"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-15",148,13,4,0,0.0278,0,18,3,117,1,6757,0.5,1.25,0.0878,0.9781,271
"2020-04-16",171,13,23,0,0.1554,0,23,5,135,18,7027,1,1.14,0.076,0.9757,270
"2020-04-17",171,13,0,0,0,0,26,3,132,-3,7027,2,1.81,0.076,0.9757,0
"2020-04-18",216,13,45,0,0.2632,0,28,2,175,43,7027,3,1.07,0.0602,0.9693,0
"2020-04-19",224,14,8,1,0.037,0.0769,31,3,179,4,7297,2.5,1.12,0.0625,0.9693,270
"2020-04-20",246,14,22,0,0.0982,0,33,2,199,20,7838,2,1.05,0.0569,0.9686,541
"2020-04-21",258,14,12,0,0.0488,0,42,9,202,3,8649,0.83,1.29,0.0543,0.9702,811
"2020-04-22",293,17,35,3,0.1357,0.2143,42,0,234,32,8649,1,1.25,0.058,0.9661,0
"2020-04-23",309,21,16,4,0.0546,0.2353,53,11,235,1,8649,1.4,1.16,0.068,0.9643,0
"2020-04-24",325,21,16,0,0.0518,0,66,13,238,3,9459,0.83,1.25,0.0646,0.9656,810
"2020-04-25",370,21,45,0,0.1385,0,66,0,283,45,10000,1.4,1,0.0568,0.963,541
"2020-04-26",389,23,19,2,0.0514,0.0952,82,16,284,1,10270,1.33,1.05,0.0591,0.9621,270
"2020-04-27",408,23,19,0,0.0488,0,100,18,285,1,10541,1,1.01,0.0564,0.9613,271
"2020-04-28",424,24,16,1,0.0392,0.0435,120,20,280,-5,10811,1.6,1.21,0.0566,0.9608,270
"2020-04-29",482,25,58,1,0.1368,0.0417,123,3,334,54,11892,1.14,0.72,0.0519,0.9595,1081
"2020-04-30",490,26,8,1,0.0166,0.04,145,22,319,-15,12432,0.75,0.89,0.0531,0.9606,540
"2020-05-01",508,26,18,0,0.0367,0,145,0,337,18,12432,1,1.04,0.0512,0.9591,0
"2020-05-02",544,26,36,0,0.0709,0,190,45,328,-9,12973,0.88,0.73,0.0478,0.9581,541
"2020-05-03",563,27,19,1,0.0349,0.0385,197,7,339,11,14054,1,1.07,0.048,0.9599,1081
"2020-05-04",580,29,17,2,0.0302,0.0741,217,20,334,-5,14054,1.67,0.98,0.05,0.9587,0
"2020-05-05",612,32,32,3,0.0552,0.1034,226,9,354,20,14324,1.43,0.77,0.0523,0.9573,270
"2020-05-06",631,32,19,0,0.031,0,261,35,338,-16,14865,1.43,0.84,0.0507,0.9576,541
"2020-05-07",650,32,19,0,0.0301,0,277,16,341,3,16216,0.88,0.71,0.0492,0.9599,1351
"2020-05-08",668,35,18,3,0.0277,0.0938,290,13,343,2,16757,0.8,0.7,0.0524,0.9601,541
"2020-05-09",692,37,24,2,0.0359,0.0571,333,43,322,-21,17027,0.7,0.83,0.0535,0.9594,270
"2020-05-10",704,38,12,1,0.0173,0.027,351,18,315,-7,17568,0.7,1.03,0.054,0.9599,541
"2020-05-11",712,39,8,1,0.0114,0.0263,369,18,304,-11,18108,0.86,1.52,0.0548,0.9607,540
"2020-05-12",730,40,18,1,0.0253,0.0256,384,15,306,2,18919,0.75,1.69,0.0548,0.9614,811
"2020-05-13",758,44,28,4,0.0384,0.1,438,54,276,-30,18919,1,1.55,0.058,0.9599,0
"2020-05-14",779,46,21,2,0.0277,0.0455,444,6,289,13,19459,0.86,1.27,0.0591,0.96,540
"2020-05-15",806,46,27,0,0.0347,0,462,18,298,9,19730,0.83,1.01,0.0571,0.9591,271
"2020-05-16",835,48,29,2,0.036,0.0435,496,34,291,-7,20541,0.5,0.91,0.0575,0.9593,811
"2020-05-17",860,52,25,4,0.0299,0.0833,511,15,297,6,20811,1.14,0.85,0.0605,0.9587,270
"2020-05-18",874,52,14,0,0.0163,0,528,17,294,-3,21081,1.5,1,0.0595,0.9585,270
"2020-05-19",901,53,27,1,0.0309,0.0192,559,31,289,-5,21081,2.4,1.2,0.0588,0.9573,0
"2020-05-20",931,55,30,2,0.0333,0.0377,576,17,300,11,21351,3.67,1.03,0.0591,0.9564,270
"2020-05-21",947,60,16,5,0.0172,0.0909,590,14,297,-3,22973,0.88,1.29,0.0634,0.9588,1622
"2020-05-22",969,62,22,2,0.0232,0.0333,606,16,301,4,23514,0.78,1.14,0.064,0.9588,541
"2020-05-23",1015,63,46,1,0.0475,0.0161,629,23,323,22,24324,0.5,0.89,0.0621,0.9583,810
"2020-05-24",1030,65,15,2,0.0148,0.0317,639,10,326,3,24324,0.64,1.66,0.0631,0.9577,0
"2020-05-25",1059,67,29,2,0.0282,0.0308,645,6,347,21,24865,1.29,1.49,0.0633,0.9574,541
"2020-05-26",1077,70,18,3,0.017,0.0448,660,15,347,0,25405,1.43,1.6,0.065,0.9576,540
"2020-05-27",1116,70,39,0,0.0362,0,688,28,358,11,25946,1.33,1.48,0.0627,0.957,541
"2020-05-28",1194,72,78,2,0.0699,0.0286,707,19,415,57,26216,1,0.74,0.0603,0.9545,270
"2020-05-29",1226,73,32,1,0.0268,0.0139,733,26,420,5,27297,0.33,0.75,0.0595,0.9551,1081
"2020-05-30",1250,76,24,3,0.0196,0.0411,759,26,415,-5,28108,0.3,0.79,0.0608,0.9555,811
"2020-05-31",1265,77,15,1,0.012,0.0132,783,24,405,-10,28108,0.38,1.32,0.0609,0.955,0
"2020-06-01",1315,78,50,1,0.0395,0.013,796,13,441,36,28108,0.57,1.4,0.0593,0.9532,0
"2020-06-02",1351,78,36,0,0.0274,0,823,27,450,9,28108,1.67,1.38,0.0577,0.9519,0
"2020-06-03",1386,79,35,1,0.0259,0.0128,852,29,455,5,28919,0.67,1.08,0.057,0.9521,811
"2020-06-04",1461,85,75,6,0.0541,0.0759,862,10,514,59,28919,1.33,0.44,0.0582,0.9495,0
"2020-06-05",1485,87,24,2,0.0164,0.0235,882,20,516,2,29189,0.75,0.59,0.0586,0.9491,270
"2020-06-06",1523,90,38,3,0.0256,0.0345,925,43,508,-8,29459,0.6,0.84,0.0591,0.9483,270
"2020-06-07",1533,90,10,0,0.0066,0,940,15,503,-5,29459,2,1.29,0.0587,0.948,0
"2020-06-08",1547,92,14,2,0.0091,0.0222,967,27,488,-15,30000,0.5,2.38,0.0595,0.9484,541
"2020-06-09",1586,94,39,2,0.0252,0.0217,983,16,509,21,30000,0.67,1.88,0.0593,0.9471,0
"2020-06-10",1667,96,81,2,0.0511,0.0213,1020,37,551,42,30270,0.67,0.99,0.0576,0.9449,270
"2020-06-11",1722,97,55,1,0.033,0.0104,1097,77,528,-23,30541,0.5,0.73,0.0563,0.9436,271
"2020-06-12",1752,101,30,4,0.0174,0.0412,1125,28,526,-2,30541,1.5,0.65,0.0576,0.9426,0
"2020-06-13",1776,104,24,3,0.0137,0.0297,1146,21,526,0,30541,1.5,0.6,0.0586,0.9418,0
"2020-06-14",1809,104,33,0,0.0186,0,1161,15,544,18,30811,1.5,0.68,0.0575,0.9413,270
"2020-06-15",1860,104,51,0,0.0282,0,1211,50,545,1,31081,1,0.46,0.0559,0.9402,270
"2020-06-16",1885,104,25,0,0.0134,0,1247,36,534,-11,31351,0.67,0.36,0.0552,0.9399,270
"2020-06-17",1890,107,5,3,0.0027,0.0288,1279,32,504,-30,31351,1,0.38,0.0566,0.9397,0
"2020-06-18",1906,107,16,0,0.0085,0,1354,75,445,-59,31622,0.67,0.57,0.0561,0.9397,271
"2020-06-19",1923,108,17,1,0.0089,0.0093,1377,23,438,-7,31622,1,0.87,0.0562,0.9392,0
"2020-06-20",1933,109,10,1,0.0052,0.0093,1414,37,410,-28,31892,1,1.5,0.0564,0.9394,270
"2020-06-21",1933,109,0,0,0,0,1424,10,400,-10,32162,0.33,2.47,0.0564,0.9399,270
"2020-06-22",1961,111,28,2,0.0145,0.0183,1436,12,414,14,32162,1,1.8,0.0566,0.939,0
"2020-06-23",1978,111,17,0,0.0087,0,1475,39,392,-22,32162,1,2.55,0.0561,0.9385,0
"2020-06-24",2005,112,27,1,0.0137,0.009,1555,80,338,-54,32432,0.5,1.97,0.0559,0.9382,270
"2020-06-25",2039,113,34,1,0.017,0.0089,1609,54,317,-21,32432,1,1.26,0.0554,0.9371,0
"2020-06-26",2060,113,21,0,0.0103,0,1639,30,308,-9,32703,,1.22,0.0549,0.937,271
"2020-06-27",2118,113,58,0,0.0282,0,1663,24,342,34,32703,,0.6,0.0534,0.9352,0
"2020-06-28",2147,114,29,1,0.0137,0.0088,1695,32,338,-4,32703,,0.8,0.0531,0.9343,0
"2020-06-29",2173,115,26,1,0.0121,0.0088,1745,50,313,-25,32703,,0.84,0.0529,0.9336,0
"2020-06-30",2181,116,8,1,0.0037,0.0087,1769,24,296,-17,32703,,1.01,0.0532,0.9333,0
"2020-07-01",2202,116,21,0,0.0096,0,1774,5,312,16,32703,,1.52,0.0527,0.9327,0
"2020-07-02",2260,117,58,1,0.0263,0.0086,1789,15,354,42,32703,,0.63,0.0518,0.9309,0
"2020-07-03",2285,117,25,0,0.0111,0,1806,17,362,8,32703,,0.56,0.0512,0.9301,0
"2020-07-04",2303,118,18,1,0.0079,0.0085,1815,9,370,8,32703,,0.45,0.0512,0.9296,0
"2020-07-05",2330,119,27,1,0.0117,0.0085,1814,-1,397,27,32703,,0.31,0.0511,0.9288,0
"2020-07-06",2331,119,1,0,0.0004,0,1842,28,370,-27,32703,,1.03,0.0511,0.9287,0
"2020-07-07",2348,119,17,0,0.0073,0,1859,17,370,0,32973,1,0.92,0.0507,0.9288,270
"2020-07-08",2358,120,10,1,0.0043,0.0084,1885,26,353,-17,33243,,0.96,0.0509,0.9291,270
"2020-07-09",2370,120,12,0,0.0051,0,1919,34,331,-22,33243,0.5,1.05,0.0506,0.9287,0
"2020-07-10",2404,121,34,1,0.0143,0.0083,1939,20,344,13,33243,0.5,0.26,0.0503,0.9277,0
"2020-07-11",2406,121,2,0,0.0008,0,1997,58,288,-56,33243,1,0.47,0.0503,0.9276,0
"2020-07-12",2411,121,5,0,0.0021,0,2026,29,264,-24,33243,,0.55,0.0502,0.9275,0
"2020-07-13",2412,121,1,0,0.0004,0,2052,26,239,-25,33514,,1.31,0.0502,0.928,271
"2020-07-14",2423,121,11,0,0.0046,0,2060,8,242,3,33514,,2.58,0.0499,0.9277,0
"2020-07-15",2433,121,10,0,0.0041,0,2081,21,231,-11,33514,,1.56,0.0497,0.9274,0
"2020-07-16",2440,121,7,0,0.0029,0,2139,58,180,-51,33514,,1.21,0.0496,0.9272,0
"2020-07-17",2467,121,27,0,0.0111,0,2164,25,182,2,33514,,0.18,0.049,0.9264,0
"2020-07-18",2472,121,5,0,0.002,0,2182,18,169,-13,33514,,0.45,0.0489,0.9262,0
"2020-07-19",2475,121,3,0,0.0012,0,2209,27,145,-24,33514,,0.45,0.0489,0.9262,0
"2020-07-20",2475,121,0,0,0,0,2210,1,144,-1,33514,,0.8,0.0489,0.9262,0
"2020-07-21",2477,122,2,1,0.0008,0.0083,2226,16,129,-15,33514,,2.6,0.0493,0.9261,0
"2020-07-22",2494,123,17,1,0.0069,0.0082,2235,9,136,7,33514,,0.73,0.0493,0.9256,0
"2020-07-23",2494,123,0,0,0,0,2247,12,124,-12,33514,,1,0.0493,0.9256,0
"2020-07-24",2503,123,9,0,0.0036,0,2281,34,99,-25,33784,,0.61,0.0491,0.9259,270
"2020-07-25",2503,123,0,0,0,0,2283,2,97,-2,33784,,0.69,0.0491,0.9259,0
"2020-07-26",2510,123,7,0,0.0028,0,2288,5,99,2,33784,,0.75,0.049,0.9257,0
"2020-07-27",2513,124,3,1,0.0012,0.0081,2288,0,101,2,33784,,1.16,0.0493,0.9256,0
"2020-07-28",2520,124,7,0,0.0028,0,2299,11,97,-4,33784,,0.88,0.0492,0.9254,0
"2020-07-29",2521,124,1,0,0.0004,0,2309,10,88,-9,33784,,1.11,0.0492,0.9254,0
"2020-07-30",2522,124,1,0,0.0004,0,2316,7,82,-6,33784,,1.75,0.0492,0.9253,0
"2020-07-31",2535,124,13,0,0.0052,0,2343,27,68,-14,33784,,0.36,0.0489,0.925,0
"2020-08-01",2535,124,0,0,0,0,2348,5,63,-5,33784,,0.73,0.0489,0.925,0
"2020-08-02",2541,124,6,0,0.0024,0,2351,3,66,3,33784,,0.55,0.0488,0.9248,0
"2020-08-03",2543,124,2,0,0.0008,0,2351,0,68,2,33784,,0.86,0.0488,0.9247,0
"2020-08-04",2543,124,0,0,0,0,2353,2,66,-2,33784,,2.75,0.0488,0.9247,0
"2020-08-05",2546,124,3,0,0.0012,0,2370,17,52,-14,33784,,1.91,0.0487,0.9246,0
"2020-08-06",2552,124,6,0,0.0024,0,2370,0,58,6,33784,,1.91,0.0486,0.9245,0
"2020-08-07",2561,125,9,1,0.0035,0.0081,2378,8,58,0,33784,,0.89,0.0488,0.9242,0
"2020-08-08",2565,125,4,0,0.0016,0,2378,0,62,4,33784,,0.77,0.0487,0.9241,0
"2020-08-09",2567,125,2,0,0.0008,0,2385,7,57,-5,33784,,1.43,0.0487,0.924,0
"2020-08-10",2573,125,6,0,0.0023,0,2388,3,60,3,33784,,1.14,0.0486,0.9238,0
"2020-08-11",2577,125,4,0,0.0016,0,2395,7,57,-3,33784,,2.31,0.0485,0.9237,0
"2020-08-12",2582,125,5,0,0.0019,0,2396,1,61,4,34054,,3.41,0.0484,0.9242,270
"2020-08-13",2597,125,15,0,0.0058,0,2397,1,75,14,34054,,1.43,0.0481,0.9237,0
"2020-08-14",2597,125,0,0,0,0,2410,13,62,-13,34054,,2.88,0.0481,0.9237,0
"2020-08-15",2614,125,17,0,0.0065,0,2410,0,79,17,34054,,1.43,0.0478,0.9232,0
"2020-08-16",2640,125,26,0,0.0099,0,2416,6,99,20,34054,,0.47,0.0473,0.9225,0
"2020-08-17",2640,125,0,0,0,0,2418,2,97,-2,34054,,1.12,0.0473,0.9225,0
"2020-08-18",2666,125,26,0,0.0098,0,2418,0,123,26,34054,,0.48,0.0469,0.9217,0
"2020-08-19",2667,125,1,0,0.0004,0,2421,3,121,-2,34054,,0.72,0.0469,0.9217,0
"2020-08-20",2667,125,0,0,0,0,2427,6,115,-6,34054,,1.52,0.0469,0.9217,0
"2020-08-21",2688,125,21,0,0.0079,0,2436,9,127,12,34054,,0.52,0.0465,0.9211,0
"2020-08-22",2699,125,11,0,0.0041,0,2440,4,134,7,34054,,0.55,0.0463,0.9207,0
"2020-08-23",2705,125,6,0,0.0022,0,2442,2,138,4,34324,1,0.66,0.0462,0.9212,270
"2020-08-24",2708,125,3,0,0.0011,0,2448,6,135,-3,34324,1,0.68,0.0462,0.9211,0
"2020-08-25",2713,125,5,0,0.0018,0,2452,4,136,1,34324,1,1.76,0.0461,0.921,0
"2020-08-26",2717,126,4,1,0.0015,0.008,2456,4,135,-1,34595,,3.11,0.0464,0.9215,271
"2020-08-27",2730,126,13,0,0.0048,0,2471,15,133,-2,34595,,1.84,0.0462,0.9211,0
"2020-08-28",2736,126,6,0,0.0022,0,2471,0,139,6,34595,,1.46,0.0461,0.9209,0
"2020-08-29",2757,126,21,0,0.0077,0,2488,17,143,4,34595,,1.02,0.0457,0.9203,0
"2020-08-30",2773,126,16,0,0.0058,0,2514,26,133,-10,34595,,0.61,0.0454,0.9198,0
"2020-08-31",2776,126,3,0,0.0011,0,2514,0,136,3,34595,,0.83,0.0454,0.9198,0
"2020-09-01",2777,126,1,0,0.0004,0,2540,26,111,-25,34595,,1.37,0.0454,0.9197,0
"2020-09-02",2802,126,25,0,0.009,0,2541,1,135,24,34595,,0.89,0.045,0.919,0
"2020-09-03",2807,126,5,0,0.0018,0,2541,0,140,5,34595,,1.85,0.0449,0.9189,0
"2020-09-04",2814,126,7,0,0.0025,0,2562,21,126,-14,34595,,1.79,0.0448,0.9187,0
"2020-09-05",2833,126,19,0,0.0068,0,2573,11,134,8,34595,,1.16,0.0445,0.9181,0
"2020-09-06",2842,127,9,1,0.0032,0.0079,2578,5,137,3,34595,,1.68,0.0447,0.9178,0
"2020-09-07",2870,127,28,0,0.0099,0,2581,3,162,25,34595,,0.67,0.0443,0.917,0
"2020-09-08",2882,127,12,0,0.0042,0,2586,5,169,7,34865,1,0.5,0.0441,0.9173,270
"2020-09-09",2898,128,16,1,0.0056,0.0079,2589,3,181,12,35135,,0.4,0.0442,0.9175,270
"2020-09-10",2909,128,11,0,0.0038,0,2602,13,179,-2,35135,,0.39,0.044,0.9172,0
"2020-09-11",2912,128,3,0,0.001,0,2608,6,176,-3,35135,0.5,0.67,0.044,0.9171,0
"2020-09-12",2916,128,4,0,0.0014,0,2629,21,159,-17,35135,1,1.47,0.0439,0.917,0
"2020-09-13",2924,128,8,0,0.0027,0,2645,16,151,-8,35135,,1.62,0.0438,0.9168,0
"2020-09-14",2935,128,11,0,0.0038,0,2648,3,159,8,35135,,2.15,0.0436,0.9165,0
"2020-09-15",2940,128,5,0,0.0017,0,2649,1,163,4,35405,,2.36,0.0435,0.917,270
"2020-09-16",2966,128,26,0,0.0088,0,2674,25,164,1,35405,,0.94,0.0432,0.9162,0
"2020-09-17",2966,128,0,0,0,0,2679,5,159,-5,35405,,1.38,0.0432,0.9162,0
"2020-09-18",2991,128,25,0,0.0084,0,2686,7,177,18,35405,,0.7,0.0428,0.9155,0
"2020-09-19",3006,128,15,0,0.005,0,2705,19,173,-4,35405,,0.42,0.0426,0.9151,0
"2020-09-20",3013,128,7,0,0.0023,0,2714,9,171,-2,35405,,0.6,0.0425,0.9149,0
"2020-09-21",3024,128,11,0,0.0037,0,2742,28,154,-17,35405,,0.69,0.0423,0.9146,0
"2020-09-22",3030,129,6,1,0.002,0.0078,2753,11,148,-6,35405,,1.28,0.0426,0.9144,0
"2020-09-23",3034,130,4,1,0.0013,0.0078,2768,15,136,-12,35405,,1.86,0.0428,0.9143,0
"2020-09-24",3041,130,7,0,0.0023,0,2779,11,132,-4,35405,,1.75,0.0427,0.9141,0
"2020-09-25",3064,130,23,0,0.0076,0,2782,3,152,20,35405,,0.93,0.0424,0.9135,0
"2020-09-26",3080,130,16,0,0.0052,0,2786,4,164,12,35676,,0.76,0.0422,0.9137,271
"2020-09-27",3086,130,6,0,0.0019,0,2794,8,162,-2,35676,,0.87,0.0421,0.9135,0
"2020-09-28",3090,130,4,0,0.0013,0,2805,11,155,-7,35676,,1.35,0.0421,0.9134,0
"2020-09-29",3101,131,11,1,0.0036,0.0077,2809,4,161,6,35676,,1.86,0.0422,0.9131,0
"2020-09-30",3118,131,17,0,0.0055,0,2835,26,152,-9,35676,,1.74,0.042,0.9126,0
"2020-10-01",3131,131,13,0,0.0042,0,2835,0,165,13,35676,,1.29,0.0418,0.9122,0
"2020-10-02",3156,131,25,0,0.008,0,2860,25,165,0,35676,,0.59,0.0415,0.9115,0
"2020-10-03",3170,131,14,0,0.0044,0,2875,15,164,-1,35676,,0.58,0.0413,0.9111,0
"2020-10-04",3184,131,14,0,0.0044,0,2882,7,171,7,35676,,0.77,0.0411,0.9108,0
"2020-10-05",3189,131,5,0,0.0016,0,2893,11,165,-6,35676,,1.02,0.0411,0.9106,0
"2020-10-06",3195,131,6,0,0.0019,0,2899,6,165,0,35676,,2,0.041,0.9104,0
"2020-10-07",3210,131,15,0,0.0047,0,2903,4,176,11,35676,,1.9,0.0408,0.91,0
"2020-10-08",3235,131,25,0,0.0078,0,2910,7,194,18,35676,,1.2,0.0405,0.9093,0
"2020-10-09",3248,131,13,0,0.004,0,2933,23,184,-10,35676,,0.83,0.0403,0.909,0
"2020-10-10",3273,132,25,1,0.0077,0.0076,2948,15,193,9,35676,,1.01,0.0403,0.9083,0
"2020-10-11",3286,132,13,0,0.004,0,2954,6,200,7,35676,,1.08,0.0402,0.9079,0
"2020-10-12",3296,132,10,0,0.003,0,2958,4,206,6,35946,3,1.34,0.04,0.9083,270
"2020-10-13",3297,132,1,0,0.0003,0,2969,11,196,-10,36757,,1.67,0.04,0.9103,811
"2020-10-14",3352,132,55,0,0.0167,0,2986,17,234,38,36757,,0.46,0.0394,0.9088,0
"2020-10-15",3368,132,16,0,0.0048,0,2999,13,237,3,36757,,0.48,0.0392,0.9084,0
"2020-10-16",3378,132,10,0,0.003,0,3024,25,222,-15,36757,,0.4,0.0391,0.9081,0
"2020-10-17",3379,132,1,0,0.0003,0,3038,14,209,-13,36757,,0.6,0.0391,0.9081,0
"2020-10-18",3388,132,9,0,0.0027,0,3052,14,204,-5,36757,,1.44,0.039,0.9078,0
"2020-10-19",3407,132,19,0,0.0056,0,3057,5,218,14,36757,,0.95,0.0387,0.9073,0
"2020-10-20",3411,132,4,0,0.0012,0,3063,6,216,-2,36757,,1.85,0.0387,0.9072,0
"2020-10-21",3428,132,17,0,0.005,0,3078,15,218,2,37027,,1.27,0.0385,0.9074,270
"2020-10-22",3440,132,12,0,0.0035,0,3103,25,205,-13,37027,,1.13,0.0384,0.9071,0
"2020-10-23",3444,132,4,0,0.0012,0,3116,13,196,-9,37027,,1.92,0.0383,0.907,0
"2020-10-24",3472,132,28,0,0.0081,0,3141,25,199,3,37027,1,0.95,0.038,0.9062,0
"2020-10-25",3490,132,18,0,0.0052,0,3154,13,204,5,37027,,0.76,0.0378,0.9057,0
"2020-10-26",3499,133,9,1,0.0026,0.0076,3163,9,203,-1,37027,,0.78,0.038,0.9055,0
"2020-10-27",3515,136,16,3,0.0046,0.0226,3161,-2,218,15,37027,,0.55,0.0387,0.9051,0
"2020-10-28",3530,136,15,0,0.0043,0,3216,55,178,-40,37297,3,0.6,0.0385,0.9054,270
"2020-10-29",3537,136,7,0,0.002,0,3232,16,169,-9,37297,3,0.77,0.0385,0.9052,0
"2020-10-30",3545,136,8,0,0.0023,0,3242,10,167,-2,37568,1,0.85,0.0384,0.9056,271
"2020-10-31",3554,136,9,0,0.0025,0,3243,1,175,8,37568,1,1.41,0.0383,0.9054,0
"2020-11-01",3565,136,11,0,0.0031,0,3252,9,177,2,38108,0.33,1.94,0.0381,0.9065,540
"2020-11-02",3573,136,8,0,0.0022,0,3271,19,166,-11,38108,0.67,2.33,0.0381,0.9062,0
"2020-11-03",3584,136,11,0,0.0031,0,3275,4,173,7,38108,1,2.36,0.0379,0.906,0
"2020-11-04",3609,137,25,1,0.007,0.0074,3291,16,181,8,38108,2,1.76,0.038,0.9053,0
"2020-11-05",3633,137,24,0,0.0067,0,3303,12,193,12,38378,3,1.16,0.0377,0.9053,270
"2020-11-06",3657,137,24,0,0.0066,0,3307,4,213,20,38649,2.5,1.05,0.0375,0.9054,271
"2020-11-07",3676,137,19,0,0.0052,0,3335,28,204,-9,38649,2.5,0.84,0.0373,0.9049,0
"2020-11-08",3706,137,30,0,0.0082,0,3353,18,216,12,39189,0.75,0.89,0.037,0.9054,540
"2020-11-09",3712,137,6,0,0.0016,0,3362,9,213,-3,39189,1.33,1.19,0.0369,0.9053,0
"2020-11-10",3745,137,33,0,0.0089,0,3378,16,230,17,40000,0.2,1.4,0.0366,0.9064,811
"2020-11-11",3753,138,8,1,0.0021,0.0073,3392,14,223,-7,40000,0.8,1.91,0.0368,0.9062,0
"2020-11-12",3792,138,39,0,0.0104,0,3399,7,255,32,40000,2.67,1.81,0.0364,0.9052,0
"2020-11-13",3806,139,14,1,0.0037,0.0072,3406,7,261,6,40270,2.75,1.85,0.0365,0.9055,270
"2020-11-14",3868,139,62,0,0.0163,0,3415,9,314,53,40270,,1.34,0.0359,0.9039,0
"2020-11-15",3900,141,32,2,0.0083,0.0144,3424,9,335,21,41081,2.5,1.31,0.0362,0.9051,811
"2020-11-16",3948,141,48,0,0.0123,0,3432,8,375,40,42162,0.88,1.42,0.0357,0.9064,1081
"2020-11-17",3980,141,32,0,0.0081,0,3443,11,396,21,43243,0.27,1.3,0.0354,0.908,1081
"2020-11-18",4033,141,53,0,0.0133,0,3468,25,424,28,43514,0.25,1.35,0.035,0.9073,271
"2020-11-19",4093,142,60,1,0.0149,0.0071,3491,23,460,36,43784,1.3,0.84,0.0347,0.9065,270
"2020-11-20",4169,143,76,1,0.0186,0.007,3514,23,512,52,44054,2.43,1.12,0.0343,0.9054,270
"2020-11-21",4206,143,37,0,0.0089,0,3533,19,530,18,44054,,1.13,0.034,0.9045,0
"2020-11-22",4255,145,49,2,0.0117,0.014,3561,28,549,19,44324,,1.13,0.0341,0.904,270
"2020-11-23",4255,145,3567,0,0,0,0,6,543,-6,47297,0.77,1.93,0.0341,0.91,2973
"2020-11-24",4417,148,162,3,0.0381,0.0207,3597,30,672,129,48649,0.53,0.98,0.0335,0.9092,1352
"2020-11-25",4461,148,44,0,0.01,0,3605,8,708,36,48919,0.72,0.89,0.0332,0.9088,270
"2020-11-26",4505,148,44,0,0.0099,0,3644,39,713,5,49730,0.85,0.82,0.0329,0.9094,811
"2020-11-27",4567,149,62,1,0.0138,0.0068,3657,13,761,48,50000,2,0.63,0.0326,0.9087,270
"2020-11-28",4659,149,92,0,0.0201,0,3719,62,791,30,51081,2.22,0.74,0.032,0.9088,1081
"2020-11-29",4688,152,29,3,0.0062,0.0201,3748,29,788,-3,52432,1.31,0.85,0.0324,0.9106,1351
"2020-11-30",4710,156,22,4,0.0047,0.0263,3792,44,762,-26,54324,0.82,1.11,0.0331,0.9133,1892
"2020-12-01",4762,160,52,4,0.011,0.0256,3820,28,782,20,55405,0.75,1.54,0.0336,0.9141,1081
"2020-12-02",4837,161,75,1,0.0157,0.0063,3872,52,804,22,56486,0.65,1.67,0.0333,0.9144,1081
