"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-06-04",4289,48,98,0,0.0234,0,2302,210,1939,-112,13784,1,0.89,0.0112,0.6888,0
"2020-06-05",4370,48,81,0,0.0189,0,2503,201,1819,-120,13784,1,0.9,0.011,0.683,0
"2020-06-06",4453,48,83,0,0.019,0,2690,187,1715,-104,14054,,0.88,0.0108,0.6832,270
"2020-06-07",4529,48,76,0,0.0171,0,2881,191,1600,-115,14054,,0.9,0.0106,0.6777,0
"2020-06-08",4609,48,80,0,0.0177,0,3052,171,1509,-91,14054,,0.92,0.0104,0.6721,0
"2020-06-09",4690,48,81,0,0.0176,0,3218,166,1424,-85,14054,,0.88,0.0102,0.6663,0
"2020-06-10",4763,48,73,0,0.0156,0,3376,158,1339,-85,14054,,0.88,0.0101,0.6611,0
"2020-06-11",4834,49,71,1,0.0149,0.0208,3514,138,1271,-68,14054,,0.86,0.0101,0.656,0
"2020-06-12",4902,49,68,0,0.0141,0,3637,123,1216,-55,14054,,0.88,0.01,0.6512,0
"2020-06-13",4971,50,69,1,0.0141,0.0204,3757,120,1164,-52,14054,,0.89,0.0101,0.6463,0
"2020-06-14",5035,50,64,0,0.0129,0,3880,123,1105,-59,14054,,0.9,0.0099,0.6417,0
"2020-06-15",5097,50,62,0,0.0123,0,3963,83,1084,-21,14054,,0.92,0.0098,0.6373,0
"2020-06-16",5160,50,63,0,0.0124,0,4050,87,1060,-24,14054,,0.93,0.0097,0.6328,0
"2020-06-17",5221,51,61,1,0.0118,0.02,4140,90,1030,-30,14054,,0.94,0.0098,0.6285,0
"2020-06-18",5279,51,58,0,0.0111,0,4238,98,990,-40,14054,,0.96,0.0097,0.6244,0
"2020-06-19",5338,51,59,0,0.0112,0,4319,81,968,-22,14054,,0.95,0.0096,0.6202,0
"2020-06-20",5399,52,61,1,0.0114,0.0196,4401,82,946,-22,14054,,0.97,0.0096,0.6158,0
"2020-06-21",5457,52,58,0,0.0107,0,4477,76,928,-18,14324,1,0.99,0.0095,0.619,270
"2020-06-22",5513,52,56,0,0.0103,0,4557,80,904,-24,14324,2,1,0.0094,0.6151,0
"2020-06-23",5567,52,54,0,0.0098,0,4638,81,877,-27,14324,2,1.01,0.0093,0.6114,0
"2020-06-24",5630,52,63,0,0.0113,0,4711,73,867,-10,14595,0.5,0.95,0.0092,0.6143,271
"2020-06-25",5691,52,61,0,0.0108,0,4782,71,857,-10,14595,1,0.89,0.0091,0.6101,0
"2020-06-26",5747,52,56,0,0.0098,0,4850,68,845,-12,14865,0.5,0.65,0.009,0.6134,270
"2020-06-27",5799,52,52,0,0.009,0,4919,69,828,-17,14865,0.5,0.89,0.009,0.6099,0
"2020-06-28",5849,52,50,0,0.0086,0,4983,64,814,-14,14865,1,0.95,0.0089,0.6065,0
"2020-06-29",5900,52,51,0,0.0087,0,5045,62,803,-11,14865,1,0.76,0.0088,0.6031,0
"2020-06-30",5900,52,0,0,0,0,5108,63,740,-63,15135,1,1.69,0.0088,0.6102,270
"2020-07-01",6005,52,105,0,0.0178,0,5169,61,784,44,15135,1,1.01,0.0087,0.6032,0
"2020-07-02",6058,52,53,0,0.0088,0,5227,58,779,-5,15135,1,0.98,0.0086,0.5997,0
"2020-07-03",6058,52,0,0,0,0,5286,59,720,-59,15135,1,1.63,0.0086,0.5997,0
"2020-07-04",6159,52,101,0,0.0167,0,5347,61,760,40,15405,1,0.79,0.0084,0.6002,270
"2020-07-05",6213,53,54,1,0.0088,0.0192,5404,57,756,-4,15405,1,0.95,0.0085,0.5967,0
"2020-07-06",6262,53,49,0,0.0079,0,5460,56,749,-7,15405,1,0.96,0.0085,0.5935,0
"2020-07-07",6315,53,53,0,0.0085,0,5514,54,748,-1,15405,2,0.74,0.0084,0.5901,0
"2020-07-08",6364,54,49,1,0.0078,0.0189,5576,62,734,-14,15676,1,0.92,0.0085,0.594,271
"2020-07-09",6410,54,46,0,0.0072,0,5637,61,719,-15,15676,1.99,0.94,0.0084,0.5911,0
"2020-07-10",6457,55,47,1,0.0073,0.0185,5692,55,710,-9,15676,1.99,0.95,0.0085,0.5881,0
"2020-07-11",6506,55,49,0,0.0076,0,5744,52,707,-3,15946,0.5,0.99,0.0085,0.592,270
"2020-07-12",6552,55,46,0,0.0071,0,5794,50,703,-4,15946,1,1.01,0.0084,0.5891,0
"2020-07-13",6596,55,44,0,0.0067,0,5845,51,696,-7,16216,,1.02,0.0083,0.5932,270
"2020-07-14",6643,56,47,1,0.0071,0.0182,5844,-1,743,47,16216,,1.03,0.0084,0.5903,0
"2020-07-15",6695,56,52,0,0.0078,0,5949,105,690,-53,16216,1,0.97,0.0084,0.5871,0
"2020-07-16",6741,56,46,0,0.0069,0,6002,53,683,-7,16216,1,0.95,0.0083,0.5843,0
"2020-07-17",6786,56,45,0,0.0067,0,6002,0,728,45,16216,,0.95,0.0083,0.5815,0
"2020-07-18",6834,57,48,1,0.0071,0.0179,6102,100,675,-53,16216,,0.95,0.0083,0.5786,0
"2020-07-19",6878,57,44,0,0.0064,0,6156,54,665,-10,16486,1,0.99,0.0083,0.5828,270
"2020-07-20",6921,57,43,0,0.0063,0,6205,49,659,-6,16486,1,1.02,0.0082,0.5802,0
"2020-07-21",6967,57,46,0,0.0066,0,6258,53,652,-7,16486,1,1.01,0.0082,0.5774,0
"2020-07-22",7015,58,48,1,0.0069,0.0175,6306,48,651,-1,16486,1,0.98,0.0083,0.5745,0
"2020-07-23",7060,58,45,0,0.0064,0,6352,46,650,-1,16757,,0.96,0.0082,0.5787,271
"2020-07-24",7104,58,44,0,0.0062,0,6399,47,647,-3,16757,1,0.94,0.0082,0.5761,0
"2020-07-25",7150,59,46,1,0.0065,0.0172,6447,48,644,-3,16757,1,0.93,0.0083,0.5733,0
"2020-07-26",7192,59,42,0,0.0059,0,6493,46,640,-4,16757,1,0.98,0.0082,0.5708,0
"2020-07-27",7235,60,43,1,0.006,0.0169,6536,43,639,-1,16757,,0.99,0.0083,0.5682,0
"2020-07-28",7276,60,41,0,0.0057,0,6583,47,633,-6,17027,1,1.02,0.0082,0.5727,270
"2020-07-29",7320,60,44,0,0.006,0,6635,52,625,-8,17027,1,1.03,0.0082,0.5701,0
"2020-07-30",7366,60,46,0,0.0063,0,6681,46,625,0,17027,1,0.99,0.0081,0.5674,0
"2020-07-31",7409,60,43,0,0.0058,0,6726,45,623,-2,17027,2,1,0.0081,0.5649,0
"2020-08-01",7451,60,42,0,0.0057,0,6774,48,617,-6,17297,1,0.99,0.0081,0.5692,270
"2020-08-02",7495,61,44,1,0.0059,0.0167,6817,43,617,0,17297,2,0.97,0.0081,0.5667,0
"2020-08-03",7538,61,43,0,0.0057,0,6860,43,617,0,17297,2,0.98,0.0081,0.5642,0
"2020-08-04",7583,61,45,0,0.006,0,6906,46,616,-1,17568,0.5,0.71,0.008,0.5684,271
"2020-08-05",7625,61,42,0,0.0055,0,6954,48,610,-6,17568,1,0.69,0.008,0.566,0
"2020-08-06",7665,62,40,1,0.0052,0.0164,6998,44,605,-5,17838,0.5,0.95,0.0081,0.5703,270
"2020-08-07",7706,62,41,0,0.0053,0,7042,44,602,-3,17838,0.5,0.98,0.008,0.568,0
"2020-08-08",7706,62,0,0,0,0,7088,46,556,-46,17838,1,1.67,0.008,0.568,0
"2020-08-09",7745,62,39,0,0.0051,0,7130,42,553,-3,17838,2,1.71,0.008,0.5658,0
"2020-08-10",7827,62,82,0,0.0106,0,7173,43,592,39,18108,1,1,0.0079,0.5678,270
"2020-08-11",7871,63,44,1,0.0056,0.0161,7213,40,595,3,18108,1,0.96,0.008,0.5653,0
"2020-08-12",7912,63,41,0,0.0052,0,7257,44,592,-3,18108,1,0.74,0.008,0.5631,0
"2020-08-13",7950,63,38,0,0.0048,0,7303,46,584,-8,18378,,0.73,0.0079,0.5674,270
"2020-08-14",7989,63,39,0,0.0049,0,7346,43,580,-4,18378,,0.88,0.0079,0.5653,0
"2020-08-15",8029,64,40,1,0.005,0.0159,7387,41,578,-2,18378,1,0.87,0.008,0.5631,0
"2020-08-16",8065,64,36,0,0.0045,0,7431,44,570,-8,18378,1,0.9,0.0079,0.5612,0
"2020-08-17",8099,64,34,0,0.0042,0,7474,43,561,-9,18378,,0.95,0.0079,0.5593,0
"2020-08-18",8131,65,32,1,0.004,0.0156,7518,44,548,-13,18378,,1.03,0.008,0.5576,0
"2020-08-19",8166,65,35,0,0.0043,0,7560,42,541,-7,18649,1,1.06,0.008,0.5621,271
"2020-08-20",8203,66,37,1,0.0045,0.0154,7599,39,538,-3,18649,1,1.04,0.008,0.5601,0
"2020-08-21",8241,66,38,0,0.0046,0,7640,41,535,-3,18649,1,0.97,0.008,0.5581,0
"2020-08-22",8277,66,36,0,0.0044,0,7640,0,571,36,18919,0.5,0.93,0.008,0.5625,270
"2020-08-23",8311,66,34,0,0.0041,0,7679,39,566,-5,18919,2,0.95,0.0079,0.5607,0
"2020-08-24",8346,67,35,1,0.0042,0.0152,7760,81,519,-47,18919,2,0.94,0.008,0.5589,0
"2020-08-25",8379,67,33,0,0.004,0,7804,44,508,-11,18919,2,0.99,0.008,0.5571,0
"2020-08-26",8413,67,34,0,0.0041,0,7845,41,501,-7,19189,1,0.76,0.008,0.5616,270
"2020-08-27",8449,68,36,1,0.0043,0.0149,7882,37,499,-2,19459,,0.97,0.008,0.5658,270
"2020-08-28",8481,68,32,0,0.0038,0,7921,39,492,-7,19459,0.5,1.02,0.008,0.5642,0
"2020-08-29",8516,68,35,0,0.0041,0,7961,40,487,-5,19459,0.5,1.01,0.008,0.5624,0
"2020-08-30",8516,68,0,0,0,0,7997,36,451,-36,19459,1,1.69,0.008,0.5624,0
"2020-08-31",8583,68,67,0,0.0079,0,8031,34,484,33,19459,,1.05,0.0079,0.5589,0
"2020-09-01",8619,68,36,0,0.0042,0,8063,32,488,4,19730,,1,0.0079,0.5632,271
"2020-09-02",8654,69,35,1,0.0041,0.0147,8097,34,488,0,19730,,1,0.008,0.5614,0
"2020-09-03",8690,69,36,0,0.0042,0,8134,37,487,-1,19730,,0.77,0.0079,0.5596,0
"2020-09-04",8724,69,34,0,0.0039,0,8172,38,483,-4,19730,,0.96,0.0079,0.5578,0
"2020-09-05",8757,70,33,1,0.0038,0.0145,8207,35,480,-3,19730,,1.03,0.008,0.5562,0
"2020-09-06",8792,70,35,0,0.004,0,8241,34,481,1,19730,,1.07,0.008,0.5544,0
"2020-09-07",8824,70,32,0,0.0036,0,8276,35,478,-3,19730,,1.14,0.0079,0.5528,0
"2020-09-08",8860,70,36,0,0.0041,0,8309,33,481,3,19730,,1.13,0.0079,0.5509,0
"2020-09-09",8899,71,39,1,0.0044,0.0143,8342,33,486,5,20000,1,1.06,0.008,0.5551,270
"2020-09-10",8939,72,40,1,0.0045,0.0141,8377,35,490,4,20000,1,1.01,0.0081,0.5531,0
"2020-09-11",8977,72,38,0,0.0043,0,8409,32,496,6,20000,1,0.99,0.008,0.5512,0
"2020-09-12",9014,72,37,0,0.0041,0,8444,35,498,2,20270,0.5,1.02,0.008,0.5553,270
"2020-09-13",9049,72,35,0,0.0039,0,8444,0,533,35,20270,2,1.1,0.008,0.5536,0
"2020-09-14",9088,72,39,0,0.0043,0,8511,67,505,-28,20270,2,1.15,0.0079,0.5517,0
"2020-09-15",9129,73,41,1,0.0045,0.0139,8546,35,510,5,20270,2,1.14,0.008,0.5496,0
"2020-09-16",9171,73,42,0,0.0046,0,8581,35,517,7,20541,1.99,1.11,0.008,0.5535,271
"2020-09-17",9214,73,43,0,0.0047,0,8617,36,524,7,20811,0.5,1.05,0.0079,0.5573,270
"2020-09-18",9259,73,45,0,0.0049,0,8651,34,535,11,20811,0.5,1.01,0.0079,0.5551,0
"2020-09-19",9303,73,44,0,0.0048,0,8684,33,546,11,20811,0.5,0.99,0.0078,0.553,0
"2020-09-20",9346,73,43,0,0.0046,0,8719,35,554,8,21081,,0.99,0.0078,0.5567,270
"2020-09-21",9388,73,42,0,0.0045,0,8751,32,564,10,21081,1,1,0.0078,0.5547,0
"2020-09-22",9432,73,44,0,0.0047,0,8787,36,572,8,21081,1,1,0.0077,0.5526,0
"2020-09-23",9475,74,43,1,0.0046,0.0137,8825,38,576,4,21081,1,0.99,0.0078,0.5505,0
"2020-09-24",9520,74,45,0,0.0047,0,8865,40,581,5,21081,,0.95,0.0078,0.5484,0
"2020-09-25",9562,74,42,0,0.0044,0,8903,38,585,4,21351,,0.94,0.0077,0.5522,270
"2020-09-26",9605,75,43,1,0.0045,0.0135,8939,36,591,6,21351,,0.95,0.0078,0.5501,0
"2020-09-27",9646,75,41,0,0.0043,0,8974,35,597,6,21351,1,0.96,0.0078,0.5482,0
"2020-09-28",9685,75,39,0,0.004,0,9013,39,597,0,21351,1,1.01,0.0077,0.5464,0
"2020-09-29",9726,75,41,0,0.0042,0,9054,41,597,0,21351,,1.03,0.0077,0.5445,0
"2020-09-30",9769,76,43,1,0.0044,0.0133,9095,41,598,1,21351,,1.01,0.0078,0.5425,0
"2020-10-01",9811,77,42,1,0.0043,0.0132,9137,42,597,-1,21622,,0.99,0.0078,0.5462,271
"2020-10-02",9852,77,41,0,0.0042,0,9182,45,593,-4,21622,,0.97,0.0078,0.5444,0
"2020-10-03",9895,77,43,0,0.0044,0,9226,44,592,-1,21622,,0.95,0.0078,0.5424,0
"2020-10-04",9935,78,40,1,0.004,0.013,9268,42,589,-3,21622,1,0.98,0.0079,0.5405,0
"2020-10-05",9974,78,39,0,0.0039,0,9310,42,586,-3,21622,,1,0.0078,0.5387,0
"2020-10-06",10014,78,40,0,0.004,0,9354,44,582,-4,21622,,1.02,0.0078,0.5369,0
"2020-10-07",10055,78,41,0,0.0041,0,9397,43,580,-2,21622,,1.04,0.0078,0.535,0
"2020-10-08",10097,78,42,0,0.0042,0,9442,45,577,-3,21892,,1.01,0.0077,0.5388,270
"2020-10-09",10137,79,40,1,0.004,0.0128,9483,41,575,-2,21892,,0.98,0.0078,0.537,0
"2020-10-10",10180,79,43,0,0.0042,0,9526,43,575,0,21892,1,0.94,0.0078,0.535,0
"2020-10-11",10222,79,42,0,0.0041,0,9567,41,576,1,21892,1,0.91,0.0077,0.5331,0
"2020-10-12",10260,79,38,0,0.0037,0,9606,39,575,-1,21892,,0.94,0.0077,0.5313,0
"2020-10-13",10297,79,37,0,0.0036,0,9647,41,571,-4,21892,,0.99,0.0077,0.5296,0
"2020-10-14",10336,79,39,0,0.0038,0,9690,43,567,-4,22162,,1.01,0.0076,0.5336,270
"2020-10-15",10374,80,38,1,0.0037,0.0127,9731,41,563,-4,22162,,1.05,0.0077,0.5319,0
"2020-10-16",10414,80,40,0,0.0039,0,9772,41,562,-1,22162,1,1.04,0.0077,0.5301,0
"2020-10-17",10455,80,41,0,0.0039,0,9815,43,560,-2,22162,1,1,0.0077,0.5282,0
"2020-10-18",10493,80,38,0,0.0036,0,9855,40,558,-2,22162,,1.02,0.0076,0.5265,0
"2020-10-19",10533,80,40,0,0.0038,0,9894,39,559,1,22162,,1.02,0.0076,0.5247,0
"2020-10-20",10574,80,41,0,0.0039,0,9934,40,560,1,22432,,1.01,0.0076,0.5286,270
"2020-10-21",10613,80,39,0,0.0037,0,9975,41,558,-2,22432,,1.03,0.0075,0.5269,0
"2020-10-22",10653,81,40,1,0.0038,0.0125,10016,41,556,-2,22432,,1.04,0.0076,0.5251,0
"2020-10-23",10695,81,42,0,0.0039,0,10056,40,558,2,22432,1,1.02,0.0076,0.5232,0
"2020-10-24",10736,81,41,0,0.0038,0,10099,43,556,-2,22432,,1.01,0.0075,0.5214,0
"2020-10-25",10776,81,40,0,0.0037,0,10141,42,554,-2,22432,,1,0.0075,0.5196,0
"2020-10-26",10819,81,43,0,0.004,0,10179,38,559,5,22432,,0.95,0.0075,0.5177,0
"2020-10-27",10860,81,41,0,0.0038,0,10216,37,563,4,22703,1,0.95,0.0075,0.5216,271
"2020-10-28",10900,82,40,1,0.0037,0.0123,10254,38,564,1,22703,1,0.94,0.0075,0.5199,0
"2020-10-29",10939,82,39,0,0.0036,0,10292,38,565,1,22703,1,0.96,0.0075,0.5182,0
"2020-10-30",10977,82,38,0,0.0035,0,10332,40,563,-2,22973,,1.03,0.0075,0.5222,270
"2020-10-31",11017,82,40,0,0.0036,0,10373,41,562,-1,22973,1,1.04,0.0074,0.5204,0
"2020-11-01",11054,82,37,0,0.0034,0,10411,38,561,-1,22973,1,1.07,0.0074,0.5188,0
"2020-11-02",11096,82,42,0,0.0038,0,10451,40,563,2,22973,1,1.02,0.0074,0.517,0
"2020-11-03",11139,83,43,1,0.0039,0.0122,10491,40,565,2,22973,,0.96,0.0075,0.5151,0
"2020-11-04",11180,83,41,0,0.0037,0,10530,39,567,2,23243,,0.96,0.0074,0.519,270
"2020-11-05",11219,83,39,0,0.0035,0,10570,40,566,-1,23243,,0.95,0.0074,0.5173,0
"2020-11-06",11256,83,37,0,0.0033,0,10612,42,561,-5,23243,,1.01,0.0074,0.5157,0
"2020-11-07",11294,83,38,0,0.0034,0,10653,41,558,-3,23243,,1.05,0.0073,0.5141,0
"2020-11-08",11336,83,42,0,0.0037,0,10693,40,560,2,23243,,1.03,0.0073,0.5123,0
"2020-11-09",11376,83,40,0,0.0035,0,10736,43,557,-3,23243,,1.01,0.0073,0.5106,0
"2020-11-10",11417,84,41,1,0.0036,0.012,10776,40,557,0,23243,,0.97,0.0074,0.5088,0
"2020-11-11",11456,84,39,0,0.0034,0,10816,40,556,-1,23243,,0.95,0.0073,0.5071,0
"2020-11-12",11496,84,40,0,0.0035,0,10855,39,557,1,23243,,0.96,0.0073,0.5054,0
"2020-11-13",11534,85,38,1,0.0033,0.0119,10892,37,557,0,23243,,0.98,0.0074,0.5038,0
"2020-11-14",11573,85,39,0,0.0034,0,10932,40,556,-1,23243,,1.01,0.0073,0.5021,0
"2020-11-15",11610,85,37,0,0.0032,0,10969,37,556,0,23243,,1.05,0.0073,0.5005,0
"2020-11-16",11649,85,39,0,0.0034,0,11011,42,553,-3,23243,,1.08,0.0073,0.4988,0
"2020-11-17",11689,85,40,0,0.0034,0,11054,43,550,-3,23243,,1.06,0.0073,0.4971,0
"2020-11-18",11731,86,42,1,0.0036,0.0118,11094,40,551,1,23514,,1.03,0.0073,0.5011,271
"2020-11-19",11772,86,41,0,0.0035,0,11133,39,553,2,23514,,0.75,0.0073,0.4994,0
"2020-11-20",11815,86,43,0,0.0037,0,11170,37,559,6,23514,1,0.94,0.0073,0.4975,0
"2020-11-21",11854,86,39,0,0.0033,0,11208,38,560,1,23514,1,0.93,0.0073,0.4959,0
"2020-11-22",11894,86,40,0,0.0034,0,11250,42,558,-2,23514,,0.92,0.0072,0.4942,0
"2020-11-23",11894,86,11290,0,0,0,0,40,518,-40,23514,,1.54,0.0072,0.4942,0
"2020-11-24",11971,86,77,0,0.0065,0,11331,41,554,36,23784,1,0.94,0.0072,0.4967,270
"2020-11-25",12008,86,37,0,0.0031,0,11370,39,552,-2,23784,,0.95,0.0072,0.4951,0
"2020-11-26",12044,86,36,0,0.003,0,11410,40,548,-4,23784,,1,0.0071,0.4936,0
"2020-11-27",12082,86,38,0,0.0032,0,11448,38,548,0,23784,,0.79,0.0071,0.492,0
"2020-11-28",12118,86,36,0,0.003,0,11487,39,545,-3,24054,,1.03,0.0071,0.4962,270
"2020-11-29",12155,86,37,0,0.0031,0,11524,37,545,0,23784,,1.04,0.0071,0.4889,-270
"2020-11-30",12194,86,39,0,0.0032,0,11563,39,545,0,23784,,1.03,0.0071,0.4873,0
"2020-12-01",12231,86,37,0,0.003,0,11603,40,542,-3,23784,,1.06,0.007,0.4857,0
"2020-12-02",12269,87,38,1,0.0031,0.0116,11644,41,538,-4,24054,,1.05,0.0071,0.4899,270
"2020-12-03",12308,87,39,0,0.0032,0,11685,41,536,-2,24054,,1.05,0.0071,0.4883,0
"2020-12-04",12349,87,41,0,0.0033,0,11728,43,534,-2,24054,,1.05,0.007,0.4866,0
"2020-12-05",12389,87,40,0,0.0032,0,11767,39,535,1,24054,,1.03,0.007,0.485,0
"2020-12-06",12428,87,39,0,0.0031,0,11807,40,534,-1,24054,,1.01,0.007,0.4833,0
"2020-12-07",12469,87,41,0,0.0033,0,11807,0,575,41,24054,,0.74,0.007,0.4816,0
"2020-12-08",12511,88,42,1,0.0034,0.0115,11883,76,540,-35,24054,,0.7,0.007,0.4799,0
"2020-12-09",12551,88,40,0,0.0032,0,11920,37,543,3,24054,,0.94,0.007,0.4782,0
"2020-12-10",12588,88,37,0,0.0029,0,11956,36,544,1,24054,,0.96,0.007,0.4767,0
"2020-12-11",12588,88,0,0,0,0,11994,38,506,-38,24054,,1.59,0.007,0.4767,0
"2020-12-12",12624,89,36,1,0.0029,0.0114,12029,35,506,0,24324,,1.69,0.0071,0.481,270
"2020-12-13",12704,88,80,-1,0.0063,-0.0112,12067,38,549,43,24324,,0.97,0.0069,0.4777,0
"2020-12-14",12741,88,37,0,0.0029,0,12106,39,547,-2,24324,,0.96,0.0069,0.4762,0
"2020-12-15",12777,88,36,0,0.0028,0,12143,37,546,-1,24324,,0.77,0.0069,0.4747,0
"2020-12-16",12815,89,38,1,0.003,0.0114,12180,37,546,0,24324,,0.76,0.0069,0.4732,0
"2020-12-17",12852,89,37,0,0.0029,0,12219,39,544,-2,24324,,0.99,0.0069,0.4716,0
"2020-12-18",12888,89,36,0,0.0028,0,12260,41,539,-5,24324,,0.99,0.0069,0.4702,0
"2020-12-19",12923,89,35,0,0.0027,0,12300,40,534,-5,24324,,1.01,0.0069,0.4687,0
"2020-12-20",12960,89,37,0,0.0029,0,12339,39,532,-2,24324,,1.01,0.0069,0.4672,0
"2020-12-21",12998,89,38,0,0.0029,0,12380,41,529,-3,24324,,0.96,0.0068,0.4656,0
"2020-12-22",13034,89,36,0,0.0028,0,12422,42,523,-6,24324,,0.95,0.0068,0.4642,0
"2020-12-23",13071,89,37,0,0.0028,0,12462,40,520,-3,24324,,0.91,0.0068,0.4626,0
"2020-12-24",13106,89,35,0,0.0027,0,12499,37,518,-2,24324,,0.9,0.0068,0.4612,0
"2020-12-25",13138,89,32,0,0.0024,0,12499,0,550,32,24324,,0.91,0.0068,0.4599,0
"2020-12-26",13172,90,34,1,0.0026,0.0112,12534,35,548,-2,24324,,0.9,0.0068,0.4585,0
"2020-12-27",13205,90,33,0,0.0025,0,12614,80,501,-47,24324,,0.68,0.0068,0.4571,0
"2020-12-28",13237,90,32,0,0.0024,0,12651,37,496,-5,24324,,0.45,0.0068,0.4558,0
"2020-12-29",13265,90,28,0,0.0021,0,12687,36,488,-8,24324,,0.28,0.0068,0.4547,0
"2020-12-30",13296,90,31,0,0.0023,0,12725,38,481,-7,24324,,0.03,0.0068,0.4534,0
"2020-12-31",13296,90,0,0,0,0,12762,37,444,-37,24324,,0.04,0.0068,0.4534,0
"2021-01-01",13296,90,0,0,0,0,12798,36,408,-36,24324,,0.15,0.0068,0.4534,0
"2021-01-02",13300,90,4,0,0.0003,0,12833,35,377,-31,24324,,0.14,0.0068,0.4532,0
"2021-01-03",13300,90,0,0,0,0,12870,37,340,-37,24324,,1.25,0.0068,0.4532,0
"2021-01-04",13300,90,0,0,0,0,12908,38,302,-38,24324,,1.25,0.0068,0.4532,0
"2021-01-05",13305,90,5,0,0.0004,0,12944,36,271,-31,24324,,,0.0068,0.453,0
"2021-01-06",13305,90,0,0,0,0,12981,37,234,-37,24324,,0.6,0.0068,0.453,0
"2021-01-07",13305,90,0,0,0,0,13016,35,199,-35,24324,,0.6,0.0068,0.453,0
"2021-01-08",13305,90,0,0,0,0,13048,32,167,-32,24324,,0.6,0.0068,0.453,0
"2021-01-09",13305,90,0,0,0,0,13082,34,133,-34,24324,,,0.0068,0.453,0
