"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-10-16",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-17",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-18",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-19",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-20",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-21",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-22",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-23",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-24",23,0,3,0,0.15,,20,0,3,3,0,,,0,,0
"2022-10-25",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-10-26",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-10-27",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-10-28",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-10-29",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-10-30",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-10-31",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-11-01",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-11-02",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-11-03",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-11-04",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-11-05",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-11-06",23,0,0,0,0,,20,0,3,0,0,,,0,,0
"2022-11-07",23,0,0,0,0,,23,3,0,-3,0,,,0,,0
"2022-11-08",163,0,140,0,6.087,,23,0,140,140,0,,,0,,0
"2022-11-09",163,0,0,0,0,,23,0,140,0,0,,,0,,0
"2022-11-10",163,0,0,0,0,,23,0,140,0,0,,,0,,0
"2022-11-11",163,0,0,0,0,,23,0,140,0,0,,,0,,0
"2022-11-12",163,0,0,0,0,,23,0,140,0,0,,,0,,0
"2022-11-13",163,0,0,0,0,,23,0,140,0,0,,,0,,0
"2022-11-14",1259,0,1096,0,6.7239,,23,0,1236,1096,0,,0.69,0,,0
"2022-11-15",1259,0,0,0,0,,23,0,1236,0,0,,0.69,0,,0
"2022-11-16",1532,0,273,0,0.2168,,23,0,1509,273,0,,0.36,0,,0
"2022-11-17",1555,0,23,0,0.015,,23,0,1532,23,0,,0.6,0,,0
"2022-11-18",2019,0,464,0,0.2984,,23,0,1996,464,0,,1.03,0,,0
"2022-11-19",2019,0,0,0,0,,23,0,1996,0,0,,1.06,0,,0
"2022-11-20",2019,0,0,0,0,,23,0,1996,0,0,,1.66,0,,0
"2022-11-21",2387,0,368,0,0.1823,,23,0,2364,368,0,,0.53,0,,0
"2022-11-22",2805,0,418,0,0.1751,,163,140,2642,278,0,,0.03,0,,0
"2022-11-23",2828,0,23,0,0.0082,,163,0,2665,23,0,,,0,,0
"2022-11-24",2828,0,0,0,0,,163,0,2665,0,0,,,0,,0
"2022-11-25",2828,0,0,0,0,,163,0,2665,0,0,,,0,,0
"2022-11-26",2828,0,0,0,0,,163,0,2665,0,0,,,0,,0
"2022-11-27",2828,0,0,0,0,,163,0,2665,0,0,,,0,,0
"2022-11-28",2805,0,-23,0,-0.0081,,1259,1096,1546,-1119,0,,,0,,0
"2022-11-29",2805,0,0,0,0,,1259,0,1546,0,0,,,0,,0
"2022-11-30",2805,0,0,0,0,,1532,273,1273,-273,0,,,0,,0
"2022-12-01",2805,0,0,0,0,,1555,23,1250,-23,0,,,0,,0
"2022-12-02",2805,0,0,0,0,,2019,464,786,-464,0,,,0,,0
"2022-12-03",2805,0,0,0,0,,2019,0,786,0,0,,,0,,0
"2022-12-04",2805,0,0,0,0,,2019,0,786,0,0,,,0,,0
"2022-12-05",2805,0,0,0,0,,2387,368,418,-368,0,,,0,,0
"2022-12-06",2805,0,0,0,0,,2805,418,0,-418,0,,,0,,0
"2022-12-07",2805,0,0,0,0,,2828,23,-23,-23,0,,,0,,0
"2022-12-08",2805,0,0,0,0,,2828,0,-23,0,0,,,0,,0
"2022-12-09",2805,0,0,0,0,,2828,0,-23,0,0,,,0,,0
"2022-12-10",2805,0,0,0,0,,2828,0,-23,0,0,,,0,,0
"2022-12-11",2805,0,0,0,0,,2828,0,-23,0,0,,,0,,0
"2022-12-12",2805,0,0,0,0,,2805,-23,0,23,0,,,0,,0
"2022-12-13",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-14",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-15",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-16",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-17",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-18",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-19",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-20",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-21",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-22",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-23",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-24",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-25",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-26",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-27",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-28",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-29",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-30",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2022-12-31",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-01",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-02",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-03",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-04",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-05",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-06",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-07",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-08",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-09",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-10",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-11",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-12",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-13",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-14",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-15",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-16",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-17",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-18",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-19",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-20",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-21",2805,0,2805,0,0,0,,0,0,0,0,,,0,,0
"2023-01-22",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-23",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-24",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-25",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-26",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-27",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-28",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-29",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-30",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-01-31",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-01",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-02",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-03",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-04",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-05",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-06",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-07",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-08",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-09",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-10",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-11",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-12",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-13",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-14",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-15",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-16",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-17",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-18",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-19",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-20",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-21",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-22",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-23",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-24",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-25",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-26",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-27",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-02-28",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-01",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-02",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-03",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-04",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-05",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-06",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-07",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-08",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
"2023-03-09",2805,0,0,0,0,,2805,0,0,0,0,,,0,,0
