"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-16",6462,63,22,0,0.0034,0,5053,254,1346,-232,25135,0.3,0.58,0.0097,0.7429,540
"2020-04-17",6522,66,60,3,0.0093,0.0476,5264,211,1192,-154,25135,0.4,0.15,0.0101,0.7405,0
"2020-04-18",6547,67,25,1,0.0038,0.0152,5483,219,997,-195,25405,0.6,,0.0102,0.7423,270
"2020-04-19",6547,67,0,0,0,0,5620,137,860,-137,25676,0.5,1.07,0.0102,0.745,271
"2020-04-20",6547,67,0,0,0,0,5730,110,750,-110,25946,0.33,1.53,0.0102,0.7477,270
"2020-04-21",6547,67,0,0,0,0,5828,98,652,-98,26216,,,0.0102,0.7503,270
"2020-04-22",6547,67,0,0,0,0,5943,115,537,-115,26216,,,0.0102,0.7503,0
"2020-04-23",6661,75,114,8,0.0174,0.1194,6033,90,553,16,26216,,0.53,0.0113,0.7459,0
"2020-04-24",6677,79,16,4,0.0024,0.0533,6136,103,462,-91,26216,1,0.52,0.0118,0.7453,0
"2020-04-25",6694,80,17,1,0.0025,0.0127,6223,87,391,-71,26216,,0.39,0.012,0.7447,0
"2020-04-26",6714,83,20,3,0.003,0.0375,6232,9,399,8,26216,,0.31,0.0124,0.7439,0
"2020-04-27",6721,83,7,0,0.001,0,6268,36,370,-29,26216,,0.95,0.0123,0.7436,0
"2020-04-28",6744,89,23,6,0.0034,0.0723,6326,58,329,-41,26486,,0.82,0.0132,0.7454,270
"2020-04-29",6752,91,8,2,0.0012,0.0225,6349,23,312,-17,26486,1,1.21,0.0135,0.7451,0
"2020-04-30",6766,93,14,2,0.0021,0.022,6369,20,304,-8,26486,1,1.56,0.0137,0.7445,0
"2020-05-01",6778,93,12,0,0.0018,0,6429,60,256,-48,26486,2,1.7,0.0137,0.7441,0
"2020-05-02",6799,94,21,1,0.0031,0.0108,6453,24,252,-4,26486,,1.73,0.0138,0.7433,0
"2020-05-03",6822,95,23,1,0.0034,0.0106,6452,-1,275,23,26757,1.99,1.3,0.0139,0.745,271
"2020-05-04",6847,96,25,1,0.0037,0.0105,6451,-1,300,25,26757,1.99,0.88,0.014,0.7441,0
"2020-05-05",6875,97,28,1,0.0041,0.0104,6450,-1,328,28,27027,1,0.66,0.0141,0.7456,270
"2020-05-06",6894,97,19,0,0.0028,0,6450,0,347,19,27027,1,0.57,0.0141,0.7449,0
"2020-05-07",6913,97,19,0,0.0028,0,6564,114,252,-95,27297,0.5,0.63,0.014,0.7467,270
"2020-05-08",6918,97,5,0,0.0007,0,6580,16,241,-11,27297,1,0.87,0.014,0.7466,0
"2020-05-09",6939,97,21,0,0.003,0,6597,17,245,4,27568,0.5,0.78,0.014,0.7483,271
"2020-05-10",6948,97,9,0,0.0013,0,6617,20,234,-11,27568,0.5,1.31,0.014,0.748,0
"2020-05-11",6970,97,22,0,0.0032,0,6624,7,249,15,27568,1,1.14,0.0139,0.7472,0
"2020-05-12",6980,98,10,1,0.0014,0.0103,6646,22,236,-13,27838,,1.03,0.014,0.7493,270
"2020-05-13",6989,98,9,0,0.0013,0,6654,8,237,1,27838,,1.3,0.014,0.7489,0
"2020-05-14",7019,98,30,0,0.0043,0,6668,14,253,16,27838,,0.69,0.014,0.7479,0
"2020-05-15",7035,98,16,0,0.0023,0,6680,12,257,4,27838,,0.57,0.0139,0.7473,0
"2020-05-16",7044,98,9,0,0.0013,0,6701,21,245,-12,27838,,0.58,0.0139,0.747,0
"2020-05-17",7054,99,10,1,0.0014,0.0102,6723,22,232,-13,27838,,0.63,0.014,0.7466,0
"2020-05-18",7068,99,14,0,0.002,0,6748,25,221,-11,27568,,0.63,0.014,0.7436,-270
"2020-05-19",7072,100,4,1,0.0006,0.0101,6775,27,197,-24,27568,,1.14,0.0141,0.7435,0
"2020-05-20",7081,100,9,0,0.0013,0,6794,19,187,-10,27568,,0.89,0.0141,0.7431,0
"2020-05-21",7095,101,14,1,0.002,0.01,6812,18,182,-5,27568,,0.76,0.0142,0.7426,0
"2020-05-22",7099,101,4,0,0.0006,0,6817,5,181,-1,27568,,1.29,0.0142,0.7425,0
"2020-05-23",7114,102,15,1,0.0021,0.0099,6837,20,175,-6,27568,,0.86,0.0143,0.7419,0
"2020-05-24",7114,102,0,0,0,0,6846,9,166,-9,27568,,1.55,0.0143,0.7419,0
"2020-05-25",7126,102,12,0,0.0017,0,6868,22,156,-10,27568,,1.87,0.0143,0.7415,0
"2020-05-26",7139,103,13,1,0.0018,0.0098,6877,9,159,3,27568,,1.33,0.0144,0.741,0
"2020-05-27",7150,103,11,0,0.0015,0,6886,9,161,2,27568,,1.44,0.0144,0.7406,0
"2020-05-28",7165,103,15,0,0.0021,0,6916,30,146,-15,27568,,1.1,0.0144,0.7401,0
"2020-05-29",7184,103,19,0,0.0027,0,6932,16,149,3,27568,,0.78,0.0143,0.7394,0
"2020-05-30",7192,103,8,0,0.0011,0,6941,9,148,-1,27568,,0.91,0.0143,0.7391,0
"2020-05-31",7202,103,10,0,0.0014,0,6951,10,148,0,27568,,0.87,0.0143,0.7388,0
"2020-06-01",7221,102,19,-1,0.0026,-0.0097,6966,15,153,5,27568,,0.55,0.0141,0.7381,0
"2020-06-02",7229,102,8,0,0.0011,0,6970,4,157,4,27568,,0.67,0.0141,0.7378,0
"2020-06-03",7240,102,11,0,0.0015,0,6979,9,159,2,27568,,0.52,0.0141,0.7374,0
"2020-06-04",7247,102,7,0,0.001,0,6993,14,152,-7,27568,,0.44,0.0141,0.7371,0
"2020-06-05",7252,102,5,0,0.0007,0,6997,4,153,1,27568,,0.71,0.0141,0.7369,0
"2020-06-06",7259,102,7,0,0.001,0,7012,15,145,-8,27568,,0.87,0.0141,0.7367,0
"2020-06-07",7265,102,6,0,0.0008,0,7012,0,151,6,27568,,0.96,0.014,0.7365,0
"2020-06-08",7267,102,2,0,0.0003,0,7024,12,141,-10,27568,,1.35,0.014,0.7364,0
"2020-06-09",7274,102,7,0,0.001,0,7037,13,135,-6,27838,1,2.09,0.014,0.7387,270
"2020-06-10",7285,102,11,0,0.0015,0,7048,11,135,0,28108,,1.92,0.014,0.7408,270
"2020-06-11",7289,102,4,0,0.0005,0,7063,15,124,-11,28108,,2.42,0.014,0.7407,0
"2020-06-12",7294,102,5,0,0.0007,0,7082,19,110,-14,28108,,2.81,0.014,0.7405,0
"2020-06-13",7320,102,26,0,0.0036,0,7090,8,128,18,28108,,1.54,0.0139,0.7396,0
"2020-06-14",7335,102,15,0,0.002,0,7100,10,133,5,28108,,1.48,0.0139,0.739,0
"2020-06-15",7347,102,12,0,0.0016,0,7119,19,126,-7,28108,,1.1,0.0139,0.7386,0
"2020-06-16",7370,102,23,0,0.0031,0,7127,8,141,15,28108,,1.2,0.0138,0.7378,0
"2020-06-17",7391,102,21,0,0.0028,0,7138,11,151,10,28108,,1.17,0.0138,0.737,0
"2020-06-18",7409,102,18,0,0.0024,0,7145,7,162,11,28108,,1.12,0.0138,0.7364,0
"2020-06-19",7411,102,2,0,0.0003,0,7150,5,159,-3,28108,,1.72,0.0138,0.7363,0
"2020-06-20",7461,102,50,0,0.0067,0,7157,7,202,43,28108,,1.07,0.0137,0.7346,0
"2020-06-21",7474,102,13,0,0.0017,0,7163,6,209,7,28649,,1.46,0.0136,0.7391,541
"2020-06-22",7492,102,18,0,0.0024,0,7165,2,225,16,28649,0.5,1.31,0.0136,0.7385,0
"2020-06-23",7521,103,29,1,0.0039,0.0098,7171,6,247,22,28649,1,1.5,0.0137,0.7375,0
"2020-06-24",7558,104,37,1,0.0049,0.0097,7181,10,273,26,28649,1,2.12,0.0138,0.7362,0
"2020-06-25",7595,104,37,0,0.0049,0,7185,4,306,33,28649,,1.98,0.0137,0.7349,0
"2020-06-26",7601,104,6,0,0.0008,0,7190,5,307,1,28919,4,2.93,0.0137,0.7372,270
"2020-06-27",7686,104,85,0,0.0112,0,7216,26,366,59,29189,2.5,1.91,0.0135,0.7367,270
"2020-06-28",7764,104,78,0,0.0101,0,7231,15,429,63,29189,4,1.47,0.0134,0.734,0
"2020-06-29",7834,104,70,0,0.009,0,7243,12,487,58,29189,,1.78,0.0133,0.7316,0
"2020-06-30",7920,104,86,0,0.011,0,7266,23,550,63,30000,2.75,1.64,0.0131,0.736,811
"2020-07-01",8001,104,81,0,0.0102,0,7287,21,610,60,30541,2,1.85,0.013,0.738,541
"2020-07-02",8066,104,65,0,0.0081,0,7305,18,657,47,31351,1.25,2.28,0.0129,0.7427,810
"2020-07-03",8260,104,194,0,0.0241,0,7307,2,849,192,31892,1,1.47,0.0126,0.741,541
"2020-07-04",8443,104,183,0,0.0222,0,7357,50,982,133,32973,1,1.17,0.0123,0.7439,1081
"2020-07-05",8583,106,140,2,0.0166,0.0192,7368,11,1109,127,33243,1.6,1.36,0.0123,0.7418,270
"2020-07-06",8755,106,172,0,0.02,0,7386,18,1263,154,34054,1.9,1.16,0.0121,0.7429,811
"2020-07-07",8886,106,131,0,0.015,0,7415,29,1365,102,34595,2.7,1.46,0.0119,0.7431,541
"2020-07-08",9056,106,170,0,0.0191,0,7452,37,1498,133,35946,2.55,1.51,0.0117,0.7481,1351
"2020-07-09",9374,106,318,0,0.0351,0,7489,37,1779,281,37568,1.75,1.11,0.0113,0.7505,1622
"2020-07-10",9553,107,179,1,0.0191,0.0094,7494,5,1952,173,39189,1.63,1.17,0.0112,0.7562,1621
"2020-07-11",9797,108,244,1,0.0255,0.0093,7578,84,2111,159,41892,1.26,1.11,0.011,0.7661,2703
"2020-07-12",9980,108,183,0,0.0187,0,7656,78,2216,105,43514,1.25,1.36,0.0108,0.7706,1622
"2020-07-13",10251,108,271,0,0.0272,0,7726,70,2417,201,45135,1.21,1.36,0.0105,0.7729,1621
"2020-07-14",10487,111,236,3,0.023,0.0278,7809,83,2567,150,47568,0.81,1.41,0.0106,0.7795,2433
"2020-07-15",10810,113,323,2,0.0308,0.018,7888,79,2809,242,51081,0.56,1.24,0.0105,0.7884,3513
"2020-07-16",11233,116,423,3,0.0391,0.0265,7950,62,3167,358,52973,1.03,0.95,0.0103,0.7879,1892
"2020-07-17",11441,118,208,2,0.0185,0.0172,8142,192,3181,14,54324,1.35,1.22,0.0103,0.7894,1351
"2020-07-18",11802,122,361,4,0.0316,0.0339,8321,179,3359,178,54324,2.16,1.14,0.0103,0.7827,0
"2020-07-19",12069,123,267,1,0.0226,0.0082,8460,139,3486,127,56216,3.05,1.21,0.0102,0.7853,1892
"2020-07-20",12428,126,359,3,0.0297,0.0244,8629,169,3673,187,62703,1.28,1.27,0.0101,0.8018,6487
"2020-07-21",12894,128,466,2,0.0375,0.0159,8758,129,4008,335,66757,1.04,1.04,0.0099,0.8069,4054
"2020-07-22",13305,133,411,5,0.0319,0.0391,8923,165,4249,241,68919,1.07,1.08,0.01,0.8069,2162
"2020-07-23",13595,139,290,6,0.0218,0.0451,9235,312,4221,-28,71892,1.12,1.12,0.0102,0.8109,2973
"2020-07-24",13950,145,355,6,0.0261,0.0432,9408,173,4397,176,75135,1.61,1.07,0.0104,0.8143,3243
"2020-07-25",14403,155,453,10,0.0325,0.069,9642,234,4606,209,79730,1.38,1.26,0.0108,0.8194,4595
"2020-07-26",14935,161,532,6,0.0369,0.0387,9819,177,4955,349,84595,1.07,1.21,0.0108,0.8235,4865
"2020-07-27",15303,167,368,6,0.0246,0.0373,10084,265,5052,97,89459,0.74,1.16,0.0109,0.8289,4864
"2020-07-28",15582,176,279,9,0.0182,0.0539,10311,227,5095,43,95135,0.59,1.03,0.0113,0.8362,5676
"2020-07-29",16298,189,716,13,0.046,0.0739,10621,310,5488,393,97568,0.91,0.87,0.0116,0.833,2433
"2020-07-30",16903,196,605,7,0.0371,0.037,11037,416,5670,182,101351,1.02,0.93,0.0116,0.8332,3783
"2020-07-31",17280,201,377,5,0.0223,0.0255,11240,203,5839,169,102432,1.48,1.1,0.0116,0.8313,1081
"2020-08-01",17269,201,-11,0,-0.0006,0,11601,361,5467,-372,107027,1.52,1.55,0.0116,0.8386,4595
"2020-08-02",17938,208,669,7,0.0387,0.0348,11861,260,5869,402,113784,0.85,1.42,0.0116,0.8424,6757
"2020-08-03",18730,232,792,24,0.0442,0.1154,12196,335,6302,433,118378,0.75,1.08,0.0124,0.8418,4594
"2020-08-04",19445,247,715,15,0.0382,0.0647,12647,451,6551,249,121622,0.73,0.76,0.0127,0.8401,3244
"2020-08-05",19890,255,445,8,0.0229,0.0324,13050,403,6585,34,125135,0.81,0.57,0.0128,0.8411,3513
"2020-08-06",20272,266,382,11,0.0192,0.0431,13329,279,6677,92,127568,1.04,0.62,0.0131,0.8411,2433
"2020-08-07",20698,278,426,12,0.021,0.0451,13672,343,6748,71,131081,1.36,0.73,0.0134,0.8421,3513
"2020-08-08",21084,295,386,17,0.0186,0.0612,14108,436,6681,-67,135676,1.35,0.78,0.014,0.8446,4595
"2020-08-09",21397,313,313,18,0.0148,0.061,14622,514,6462,-219,139730,1.22,0.89,0.0146,0.8469,4054
"2020-08-10",21713,331,316,18,0.0148,0.0575,14972,350,6410,-52,141892,1.42,0.92,0.0152,0.847,2162
"2020-08-11",22127,352,414,21,0.0191,0.0634,15230,258,6545,135,148378,0.97,0.81,0.0159,0.8509,6486
"2020-08-12",22358,361,231,9,0.0104,0.0256,15937,707,6060,-485,154595,1.14,0.94,0.0161,0.8554,6217
"2020-08-13",22742,375,384,14,0.0172,0.0388,16528,591,5839,-221,157568,1.12,0.77,0.0165,0.8557,2973
"2020-08-14",23035,379,293,4,0.0129,0.0107,16901,373,5755,-84,162162,0.84,0.72,0.0165,0.858,4594
"2020-08-15",23287,396,252,17,0.0109,0.0449,16873,-28,6018,263,165135,1.08,0.82,0.017,0.859,2973
"2020-08-16",23558,421,271,25,0.0116,0.0631,17517,644,5620,-398,176216,1.06,0.71,0.0179,0.8663,11081
"2020-08-17",23773,438,215,17,0.0091,0.0404,18292,775,5043,-577,177568,1.23,0.8,0.0184,0.8661,1352
"2020-08-18",23989,450,216,12,0.0091,0.0274,18995,703,4544,-499,179189,1.43,0.86,0.0188,0.8661,1621
"2020-08-19",24236,463,247,13,0.0103,0.0289,19427,432,4346,-198,183243,1.25,0.72,0.0191,0.8677,4054
"2020-08-20",24407,472,171,9,0.0071,0.0194,19800,373,4135,-211,199189,0.39,0.76,0.0193,0.8775,15946
"2020-08-21",24602,485,195,13,0.008,0.0275,20213,413,3904,-231,202162,0.36,0.73,0.0197,0.8783,2973
"2020-08-22",24811,502,209,17,0.0085,0.0351,20582,369,3727,-177,203514,0.39,0.62,0.0202,0.8781,1352
"2020-08-23",24915,517,104,15,0.0042,0.0299,20880,298,3518,-209,205946,0.42,0.78,0.0208,0.879,2432
"2020-08-24",25053,525,138,8,0.0055,0.0155,21188,308,3340,-178,208108,1,0.76,0.021,0.8796,2162
"2020-08-25",25204,549,151,24,0.006,0.0457,21578,390,3077,-263,211081,0.88,0.77,0.0218,0.8806,2973
"2020-08-26",25322,572,118,23,0.0047,0.0419,21786,208,2964,-113,212973,0.8,0.83,0.0226,0.8811,1892
"2020-08-27",25448,583,126,11,0.005,0.0192,22159,373,2706,-258,215405,0.54,0.7,0.0229,0.8819,2432
"2020-08-28",25547,600,99,17,0.0039,0.0292,22435,276,2512,-194,217027,0.64,0.76,0.0235,0.8823,1622
"2020-08-29",25670,611,123,11,0.0048,0.0183,22676,241,2383,-129,218919,0.76,0.81,0.0238,0.8827,1892
"2020-08-30",25746,652,76,41,0.003,0.0671,22906,230,2188,-195,220541,0.75,0.92,0.0253,0.8833,1622
"2020-08-31",25819,657,73,5,0.0028,0.0077,23116,210,2046,-142,220541,1.47,1.05,0.0254,0.8829,0
"2020-09-01",25923,663,104,6,0.004,0.0091,23326,210,1934,-112,222703,1.19,0.94,0.0256,0.8836,2162
"2020-09-02",26049,678,126,15,0.0049,0.0226,23558,232,1813,-121,224865,0.86,0.72,0.026,0.8842,2162
"2020-09-03",26136,737,87,59,0.0033,0.087,23670,112,1729,-84,226216,0.81,0.61,0.0282,0.8845,1351
"2020-09-04",26207,748,71,11,0.0027,0.0149,23854,184,1605,-124,228108,0.54,0.66,0.0285,0.8851,1892
"2020-09-05",26278,753,71,5,0.0027,0.0067,24058,204,1467,-138,229459,0.48,0.69,0.0287,0.8855,1351
"2020-09-06",26321,762,43,9,0.0016,0.012,24153,95,1406,-61,230000,0.95,0.89,0.029,0.8856,541
"2020-09-07",26373,770,52,8,0.002,0.0105,24283,130,1320,-86,230811,0.94,0.99,0.0292,0.8857,811
"2020-09-08",26465,781,92,11,0.0035,0.0143,24423,140,1261,-59,232162,0.87,0.72,0.0295,0.886,1351
"2020-09-09",26524,788,59,7,0.0022,0.009,24534,111,1202,-59,232703,1.17,0.68,0.0297,0.886,541
"2020-09-10",26564,797,40,9,0.0015,0.0114,24651,117,1116,-86,234865,0.72,0.72,0.03,0.8869,2162
"2020-09-11",26607,803,43,6,0.0016,0.0075,24744,93,1060,-56,235135,1,0.73,0.0302,0.8868,270
"2020-09-12",26651,810,44,7,0.0017,0.0087,24860,116,981,-79,235676,1.23,0.87,0.0304,0.8869,541
"2020-09-13",26692,816,41,6,0.0015,0.0074,24930,70,946,-35,236486,1.07,1.01,0.0306,0.8871,810
"2020-09-14",26739,816,47,0,0.0018,0,25003,73,920,-26,238378,0.85,0.83,0.0305,0.8878,1892
"2020-09-15",26778,824,39,8,0.0015,0.0098,25099,96,855,-65,239459,0.5,0.7,0.0308,0.8882,1081
"2020-09-16",26813,832,35,8,0.0013,0.0097,25217,118,764,-91,240000,0.38,0.61,0.031,0.8883,541
"2020-09-17",26861,837,48,5,0.0018,0.006,25299,82,725,-39,240541,0.33,0.48,0.0312,0.8883,541
"2020-09-18",26885,844,24,7,0.0009,0.0084,25363,64,678,-47,241351,0.36,0.6,0.0314,0.8886,810
"2020-09-19",26898,849,13,5,0.0005,0.0059,25429,66,620,-58,241622,0.37,0.68,0.0316,0.8887,271
"2020-09-20",26912,851,14,2,0.0005,0.0024,25470,41,591,-29,241622,0.5,0.89,0.0316,0.8886,0
"2020-09-21",26942,854,30,3,0.0011,0.0035,25519,49,569,-22,241892,0.4,0.91,0.0317,0.8886,270
"2020-09-22",26972,859,30,5,0.0011,0.0059,25606,87,507,-62,242432,0.25,0.78,0.0318,0.8887,540
"2020-09-23",26980,861,8,2,0.0003,0.0023,25663,57,456,-51,242432,0.33,0.78,0.0319,0.8887,0
"2020-09-24",27000,869,20,8,0.0007,0.0093,25695,32,436,-20,242432,0.67,0.63,0.0322,0.8886,0
"2020-09-25",27016,870,16,1,0.0006,0.0012,25737,42,409,-27,242432,3.5,0.84,0.0322,0.8886,0
"2020-09-26",27040,872,24,2,0.0009,0.0023,25779,42,389,-20,242703,,0.82,0.0322,0.8886,271
"2020-09-27",27044,875,4,3,0.0001,0.0034,25817,38,352,-37,242703,,1.02,0.0324,0.8886,0
"2020-09-28",27055,882,11,7,0.0004,0.008,25857,40,316,-36,242973,2.5,1.2,0.0326,0.8887,270
"2020-09-29",27078,886,23,4,0.0009,0.0045,25892,35,300,-16,244324,,0.92,0.0327,0.8892,1351
"2020-09-30",27096,888,18,2,0.0007,0.0023,25925,33,283,-17,244324,0.17,0.93,0.0328,0.8891,0
"2020-10-01",27109,890,13,2,0.0005,0.0023,25971,46,248,-35,244324,0.17,0.98,0.0328,0.889,0
"2020-10-02",27121,893,12,3,0.0004,0.0034,25992,21,236,-12,244324,0.2,0.91,0.0329,0.889,0
