"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-21",11066,303,0,0,0,0,10501,15,262,-15,85135,0.12,1.17,0.0274,0.87,0
"2020-10-22",11097,304,31,1,0.0028,0.0033,10518,17,275,13,85135,0.14,0.85,0.0274,0.8697,0
"2020-10-23",11122,304,25,0,0.0023,0,10531,13,287,12,85135,0.14,0.99,0.0273,0.8694,0
"2020-10-24",11143,305,21,1,0.0019,0.0033,10536,5,302,15,85405,,0.88,0.0274,0.8695,270
"2020-10-25",11143,305,0,0,0,0,10546,10,292,-10,85405,2,0.88,0.0274,0.8695,0
"2020-10-26",11174,305,31,0,0.0028,0,10563,17,306,14,85405,2,1.71,0.0273,0.8692,0
"2020-10-27",11191,305,17,0,0.0015,0,10567,4,319,13,85405,3,1.67,0.0273,0.869,0
"2020-10-28",11211,305,20,0,0.0018,0,10630,63,276,-43,85405,,2.38,0.0272,0.8687,0
"2020-10-29",11211,305,0,0,0,0,10630,0,276,0,85946,1.5,2.71,0.0272,0.8696,541
"2020-10-30",11306,307,95,2,0.0085,0.0066,10692,62,307,31,85946,2,0.92,0.0272,0.8685,0
"2020-10-31",11306,307,0,0,0,0,10693,1,306,-1,86216,1.33,1.25,0.0272,0.8689,270
"2020-11-01",11373,308,67,1,0.0059,0.0033,10698,5,367,61,86216,1.33,0.48,0.0271,0.8681,0
"2020-11-02",11395,308,22,0,0.0019,0,10744,46,343,-24,86757,1,0.66,0.027,0.8687,541
"2020-11-03",11427,315,32,7,0.0028,0.0227,10751,7,361,18,87027,1.25,1.02,0.0276,0.8687,270
"2020-11-04",11450,315,23,0,0.002,0,10751,0,384,23,87297,1,0.98,0.0275,0.8688,270
"2020-11-05",11450,315,0,0,0,0,10782,31,353,-31,87297,1,2.05,0.0275,0.8688,0
"2020-11-06",11517,315,67,0,0.0059,0,10807,25,395,42,87568,2.33,1.02,0.0274,0.8685,271
"2020-11-07",11550,316,33,1,0.0029,0.0032,10827,20,407,12,88378,0.8,0.86,0.0274,0.8693,810
"2020-11-08",11591,316,41,0,0.0035,0,10827,0,448,41,88378,1.5,0.72,0.0273,0.8688,0
"2020-11-09",11608,316,17,0,0.0015,0,10858,31,434,-14,88378,1.5,0.53,0.0272,0.8687,0
"2020-11-10",11642,316,34,0,0.0029,0,10875,17,451,17,89459,0.29,0.94,0.0271,0.8699,1081
"2020-11-11",11656,316,14,0,0.0012,0,10895,20,445,-6,89459,0.5,0.98,0.0271,0.8697,0
"2020-11-12",11692,318,36,2,0.0031,0.0063,10893,-2,481,36,90000,,1.46,0.0272,0.8701,541
"2020-11-13",11692,318,0,0,0,0,10988,95,386,-95,90000,0.33,2.07,0.0272,0.8701,0
"2020-11-14",11760,319,68,1,0.0058,0.0031,10987,-1,454,68,90000,1.5,1.34,0.0271,0.8693,0
