"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-22",127,10,0,0,0,0,84,1,33,-1,3243,,4,0.0787,0.9608,0
"2020-05-23",127,10,0,0,0,0,84,0,33,0,3243,,,0.0787,0.9608,0
"2020-05-24",135,10,8,0,0.063,0,94,10,31,-2,3243,,1.5,0.0741,0.9584,0
"2020-05-25",137,11,2,1,0.0148,0.1,98,4,28,-3,3243,,1.3,0.0803,0.9578,0
"2020-05-26",139,11,2,0,0.0146,0,102,4,26,-2,3243,,1.08,0.0791,0.9571,0
"2020-05-27",139,11,0,0,0,0,102,0,26,0,3243,,1.17,0.0791,0.9571,0
"2020-05-28",150,11,11,0,0.0791,0,102,0,37,11,3243,,0.2,0.0733,0.9537,0
"2020-05-29",150,11,0,0,0,0,105,3,34,-3,3243,,0.23,0.0733,0.9537,0
"2020-05-30",152,12,2,1,0.0133,0.0909,105,0,35,1,3243,,0.08,0.0789,0.9531,0
"2020-05-31",153,12,1,0,0.0066,0,105,0,36,1,3243,,,0.0784,0.9528,0
"2020-06-01",153,12,0,0,0,0,112,7,29,-7,3243,,,0.0784,0.9528,0
"2020-06-02",153,12,0,0,0,0,113,1,28,-1,3243,,0.33,0.0784,0.9528,0
"2020-06-03",153,12,0,0,0,0,113,0,28,0,3243,,1,0.0784,0.9528,0
"2020-06-04",153,12,0,0,0,0,115,2,26,-2,3243,,,0.0784,0.9528,0
"2020-06-05",153,12,0,0,0,0,115,0,26,0,3243,,,0.0784,0.9528,0
"2020-06-06",154,12,1,0,0.0065,0,115,0,27,1,3243,,2,0.0779,0.9525,0
"2020-06-07",154,12,0,0,0,0,123,8,19,-8,3243,,4,0.0779,0.9525,0
"2020-06-08",154,12,0,0,0,0,125,2,17,-2,3243,,,0.0779,0.9525,0
"2020-06-09",156,12,2,0,0.013,0,127,2,17,0,3243,,1,0.0769,0.9519,0
"2020-06-10",156,12,0,0,0,0,127,0,17,0,3243,,1.5,0.0769,0.9519,0
"2020-06-11",158,12,2,0,0.0128,0,138,11,8,-9,3243,,0.25,0.0759,0.9513,0
"2020-06-12",159,12,1,0,0.0063,0,138,0,9,1,3243,,2.4,0.0755,0.951,0
"2020-06-13",159,12,0,0,0,0,140,2,7,-2,3243,,4,0.0755,0.951,0
"2020-06-14",159,12,0,0,0,0,141,1,6,-1,3243,,,0.0755,0.951,0
"2020-06-15",159,12,0,0,0,0,141,0,6,0,3243,,,0.0755,0.951,0
"2020-06-16",171,12,12,0,0.0755,0,141,0,18,12,3243,,1,0.0702,0.9473,0
"2020-06-17",171,12,0,0,0,0,141,0,18,0,3514,1.99,1.08,0.0702,0.9513,271
"2020-06-18",183,12,12,0,0.0702,0,141,0,30,12,3784,0.5,0.92,0.0656,0.9516,270
"2020-06-19",183,12,0,0,0,0,141,0,30,0,3784,1,0.96,0.0656,0.9516,0
"2020-06-20",183,12,0,0,0,0,142,1,29,-1,3784,1,2.17,0.0656,0.9516,0
"2020-06-21",184,12,1,0,0.0055,0,142,0,30,1,4054,0.5,2.38,0.0652,0.9546,270
"2020-06-22",205,12,21,0,0.1141,0,142,0,51,21,4054,1,0.45,0.0585,0.9494,0
"2020-06-23",206,12,1,0,0.0049,0,144,2,50,-1,4324,0.5,1.04,0.0583,0.9524,270
"2020-06-24",209,12,3,0,0.0146,0,144,0,53,3,4324,0.5,0.81,0.0574,0.9517,0
"2020-06-25",215,12,6,0,0.0287,0,146,2,57,4,4324,1,0.65,0.0558,0.9503,0
"2020-06-26",215,12,0,0,0,0,147,1,56,-1,4324,1,3,0.0558,0.9503,0
"2020-06-27",230,12,15,0,0.0698,0,147,0,71,15,4595,1,0.75,0.0522,0.9499,271
"2020-06-28",230,12,0,0,0,0,147,0,71,0,4595,1.99,0.95,0.0522,0.9499,0
"2020-06-29",235,12,5,0,0.0217,0,147,0,76,5,4595,1.99,1.05,0.0511,0.9489,0
"2020-06-30",245,12,10,0,0.0426,0,159,12,74,-2,4595,1.99,0.9,0.049,0.9467,0
"2020-07-01",248,13,3,1,0.0122,0.0833,158,-1,77,3,4865,1,1.39,0.0524,0.949,270
"2020-07-02",250,14,2,1,0.0081,0.0769,169,11,67,-10,5135,,1.15,0.056,0.9513,270
"2020-07-03",256,14,6,0,0.024,0,169,0,73,6,5135,,1.33,0.0547,0.9501,0
"2020-07-04",272,14,16,0,0.0625,0,169,0,89,16,5135,,0.44,0.0515,0.947,0
"2020-07-05",273,15,1,1,0.0037,0.0714,169,0,89,0,5135,,0.52,0.0549,0.9468,0
"2020-07-06",273,15,0,0,0,0,190,21,68,-21,5135,,0.74,0.0549,0.9468,0
"2020-07-07",284,16,11,1,0.0403,0.0667,190,0,78,10,5135,,0.25,0.0563,0.9447,0
"2020-07-08",284,16,0,0,0,0,193,3,75,-3,5135,,1.08,0.0563,0.9447,0
"2020-07-09",286,16,2,0,0.007,0,199,6,71,-4,5135,,1.08,0.0559,0.9443,0
"2020-07-10",290,16,4,0,0.014,0,199,0,75,4,5405,,1.06,0.0552,0.9463,270
"2020-07-11",291,17,1,1,0.0034,0.0625,213,14,61,-14,5405,,3.14,0.0584,0.9462,0
"2020-07-12",297,17,6,0,0.0206,0,213,0,67,6,5405,,1.38,0.0572,0.9451,0
"2020-07-13",300,17,3,0,0.0101,0,218,5,65,-2,5405,,1.43,0.0567,0.9445,0
"2020-07-14",308,17,8,0,0.0267,0,228,10,63,-2,5405,,1.06,0.0552,0.943,0
"2020-07-15",313,18,5,1,0.0162,0.0588,230,2,65,2,5405,,1.05,0.0575,0.9421,0
"2020-07-16",315,19,2,1,0.0064,0.0556,231,1,65,0,5405,,1.22,0.0603,0.9417,0
"2020-07-17",320,19,5,0,0.0159,0,237,6,64,-1,5405,,0.95,0.0594,0.9408,0
"2020-07-18",327,19,7,0,0.0219,0,253,16,55,-9,5405,,1.21,0.0581,0.9395,0
"2020-07-19",336,19,9,0,0.0275,0,254,1,63,8,5676,1,0.65,0.0565,0.9408,271
"2020-07-20",337,19,1,0,0.003,0,254,0,64,1,5676,1,0.68,0.0564,0.9406,0
"2020-07-21",339,19,2,0,0.0059,0,265,11,55,-9,5946,,1.11,0.056,0.943,270
"2020-07-22",350,19,11,0,0.0324,0,265,0,66,11,5946,,0.87,0.0543,0.9411,0
"2020-07-23",351,19,1,0,0.0029,0,267,2,65,-1,5946,,2.53,0.0541,0.941,0
"2020-07-24",352,20,1,1,0.0028,0.0526,270,3,62,-3,5946,,2.93,0.0568,0.9408,0
"2020-07-25",360,20,8,0,0.0227,0,271,1,69,7,5946,,1.81,0.0556,0.9395,0
"2020-07-26",370,20,10,0,0.0278,0,277,6,73,4,5946,,1.55,0.0541,0.9378,0
"2020-07-27",389,20,19,0,0.0514,0,280,3,89,16,5946,,0.63,0.0514,0.9346,0
"2020-07-28",396,20,7,0,0.018,0,288,8,88,-1,5946,,0.77,0.0505,0.9334,0
"2020-07-29",398,20,2,0,0.0051,0,293,5,85,-3,5946,,2,0.0503,0.9331,0
"2020-07-30",401,20,3,0,0.0075,0,295,2,86,1,5946,,2.35,0.0499,0.9326,0
"2020-07-31",413,20,12,0,0.0299,0,300,5,93,7,5946,,3.5,0.0484,0.9305,0
"2020-08-01",430,20,17,0,0.0412,0,307,7,103,10,5946,,2.32,0.0465,0.9277,0
"2020-08-02",474,21,44,1,0.1023,0.05,315,8,138,35,6216,,0.84,0.0443,0.9237,270
"2020-08-03",474,21,0,0,0,0,316,1,137,-1,6216,,0.88,0.0443,0.9237,0
"2020-08-04",497,22,23,1,0.0485,0.0476,317,1,158,21,6757,2,0.68,0.0443,0.9264,541
"2020-08-05",509,22,12,0,0.0241,0,328,11,159,1,7297,0.8,0.75,0.0432,0.9302,540
"2020-08-06",538,22,29,0,0.057,0,329,1,187,28,7838,0.33,0.47,0.0409,0.9314,541
"2020-08-07",538,22,0,0,0,0,330,1,186,-1,8108,0.14,1,0.0409,0.9336,270
"2020-08-08",554,22,16,0,0.0297,0,338,8,194,8,8378,,1.21,0.0397,0.9339,270
"2020-08-09",568,22,14,0,0.0253,0,348,10,198,4,8378,0.25,1.07,0.0387,0.9322,0
"2020-08-10",568,22,0,0,0,0,367,19,179,-19,8378,2,2.7,0.0387,0.9322,0
"2020-08-11",602,22,34,0,0.0599,0,374,7,206,27,8378,4,1.13,0.0365,0.9281,0
"2020-08-12",623,22,21,0,0.0349,0,376,2,225,19,8378,,1.25,0.0353,0.9256,0
"2020-08-13",631,22,8,0,0.0128,0,379,3,230,5,8649,,1.24,0.0349,0.927,271
"2020-08-14",649,22,18,0,0.0285,0,391,12,236,6,9459,1.5,1.09,0.0339,0.9314,810
"2020-08-15",674,22,25,0,0.0385,0,408,17,244,8,9459,1.5,1.42,0.0326,0.9287,0
"2020-08-16",709,23,35,1,0.0519,0.0455,451,43,235,-9,9730,1.6,1.59,0.0324,0.9271,271
"2020-08-17",709,23,0,0,0,0,451,0,235,0,10541,0.71,2.21,0.0324,0.9327,811
"2020-08-18",737,25,28,2,0.0395,0.087,472,21,240,5,11081,0.83,2.14,0.0339,0.9335,540
"2020-08-19",776,27,39,2,0.0529,0.08,482,10,267,27,11081,0.83,1.75,0.0348,0.93,0
"2020-08-20",846,29,70,2,0.0902,0.0741,509,27,308,41,11892,0.38,1.34,0.0343,0.9289,811
"2020-08-21",881,30,35,1,0.0414,0.0345,508,-1,343,35,11892,0.8,1.04,0.0341,0.9259,0
"2020-08-22",925,31,44,1,0.0499,0.0333,523,15,371,28,12432,0.4,0.89,0.0335,0.9256,540
"2020-08-23",955,31,30,0,0.0324,0,537,14,387,16,12432,0.6,1.03,0.0325,0.9232,0
"2020-08-24",1029,31,74,0,0.0775,0,537,0,461,74,12703,1.67,0.83,0.0301,0.919,271
"2020-08-25",1060,31,31,0,0.0301,0,571,34,458,-3,12973,1.5,0.69,0.0292,0.9183,270
"2020-08-26",1093,31,33,0,0.0311,0,592,21,470,12,12973,4,0.84,0.0284,0.9157,0
"2020-08-27",1140,32,47,1,0.043,0.0323,599,7,509,39,13243,2.33,0.9,0.0281,0.9139,270
"2020-08-28",1180,35,40,3,0.0351,0.0938,614,15,531,22,14054,1.2,1.28,0.0297,0.916,811
"2020-08-29",1184,35,4,0,0.0034,0,639,25,510,-21,14595,0.67,1.6,0.0296,0.9189,541
"2020-08-30",1234,36,50,1,0.0422,0.0286,673,34,525,15,15135,0.5,1.18,0.0292,0.9185,540
"2020-08-31",1306,39,72,3,0.0583,0.0833,670,-3,597,72,15135,0.86,0.57,0.0299,0.9137,0
"2020-09-01",1373,41,67,2,0.0513,0.0513,696,26,636,39,15676,1,0.45,0.0299,0.9124,541
"2020-09-02",1382,41,9,0,0.0066,0,735,39,606,-30,15676,1.5,0.43,0.0297,0.9118,0
"2020-09-03",1401,44,19,3,0.0137,0.0732,802,67,555,-51,16216,1.25,0.95,0.0314,0.9136,540
"2020-09-04",1401,44,0,0,0,0,837,35,520,-35,16757,0.83,2.23,0.0314,0.9164,541
"2020-09-05",1459,46,58,2,0.0414,0.0455,879,42,534,14,17297,0.83,2.84,0.0315,0.9157,540
"2020-09-06",1468,46,9,0,0.0062,0,909,30,513,-21,17297,1.17,3.28,0.0313,0.9151,0
"2020-09-07",1560,47,92,1,0.0627,0.0217,982,73,531,18,17568,1.6,1.28,0.0301,0.9112,271
"2020-09-08",1613,48,53,1,0.034,0.0213,1012,30,553,22,18108,1.4,0.94,0.0298,0.9109,540
"2020-09-09",1703,48,90,0,0.0558,0,1045,33,610,57,18649,1.4,0.61,0.0282,0.9087,541
"2020-09-10",1750,49,47,1,0.0276,0.0208,1091,46,610,0,19189,1,0.48,0.028,0.9088,540
"2020-09-11",1763,52,13,3,0.0074,0.0612,1128,37,583,-27,19730,0.62,0.96,0.0295,0.9106,541
"2020-09-12",1812,54,49,2,0.0278,0.0385,1130,2,628,45,20000,0.86,0.73,0.0298,0.9094,270
"2020-09-13",1853,56,41,2,0.0226,0.037,1178,48,619,-9,20541,0.86,1.16,0.0302,0.9098,541
"2020-09-14",1884,56,31,0,0.0167,0,1250,72,578,-41,21081,1,1.63,0.0297,0.9106,540
"2020-09-15",1958,58,74,2,0.0393,0.0357,1315,65,585,7,21081,1.4,1.08,0.0296,0.9071,0
"2020-09-16",1958,58,0,0,0,0,1324,9,576,-9,21622,1.17,2.13,0.0296,0.9094,541
"2020-09-17",2027,60,69,2,0.0352,0.0345,1341,17,626,50,22162,1.33,2.16,0.0296,0.9085,540
"2020-09-18",2102,62,75,2,0.037,0.0333,1339,-2,701,75,22973,1,1.54,0.0295,0.9085,811
"2020-09-19",2168,64,66,2,0.0314,0.0323,1395,56,709,8,22973,1.43,1.75,0.0295,0.9056,0
"2020-09-20",2269,64,101,0,0.0466,0,1404,9,801,92,23514,1.57,1,0.0282,0.9035,541
"2020-09-21",2402,65,133,1,0.0586,0.0156,1495,91,842,41,24324,1.25,0.82,0.0271,0.9012,810
"2020-09-22",2437,67,35,2,0.0146,0.0308,1546,51,824,-18,24865,1.43,0.86,0.0275,0.902,541
"2020-09-23",2535,69,98,2,0.0402,0.0299,1634,88,832,8,25676,0.8,0.65,0.0272,0.9013,811
"2020-09-24",2579,71,44,2,0.0174,0.029,1679,45,829,-3,26486,0.55,0.67,0.0275,0.9026,810
"2020-09-25",2709,73,130,2,0.0504,0.0282,1690,11,946,117,27027,0.6,0.45,0.0269,0.8998,541
"2020-09-26",2725,74,16,1,0.0059,0.0137,1738,48,913,-33,27568,0.4,0.59,0.0272,0.9012,541
"2020-09-27",2772,76,47,2,0.0172,0.027,1777,39,919,6,27838,0.5,0.66,0.0274,0.9004,270
"2020-09-28",2787,78,15,2,0.0054,0.0263,1806,29,903,-16,28108,0.5,0.87,0.028,0.9008,270
"2020-09-29",2846,78,59,0,0.0212,0,1880,74,888,-15,28649,0.5,0.89,0.0274,0.9007,541
"2020-09-30",2894,80,48,2,0.0169,0.0256,1878,-2,936,48,28649,0.75,1.18,0.0276,0.899,0
"2020-10-01",2929,82,35,2,0.0121,0.025,1945,67,902,-34,28919,1,1.65,0.028,0.8987,270
"2020-10-02",2968,85,39,3,0.0133,0.0366,2017,72,866,-36,28919,2.33,1.22,0.0286,0.8974,0
"2020-10-03",2968,85,0,0,0,0,2083,66,800,-66,29459,2.34,2.66,0.0286,0.8992,540
"2020-10-04",3093,87,125,2,0.0421,0.0235,2182,99,824,24,29459,2.67,1.19,0.0281,0.895,0
"2020-10-05",3188,90,95,3,0.0307,0.0345,2312,130,786,-38,30000,1.5,0.66,0.0282,0.8937,541
"2020-10-06",3188,92,0,2,0,0.0222,2345,33,751,-35,30811,0.43,0.99,0.0289,0.8965,811
"2020-10-07",3292,95,104,3,0.0326,0.0326,2440,95,757,6,31351,0.43,0.55,0.0289,0.895,540
"2020-10-08",3329,98,37,3,0.0112,0.0316,2481,41,750,-7,31622,0.25,0.81,0.0294,0.8947,271
"2020-10-09",3358,100,29,2,0.0087,0.0204,2609,128,649,-101,31622,0.33,1.22,0.0298,0.8938,0
"2020-10-10",3405,102,47,2,0.014,0.02,2623,14,680,31,31622,2,0.85,0.03,0.8923,0
"2020-10-11",3469,103,64,1,0.0188,0.0098,2669,46,697,17,32162,1.33,0.85,0.0297,0.8921,540
"2020-10-12",3521,104,52,1,0.015,0.0097,2683,14,734,37,32162,2.5,0.79,0.0295,0.8905,0
"2020-10-13",3565,106,44,2,0.0125,0.0192,2740,57,719,-15,32162,2.5,0.7,0.0297,0.8892,0
"2020-10-14",3589,106,24,0,0.0067,0,2788,48,695,-24,33243,0.5,0.79,0.0295,0.892,1081
"2020-10-15",3620,107,31,1,0.0086,0.0094,2822,34,691,-4,33243,1.25,0.96,0.0296,0.8911,0
"2020-10-16",3672,107,52,0,0.0144,0,2861,39,704,13,33514,0.8,0.82,0.0291,0.8904,271
"2020-10-17",3710,109,38,2,0.0103,0.0187,2859,-2,742,38,33514,1.2,0.97,0.0294,0.8893,0
"2020-10-18",3734,109,24,0,0.0065,0,2984,125,641,-101,34054,1.33,0.99,0.0292,0.8904,540
"2020-10-19",3765,111,31,2,0.0083,0.0183,3077,93,577,-64,34595,1,1.34,0.0295,0.8912,541
"2020-10-20",3796,114,31,3,0.0082,0.027,3074,-3,608,31,34595,1.5,1.6,0.03,0.8903,0
"2020-10-21",3850,116,54,2,0.0142,0.0175,3176,102,558,-50,35135,0.67,1.24,0.0301,0.8904,540
"2020-10-22",3877,117,27,1,0.007,0.0086,3212,36,548,-10,35135,1.25,1.04,0.0302,0.8897,0
"2020-10-23",3960,117,83,0,0.0214,0,3241,29,602,54,35946,0.4,0.52,0.0295,0.8898,811
"2020-10-24",3994,117,34,0,0.0086,0,3288,47,589,-13,36216,0.5,0.4,0.0293,0.8897,270
"2020-10-25",4023,119,29,2,0.0073,0.0171,3350,62,554,-35,36216,1,0.43,0.0296,0.8889,0
"2020-10-26",4026,119,3,0,0.0007,0,3402,52,505,-49,36486,0.6,0.79,0.0296,0.8897,270
"2020-10-27",4061,119,35,0,0.0087,0,3446,44,496,-9,36486,1.5,1,0.0293,0.8887,0
"2020-10-28",4074,123,13,4,0.0032,0.0336,3466,20,485,-11,37027,0.67,1.68,0.0302,0.89,541
"2020-10-29",4098,123,24,0,0.0059,0,3497,31,478,-7,37297,0.25,1.87,0.03,0.8901,270
"2020-10-30",4143,124,45,1,0.011,0.0081,3548,51,471,-7,37297,0.67,0.87,0.0299,0.8889,0
"2020-10-31",4162,124,19,0,0.0046,0,3586,38,452,-19,37297,1.33,1.6,0.0298,0.8884,0
"2020-11-01",4208,126,46,2,0.0111,0.0161,3608,22,474,22,37568,2,1.38,0.0299,0.888,271
"2020-11-02",4238,128,30,2,0.0071,0.0159,3637,29,473,-1,37568,3.99,1.56,0.0302,0.8872,0
"2020-11-03",4245,128,7,0,0.0017,0,3668,31,449,-24,37838,1.5,2.34,0.0302,0.8878,270
"2020-11-04",4324,130,79,2,0.0186,0.0156,3720,52,474,25,38378,0.25,1.17,0.0301,0.8873,540
"2020-11-05",4393,130,69,0,0.016,0,3747,27,516,42,38649,,0.71,0.0296,0.8863,271
"2020-11-06",4457,133,64,3,0.0146,0.0231,3827,80,497,-19,38649,1,0.33,0.0298,0.8847,0
"2020-11-07",4484,134,27,1,0.0061,0.0075,3860,33,490,-7,38649,1.33,0.56,0.0299,0.884,0
"2020-11-08",4514,134,30,0,0.0067,0,3889,29,491,1,38649,,0.78,0.0297,0.8832,0
"2020-11-09",4524,135,10,1,0.0022,0.0075,3891,2,498,7,38649,,1.53,0.0298,0.8829,0
"2020-11-10",4530,135,6,0,0.0013,0,3926,35,469,-29,39730,0.5,3.62,0.0298,0.886,1081
"2020-11-11",4618,137,88,2,0.0194,0.0148,3937,11,544,75,39730,0.75,1.53,0.0297,0.8838,0
"2020-11-12",4662,138,44,1,0.0095,0.0073,3960,23,564,20,40270,0.33,1.57,0.0296,0.8842,540
"2020-11-13",4724,138,62,0,0.0133,0,4005,45,581,17,40270,0.33,0.83,0.0292,0.8827,0
"2020-11-14",4794,138,70,0,0.0148,0,4024,19,632,51,40270,1,0.45,0.0288,0.881,0
"2020-11-15",4823,139,29,1,0.006,0.0072,4069,45,615,-17,40541,0.33,0.75,0.0288,0.881,271
"2020-11-16",4894,139,71,0,0.0147,0,4099,30,656,41,40811,,0.48,0.0284,0.8801,270
"2020-11-17",4890,140,-4,1,-0.0008,0.0072,4105,6,645,-11,40811,,1.22,0.0286,0.8802,0
"2020-11-18",4914,142,24,2,0.0049,0.0143,4182,77,590,-55,40811,1,1.83,0.0289,0.8796,0
"2020-11-19",4976,143,62,1,0.0126,0.007,4250,68,583,-7,40811,3,1.03,0.0287,0.8781,0
"2020-11-20",5005,143,29,0,0.0058,0,4314,64,548,-35,40811,,1.66,0.0286,0.8774,0
"2020-11-21",5093,143,88,0,0.0176,0,4341,27,609,61,40811,,0.7,0.0281,0.8752,0
"2020-11-22",5133,143,40,0,0.0079,0,4371,30,619,10,41351,0.5,0.65,0.0279,0.8759,540
"2020-11-23",5133,143,4381,0,0,0,0,10,609,-10,41622,,1.13,0.0279,0.8767,271
"2020-11-24",5189,147,56,4,0.0109,0.028,4383,2,659,50,41622,,0.81,0.0283,0.8753,0
"2020-11-25",5236,147,47,0,0.0091,0,4471,88,618,-41,41622,0.33,0.98,0.0281,0.8742,0
"2020-11-26",5276,149,40,2,0.0076,0.0136,4513,42,614,-4,41622,1.99,0.91,0.0282,0.8732,0
"2020-11-27",5310,149,34,0,0.0064,0,4575,62,586,-28,41622,,0.64,0.0281,0.8724,0
"2020-11-28",5338,149,28,0,0.0053,0,4645,70,544,-42,41622,,0.74,0.0279,0.8718,0
