"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-12-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-01-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-02-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-10",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-03-11",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-03-12",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-03-13",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-03-14",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-03-15",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-03-16",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-03-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-03-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-04-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-05-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-09",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-06-10",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-06-11",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-06-12",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-06-13",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-06-14",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-06-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-06-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
