"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-31",1528,136,114,14,0.0806,0.1148,36,24,1356,76,124054,0.5,1.17,0.089,0.9877,16216
"2020-04-01",1677,157,149,21,0.0975,0.1544,70,34,1450,94,126757,0.8,1.14,0.0936,0.9868,2703
"2020-04-02",1790,170,113,13,0.0674,0.0828,141,71,1479,29,134054,0.76,1.39,0.095,0.9866,7297
"2020-04-03",1986,181,196,11,0.1095,0.0647,188,47,1617,138,140541,0.79,1.31,0.0911,0.9859,6487
"2020-04-04",2092,191,106,10,0.0534,0.0552,259,71,1642,25,144595,1.32,1.53,0.0913,0.9855,4054
"2020-04-05",2273,198,181,7,0.0865,0.0366,316,57,1759,117,157297,0.58,1.71,0.0871,0.9855,12702
"2020-04-06",2491,209,218,11,0.0959,0.0556,370,54,1912,153,159459,1.05,1.46,0.0839,0.9844,2162
"2020-04-07",2738,221,247,12,0.0992,0.0574,465,95,2052,140,166486,1.08,1.47,0.0807,0.9836,7027
"2020-04-08",2956,240,218,19,0.0796,0.086,550,85,2166,114,171622,1.08,1.49,0.0812,0.9828,5136
"2020-04-09",3293,280,337,40,0.114,0.1667,613,63,2400,234,174865,1.82,1.24,0.085,0.9812,3243
"2020-04-10",3512,306,219,26,0.0665,0.0929,740,127,2466,66,186216,0.85,1.3,0.0871,0.9811,11351
"2020-04-11",3842,327,330,21,0.094,0.0686,828,88,2687,221,194595,0.62,1.17,0.0851,0.9803,8379
"2020-04-12",4241,373,399,46,0.1039,0.1407,912,84,2956,269,200811,0.45,0.99,0.088,0.9789,6216
"2020-04-13",4557,399,316,26,0.0745,0.0697,1015,103,3143,187,206757,0.3,1.08,0.0876,0.978,5946
"2020-04-14",4839,459,282,60,0.0619,0.1504,1069,54,3311,168,208919,0.69,1.06,0.0949,0.9768,2162
"2020-04-15",5136,469,297,10,0.0614,0.0218,1208,139,3459,148,211892,0.95,1.11,0.0913,0.9758,2973
"2020-04-16",5516,496,380,27,0.074,0.0576,1294,86,3726,267,214054,1.47,0.98,0.0899,0.9742,2162
"2020-04-17",5923,520,407,24,0.0738,0.0484,1466,172,3937,211,216216,2.06,0.89,0.0878,0.9726,2162
"2020-04-18",6248,535,325,15,0.0549,0.0288,1557,91,4156,219,224595,1.1,0.83,0.0856,0.9722,8379
"2020-04-19",6575,582,327,47,0.0523,0.0879,1691,134,4302,146,228378,1.39,0.83,0.0885,0.9712,3783
"2020-04-20",6760,590,185,8,0.0281,0.0137,1901,210,4269,-33,233514,1.1,1.17,0.0873,0.9711,5136
"2020-04-21",7135,616,375,26,0.0555,0.0441,2122,221,4397,128,235676,1.21,1.21,0.0863,0.9697,2162
"2020-04-22",7418,635,283,19,0.0397,0.0308,2321,199,4462,65,241892,1.22,1.25,0.0856,0.9693,6216
"2020-04-23",7775,647,357,12,0.0481,0.0189,2646,325,4482,20,251351,0.72,1.1,0.0832,0.9691,9459
"2020-04-24",8211,689,436,42,0.0561,0.0649,2823,177,4699,217,254865,0.81,0.9,0.0839,0.9678,3514
"2020-04-25",8607,720,396,31,0.0482,0.045,3122,299,4765,66,259189,0.79,0.79,0.0837,0.9668,4324
"2020-04-26",8882,743,275,23,0.032,0.0319,3498,376,4641,-124,262973,0.9,0.84,0.0837,0.9662,3784
"2020-04-27",9096,765,214,22,0.0241,0.0296,3792,294,4539,-102,267838,1.39,1.1,0.0841,0.966,4865
"2020-04-28",9511,773,415,8,0.0456,0.0105,4066,274,4672,133,272162,1.28,1.02,0.0813,0.9651,4324
"2020-04-29",9771,784,260,11,0.0273,0.0142,4352,286,4635,-37,277838,1.74,1.22,0.0802,0.9648,5676
"2020-04-30",10118,792,347,8,0.0355,0.0102,4724,372,4602,-33,281892,2.11,1.19,0.0783,0.9641,4054
"2020-05-01",10551,800,433,8,0.0428,0.0101,5123,399,4628,26,290811,1.71,1.04,0.0758,0.9637,8919
"2020-05-02",10843,831,292,31,0.0277,0.0388,5417,294,4595,-33,294324,1.87,1.2,0.0766,0.9632,3513
"2020-05-03",11192,845,349,14,0.0322,0.0168,5730,313,4617,22,310270,1.08,1.11,0.0755,0.9639,15946
"2020-05-04",11587,864,395,19,0.0353,0.0225,5896,166,4827,210,321892,0.91,1.04,0.0746,0.964,11622
"2020-05-05",12071,872,484,8,0.0418,0.0093,6263,367,4936,109,330000,0.9,1.04,0.0722,0.9634,8108
"2020-05-06",12438,895,367,23,0.0304,0.0264,6523,260,5020,84,335676,0.85,1,0.072,0.9629,5676
"2020-05-07",12776,930,338,35,0.0272,0.0391,6845,322,5001,-19,345405,0.87,0.94,0.0728,0.963,9729
"2020-05-08",13112,943,336,13,0.0263,0.014,7268,423,4901,-100,358378,0.68,1.07,0.0719,0.9634,12973
"2020-05-09",13645,959,533,16,0.0406,0.017,7648,380,5038,137,365135,0.94,1.14,0.0703,0.9626,6757
"2020-05-10",14032,973,387,14,0.0284,0.0146,7909,261,5150,112,370811,0.95,1.24,0.0693,0.9622,5676
"2020-05-11",14265,991,233,18,0.0166,0.0185,8105,196,5169,19,375946,1.14,1.5,0.0695,0.9621,5135
"2020-05-12",14749,1007,484,16,0.0339,0.0161,8504,399,5238,69,383243,1.68,1.39,0.0683,0.9615,7297
"2020-05-13",15438,1028,689,21,0.0467,0.0209,8743,239,5667,429,398108,1.15,1.16,0.0666,0.9612,14865
"2020-05-14",16006,1043,568,15,0.0368,0.0146,9075,332,5888,221,404324,1.17,1.02,0.0652,0.9604,6216
"2020-05-15",16496,1076,490,33,0.0306,0.0316,9475,400,5945,57,410811,1.11,0.9,0.0652,0.9598,6487
"2020-05-16",17025,1089,529,13,0.0321,0.0121,9754,279,6182,237,425135,0.81,0.95,0.064,0.96,14324
"2020-05-17",17514,1148,489,59,0.0287,0.0542,10044,290,6322,140,435946,0.77,1.28,0.0655,0.9598,10811
"2020-05-18",18010,1191,496,43,0.0283,0.0375,10396,352,6423,101,443514,0.89,1.39,0.0661,0.9594,7568
"2020-05-19",18496,1221,486,30,0.027,0.0252,10850,454,6425,2,449459,0.97,1.62,0.066,0.9588,5945
"2020-05-20",19189,1242,693,21,0.0375,0.0172,11196,346,6751,326,458919,1.22,1.42,0.0647,0.9582,9460
"2020-05-21",20162,1278,973,36,0.0507,0.029,11498,302,7386,635,465135,1.5,0.98,0.0634,0.9567,6216
"2020-05-22",20796,1326,634,48,0.0314,0.0376,11786,288,7684,298,478378,1.19,0.85,0.0638,0.9565,13243
"2020-05-23",21745,1351,949,25,0.0456,0.0189,12294,508,8100,416,486757,1.14,0.65,0.0621,0.9553,8379
"2020-05-24",22271,1372,526,21,0.0242,0.0155,12660,366,8239,139,500270,0.97,0.74,0.0616,0.9555,13513
"2020-05-25",22750,1391,479,19,0.0215,0.0138,12874,214,8485,246,508919,1.02,0.95,0.0611,0.9553,8649
"2020-05-26",23165,1418,415,27,0.0182,0.0194,13331,457,8416,-69,519730,1.1,1.1,0.0612,0.9554,10811
"2020-05-27",23851,1473,686,55,0.0296,0.0388,13965,634,8413,-3,529459,1.11,1.25,0.0618,0.955,9729
"2020-05-28",24538,1496,687,23,0.0288,0.0156,14510,545,8532,119,540541,1.33,1.06,0.061,0.9546,11082
"2020-05-29",25216,1520,678,24,0.0276,0.016,14976,466,8720,188,553514,1.11,0.95,0.0603,0.9544,12973
"2020-05-30",25773,1573,557,53,0.0221,0.0349,15452,476,8748,28,565135,1.1,0.94,0.061,0.9544,11621
"2020-05-31",26473,1613,700,40,0.0272,0.0254,15901,449,8959,211,576757,1.17,0.89,0.0609,0.9541,11622
"2020-06-01",26940,1641,467,28,0.0176,0.0174,16369,468,8930,-29,594054,0.88,1.07,0.0609,0.9547,17297
"2020-06-02",27549,1663,609,22,0.0226,0.0134,16833,464,9053,123,602973,1.08,1.27,0.0604,0.9543,8919
"2020-06-03",28233,1698,684,35,0.0248,0.021,17491,658,9044,-9,615135,1.02,1.2,0.0601,0.9541,12162
"2020-06-04",28818,1721,585,23,0.0207,0.0135,18441,950,8656,-388,632162,0.79,1.37,0.0597,0.9544,17027
"2020-06-05",29521,1770,703,49,0.0244,0.0285,19026,585,8725,69,641351,0.93,1.38,0.06,0.954,9189
"2020-06-06",30514,1801,993,31,0.0336,0.0175,19944,918,8769,44,656486,0.73,1.28,0.059,0.9535,15135
"2020-06-07",31186,1851,672,50,0.022,0.0278,20420,476,8915,146,666216,0.82,1.39,0.0594,0.9532,9730
"2020-06-08",32033,1883,847,32,0.0272,0.0173,20867,447,9283,368,675676,1.14,1.36,0.0588,0.9526,9460
"2020-06-09",33076,1923,1043,40,0.0326,0.0212,21242,375,9911,628,685135,1.14,1.22,0.0581,0.9517,9459
"2020-06-10",34316,1959,1240,36,0.0375,0.0187,21892,650,10465,554,695405,1.26,1.04,0.0571,0.9507,10270
"2020-06-11",35295,2000,979,41,0.0285,0.0209,22538,646,10757,292,708108,1.19,0.97,0.0567,0.9502,12703
"2020-06-12",36406,2048,1111,48,0.0315,0.024,23168,630,11190,433,725135,1.05,0.91,0.0563,0.9498,17027
"2020-06-13",37420,2091,1014,43,0.0279,0.021,23682,514,11647,457,735135,1.16,0.92,0.0559,0.9491,10000
"2020-06-14",38277,2134,857,43,0.0229,0.0206,24339,657,11804,157,744324,1.29,1.13,0.0558,0.9486,9189
"2020-06-15",39294,2198,1017,64,0.0266,0.03,24742,403,12354,550,758108,1.25,1.13,0.0559,0.9482,13784
"2020-06-16",40400,2231,1106,33,0.0281,0.015,25318,576,12851,497,777297,1.1,1.16,0.0552,0.948,19189
"2020-06-17",41431,2276,1031,45,0.0255,0.0202,25957,639,13198,347,792973,1.11,1.11,0.0549,0.9478,15676
"2020-06-18",42762,2339,1331,63,0.0321,0.0277,26479,522,13944,746,807297,1.09,0.91,0.0547,0.947,14324
"2020-06-19",43803,2373,1041,34,0.0243,0.0145,27148,669,14282,338,820541,1.18,0.91,0.0542,0.9466,13244
"2020-06-20",45029,2429,1226,56,0.028,0.0236,28085,937,14515,233,834865,1.27,0.86,0.0539,0.9461,14324
"2020-06-21",45891,2465,862,36,0.0191,0.0148,28721,636,14705,190,857027,1.04,0.96,0.0537,0.9465,22162
"2020-06-22",46845,2500,954,35,0.0208,0.0142,29533,812,14812,107,875946,0.9,1.12,0.0534,0.9465,18919
"2020-06-23",47896,2535,1051,35,0.0224,0.014,30541,1008,14820,8,894324,0.83,1.2,0.0529,0.9464,18378
"2020-06-24",49009,2573,1113,38,0.0232,0.015,31743,1202,14693,-127,907838,0.91,1.26,0.0525,0.946,13514
"2020-06-25",50187,2620,1178,47,0.024,0.0183,32675,932,14892,199,923514,0.97,1.14,0.0522,0.9457,15676
"2020-06-26",51427,2683,1240,63,0.0247,0.024,33723,1048,15021,129,937568,1.06,1.08,0.0522,0.9451,14054
"2020-06-27",52812,2720,1385,37,0.0269,0.0138,34700,977,15392,371,955405,1.16,1.01,0.0515,0.9447,17837
"2020-06-28",54010,2754,1198,34,0.0227,0.0125,35523,823,15733,341,974595,1.08,1.08,0.051,0.9446,19190
"2020-06-29",55092,2805,1082,51,0.02,0.0185,36489,966,15798,65,988108,1.26,1.14,0.0509,0.9442,13513
"2020-06-30",56385,2876,1293,71,0.0235,0.0253,37524,1035,15985,187,1002703,1.27,1.16,0.051,0.9438,14595
"2020-07-01",57770,2934,1385,58,0.0246,0.0202,38497,973,16339,354,1026216,1.32,1.21,0.0508,0.9437,23513
"2020-07-02",59394,2987,1624,53,0.0281,0.0181,39775,1278,16632,293,1046757,1.37,1.03,0.0503,0.9433,20541
"2020-07-03",60695,3036,1301,49,0.0219,0.0164,40767,992,16892,260,1069459,1.21,0.99,0.05,0.9432,22702
"2020-07-04",62142,3089,1447,53,0.0238,0.0175,41940,1173,17113,221,1085405,1.45,1.03,0.0497,0.9427,15946
"2020-07-05",63749,3171,1607,82,0.0259,0.0265,42720,780,17858,745,1119730,1.25,1.17,0.0497,0.9431,34325
"2020-07-06",64958,3241,1209,70,0.019,0.0221,43604,884,18113,255,1145676,1.16,1.33,0.0499,0.9433,25946
"2020-07-07",66226,3309,1268,68,0.0195,0.021,44587,983,18330,217,1167568,1.09,1.41,0.05,0.9433,21892
"2020-07-08",68079,3359,1853,50,0.028,0.0151,45650,1063,19070,740,1205135,0.73,1.28,0.0493,0.9435,37567
"2020-07-09",70736,3417,2657,58,0.039,0.0173,46770,1120,20549,1479,1236757,0.61,0.89,0.0483,0.9428,31622
"2020-07-10",72347,3469,1611,52,0.0228,0.0152,47958,1188,20920,371,1260811,0.55,0.84,0.0479,0.9426,24054
"2020-07-11",74018,3535,1671,66,0.0231,0.019,49277,1319,21206,286,1274054,0.66,0.78,0.0478,0.9419,13243
"2020-07-12",75699,3606,1681,71,0.0227,0.0201,50404,1127,21689,483,1292162,0.86,0.78,0.0476,0.9414,18108
"2020-07-13",76981,3656,1282,50,0.0169,0.0139,51436,1032,21889,200,1307568,1.12,0.98,0.0475,0.9411,15406
"2020-07-14",78572,3710,1591,54,0.0207,0.0148,52675,1239,22187,298,1324595,1.24,1.01,0.0472,0.9407,17027
"2020-07-15",80094,3797,1522,87,0.0194,0.0235,53973,1298,22324,137,1344595,1,1.06,0.0474,0.9404,20000
"2020-07-16",81668,3873,1574,76,0.0197,0.02,55521,1548,22274,-50,1367027,0.88,1.1,0.0474,0.9403,22432
"2020-07-17",83130,3957,1462,84,0.0179,0.0217,56738,1217,22435,161,1386757,0.88,1.1,0.0476,0.9401,19730
"2020-07-18",84882,4016,1752,59,0.0211,0.0149,58126,1388,22740,305,1403514,0.89,1.09,0.0473,0.9395,16757
"2020-07-19",86521,4143,1639,127,0.0193,0.0316,59606,1480,22772,32,1415135,1.09,1.11,0.0479,0.9389,11621
"2020-07-20",88214,4239,1693,96,0.0196,0.0232,60719,1113,23256,484,1432973,1.19,1.1,0.0481,0.9384,17838
"2020-07-21",89869,4320,1655,81,0.0188,0.0191,61906,1187,23643,387,1456216,1.05,1.1,0.0481,0.9383,23243
"2020-07-22",91751,4459,1882,139,0.0209,0.0322,63620,1714,23672,29,1473514,1.05,1.02,0.0486,0.9377,17298
"2020-07-23",93657,4576,1906,117,0.0208,0.0262,66160,2540,22921,-751,1492162,0.86,0.93,0.0489,0.9372,18648
"2020-07-24",95418,4665,1761,89,0.0188,0.0194,67682,1522,23071,150,1511622,0.79,0.92,0.0489,0.9369,19460
"2020-07-25",97286,4714,1868,49,0.0196,0.0105,69304,1622,23268,197,1529189,0.91,0.96,0.0485,0.9364,17567
"2020-07-26",98778,4781,1492,67,0.0153,0.0142,70918,1614,23079,-189,1546757,0.9,1.08,0.0484,0.9361,17568
"2020-07-27",100303,4838,1525,57,0.0154,0.0119,72143,1225,23322,243,1558108,1.05,1.21,0.0482,0.9356,11351
"2020-07-28",102051,4901,1748,63,0.0174,0.013,73671,1528,23479,157,1574054,1.07,1.19,0.048,0.9352,15946
"2020-07-29",104432,4975,2381,74,0.0233,0.0151,75119,1448,24338,859,1595405,1.01,0.98,0.0476,0.9345,21351
"2020-07-30",106336,5058,1904,83,0.0182,0.0167,76610,1491,24668,330,1612973,0.98,0.9,0.0476,0.9341,17568
"2020-07-31",108376,5131,2040,73,0.0192,0.0144,77999,1389,25246,578,1627297,1,0.83,0.0473,0.9334,14324
"2020-08-01",109936,5193,1560,62,0.0144,0.0121,79689,1690,25054,-192,1640811,1.11,0.88,0.0472,0.933,13514
"2020-08-02",111455,5236,1519,43,0.0138,0.0083,81285,1596,24934,-120,1662162,1.09,1.04,0.047,0.9329,21351
"2020-08-03",113134,5302,1679,66,0.0151,0.0126,82912,1627,24920,-14,1677568,1.23,1.19,0.0469,0.9326,15406
"2020-08-04",115056,5388,1922,86,0.017,0.0162,84481,1569,25187,267,1696486,1.24,1.26,0.0468,0.9322,18918
"2020-08-05",116871,5452,1815,64,0.0158,0.0119,86299,1818,25120,-67,1715135,1.21,1.23,0.0466,0.9319,18649
"2020-08-06",118753,5521,1882,69,0.0161,0.0127,88136,1837,25096,-24,1734595,1.27,1.14,0.0465,0.9315,19460
"2020-08-07",121226,5593,2473,72,0.0208,0.013,89825,1689,25808,712,1756757,1.22,0.93,0.0461,0.931,22162
"2020-08-08",123503,5658,2277,65,0.0188,0.0116,91628,1803,26217,409,1782162,1.1,0.85,0.0458,0.9307,25405
"2020-08-09",125396,5723,1893,65,0.0153,0.0115,93055,1427,26618,401,1805405,1.15,0.87,0.0456,0.9305,23243
"2020-08-10",127083,5765,1687,42,0.0135,0.0073,94538,1483,26780,162,1826757,1.2,0.97,0.0454,0.9304,21352
"2020-08-11",128776,5824,1693,59,0.0133,0.0102,96227,1689,26725,-55,1853514,1.13,1.15,0.0452,0.9305,26757
"2020-08-12",130718,5903,1942,79,0.0151,0.0136,98529,2302,26286,-439,1876757,1.14,1.22,0.0452,0.9303,23243
"2020-08-13",132816,5968,2098,65,0.016,0.011,100368,1839,26480,194,1909189,0.92,1.15,0.0449,0.9304,32432
"2020-08-14",135123,6021,2307,53,0.0174,0.0089,102355,1987,26747,267,1937568,0.82,0.99,0.0446,0.9303,28379
"2020-08-15",137468,6071,2345,50,0.0174,0.0083,103865,1510,27532,785,1962432,0.88,0.86,0.0442,0.93,24864
"2020-08-16",139549,6150,2081,79,0.0151,0.013,105305,1440,28094,562,1984595,1.02,0.87,0.0441,0.9297,22163
"2020-08-17",141370,6207,1821,57,0.013,0.0093,106927,1622,28236,142,2004595,1.18,0.94,0.0439,0.9295,20000
"2020-08-18",143043,6277,1673,70,0.0118,0.0113,108779,1852,27987,-249,2028378,1.29,1.07,0.0439,0.9295,23783
"2020-08-19",144945,6346,1902,69,0.0133,0.011,110525,1746,28074,87,2058378,1.15,1.15,0.0438,0.9296,30000
"2020-08-20",147211,6418,2266,72,0.0156,0.0113,112335,1810,28458,384,2094595,0.93,1.07,0.0436,0.9297,36217
"2020-08-21",149408,6500,2197,82,0.0149,0.0128,114726,2391,28182,-276,2116757,0.96,1.05,0.0435,0.9294,22162
"2020-08-22",151498,6594,2090,94,0.014,0.0145,116909,2183,27995,-187,2145946,0.91,1.03,0.0435,0.9294,29189
"2020-08-23",153535,6680,2037,86,0.0134,0.013,118716,1807,28139,144,2168919,1.05,1.09,0.0435,0.9292,22973
"2020-08-24",155412,6759,1877,79,0.0122,0.0118,120324,1608,28329,190,2197297,1.09,1.28,0.0435,0.9293,28378
"2020-08-25",157859,6858,2447,99,0.0157,0.0146,121918,1594,29083,754,2224324,1.06,1.34,0.0434,0.929,27027
"2020-08-26",160165,6944,2306,86,0.0146,0.0125,123774,1856,29447,364,2252973,0.98,1.37,0.0434,0.9289,28649
"2020-08-27",162884,7064,2719,120,0.017,0.0173,125752,1978,30068,621,2285405,0.89,1.27,0.0434,0.9287,32432
"2020-08-28",165887,7169,3003,105,0.0184,0.0149,127954,2202,30764,696,2309189,1.02,1.12,0.0432,0.9282,23784
"2020-08-29",169195,7261,3308,92,0.0199,0.0128,130207,2253,31727,963,2337838,1.07,1.01,0.0429,0.9276,28649
"2020-08-30",172053,7343,2858,82,0.0169,0.0113,132206,1999,32504,777,2357568,1.29,1.03,0.0427,0.927,19730
"2020-08-31",174796,7417,2743,74,0.0159,0.0101,133953,1747,33426,922,2389459,1.29,1.07,0.0424,0.9268,31891
"2020-09-01",177571,7505,2775,88,0.0159,0.0119,135538,1585,34528,1102,2422973,1.15,1.12,0.0423,0.9267,33514
"2020-09-02",180646,7616,3075,111,0.0173,0.0148,137329,1791,35701,1173,2459459,1.01,1.18,0.0422,0.9266,36486
"2020-09-03",184268,7750,3622,134,0.0201,0.0176,139461,2132,37057,1356,2492432,0.91,1.04,0.0421,0.9261,32973
"2020-09-04",187537,7832,3269,82,0.0177,0.0106,141576,2115,38129,1072,2523243,1.01,0.98,0.0418,0.9257,30811
"2020-09-05",190665,7940,3128,108,0.0167,0.0138,143558,1982,39167,1038,2553514,1.1,0.97,0.0416,0.9253,30271
"2020-09-06",194109,8025,3444,85,0.0181,0.0107,145510,1952,40574,1407,2581892,1.22,0.97,0.0413,0.9248,28378
"2020-09-07",196989,8130,2880,105,0.0148,0.0131,147282,1772,41577,1003,2615405,1.19,1.1,0.0413,0.9247,33513
"2020-09-08",200035,8230,3046,100,0.0155,0.0123,149629,2347,42176,599,2658649,0.94,1.18,0.0411,0.9248,43244
"2020-09-09",203342,8336,3307,106,0.0165,0.0129,151829,2200,43177,1001,2696486,0.77,1.19,0.041,0.9246,37837
"2020-09-10",207203,8456,3861,120,0.019,0.0144,154428,2599,44319,1142,2731081,0.67,1.09,0.0408,0.9241,34595
"2020-09-11",210940,8544,3737,88,0.018,0.0104,157343,2915,45053,734,2761622,0.71,1.01,0.0405,0.9236,30541
"2020-09-12",214746,8650,3806,106,0.018,0.0124,160545,3202,45551,498,2785946,0.92,0.97,0.0403,0.9229,24324
"2020-09-13",218382,8723,3636,73,0.0169,0.0084,163330,2785,46329,778,2807027,1.15,0.95,0.0399,0.9222,21081
"2020-09-14",221523,8841,3141,118,0.0144,0.0135,165955,2625,46727,398,2830541,1.36,1.05,0.0399,0.9217,23514
"2020-09-15",225030,8965,3507,124,0.0158,0.014,168606,2651,47459,732,2865135,1.19,1.11,0.0398,0.9215,34594
"2020-09-16",228993,9100,3963,135,0.0176,0.0151,171546,2940,48347,888,2902703,0.95,1.1,0.0397,0.9211,37568
"2020-09-17",232628,9222,3635,122,0.0159,0.0134,175046,3500,48360,13,2934054,0.84,1.14,0.0396,0.9207,31351
"2020-09-18",236519,9336,3891,114,0.0167,0.0124,178201,3155,48982,622,2965405,0.81,1.09,0.0395,0.9202,31351
"2020-09-19",240687,9448,4168,112,0.0176,0.012,181217,3016,50022,1040,2987838,0.92,1.07,0.0393,0.9194,22433
"2020-09-20",244676,9553,3989,105,0.0166,0.0111,184556,3339,50567,545,3013784,1.04,1.11,0.039,0.9188,25946
"2020-09-21",248852,9677,4176,124,0.0171,0.013,187312,2756,51863,1296,3041351,1.07,1.11,0.0389,0.9182,27567
"2020-09-22",252923,9837,4071,160,0.0164,0.0165,190198,2886,52888,1025,3074054,0.97,1.12,0.0389,0.9177,32703
"2020-09-23",257388,9977,4465,140,0.0177,0.0142,193365,3167,54046,1158,3100541,0.89,1.07,0.0388,0.917,26487
"2020-09-24",262022,10105,4634,128,0.018,0.0128,197098,3733,54819,773,3129730,0.83,0.96,0.0386,0.9163,29189
"2020-09-25",266845,10218,4823,113,0.0184,0.0112,200722,3624,55905,1086,3155946,0.83,0.88,0.0383,0.9154,26216
"2020-09-26",271339,10308,4494,90,0.0168,0.0088,204438,3716,56593,688,3179730,1,0.85,0.038,0.9147,23784
"2020-09-27",275213,10386,3874,78,0.0143,0.0076,207996,3558,56831,238,3201081,1.14,0.9,0.0377,0.914,21351
"2020-09-28",278722,10473,3509,87,0.0128,0.0084,211050,3054,57199,368,3225676,1.16,1,0.0376,0.9136,24595
"2020-09-29",282724,10601,4002,128,0.0144,0.0122,214429,3379,57694,495,3250541,1.15,1.06,0.0375,0.913,24865
"2020-09-30",287008,10740,4284,139,0.0152,0.0131,218253,3824,58015,321,3285405,0.91,1.05,0.0374,0.9126,34864
"2020-10-01",291182,10856,4174,116,0.0145,0.0108,221772,3519,58554,539,3315676,0.82,1,0.0373,0.9122,30271
"2020-10-02",295499,10972,4317,116,0.0148,0.0107,225547,3775,58980,426,3337027,0.94,0.93,0.0371,0.9114,21351
"2020-10-03",299506,11055,4007,83,0.0136,0.0076,229632,4085,58819,-161,3359730,1.05,0.97,0.0369,0.9109,22703
"2020-10-04",303498,11151,3992,96,0.0133,0.0087,233525,3893,58822,3,3381351,1.26,1.03,0.0367,0.9102,21621
"2020-10-05",307120,11253,3622,102,0.0119,0.0091,237599,4074,58268,-554,3410000,1.32,1.1,0.0366,0.9099,28649
"2020-10-06",311176,11374,4056,121,0.0132,0.0108,241549,3950,58253,-15,3441622,1.22,1.13,0.0366,0.9096,31622
"2020-10-07",315714,11472,4538,98,0.0146,0.0086,245916,4367,58326,73,3474865,1.04,1.09,0.0363,0.9091,33243
"2020-10-08",320564,11580,4850,108,0.0154,0.0094,250442,4526,58542,216,3502432,1.01,0.95,0.0361,0.9085,27567
"2020-10-09",324658,11677,4094,97,0.0128,0.0084,255168,4726,57813,-729,3534324,0.95,0.91,0.036,0.9081,31892
"2020-10-10",328952,11765,4294,88,0.0132,0.0075,259574,4406,57613,-200,3568919,0.86,0.89,0.0358,0.9078,34595
