"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-30",26192,205,1008,11,0.04,0.0567,13597,931,12390,66,78108,1.06,0.88,0.0078,0.6647,1081
"2020-05-31",27043,212,851,7,0.0325,0.0341,14638,1041,12193,-197,80000,0.57,0.76,0.0078,0.662,1892
"2020-06-01",27762,220,719,8,0.0266,0.0377,15471,833,12071,-122,80541,0.79,0.79,0.0079,0.6553,541
"2020-06-02",28649,226,887,6,0.032,0.0273,16538,1067,11885,-186,81892,0.89,0.72,0.0079,0.6502,1351
"2020-06-03",29359,230,710,4,0.0248,0.0177,17338,800,11791,-94,82703,1.18,0.79,0.0078,0.645,811
"2020-06-04",29921,236,562,6,0.0191,0.0261,18373,1035,11312,-479,83243,1.83,0.9,0.0079,0.6406,540
"2020-06-05",30644,244,723,8,0.0242,0.0339,19320,947,11080,-232,84595,1.4,0.87,0.008,0.6378,1352
"2020-06-06",31131,254,487,10,0.0159,0.041,20210,890,10667,-413,86216,1.13,1.08,0.0082,0.6389,1621
"2020-06-07",31848,264,717,10,0.023,0.0394,21038,828,10546,-121,88108,0.65,1.04,0.0083,0.6385,1892
"2020-06-08",32510,269,662,5,0.0208,0.0189,21698,660,10543,-3,89189,0.5,0.94,0.0083,0.6355,1081
"2020-06-09",33140,273,630,4,0.0194,0.0149,22302,604,10565,22,90270,0.48,0.93,0.0082,0.6329,1081
"2020-06-10",33823,275,683,2,0.0206,0.0073,22992,690,10556,-9,91081,0.61,0.78,0.0081,0.6286,811
"2020-06-11",34432,279,609,4,0.018,0.0145,23833,841,10320,-236,91622,0.85,0.77,0.0081,0.6242,541
"2020-06-12",34952,285,520,6,0.0151,0.0215,24899,1066,9768,-552,92162,1.18,0.82,0.0082,0.6208,540
"2020-06-13",35466,289,514,4,0.0147,0.014,25903,1004,9274,-494,92973,1.4,0.89,0.0081,0.6185,811
"2020-06-14",35920,296,454,7,0.0128,0.0242,26747,844,8877,-397,94054,1,1.03,0.0082,0.6181,1081
"2020-06-15",36431,298,511,2,0.0142,0.0068,27464,717,8669,-208,94595,0.91,1.12,0.0082,0.6149,541
"2020-06-16",36958,303,527,5,0.0145,0.0168,28346,882,8309,-360,95676,0.85,1.09,0.0082,0.6137,1081
"2020-06-17",37533,306,575,3,0.0156,0.0099,29053,707,8174,-135,96757,0.71,1.02,0.0082,0.6121,1081
"2020-06-18",38074,308,541,2,0.0144,0.0065,29613,560,8153,-21,97027,1.27,1.03,0.0081,0.6076,270
"2020-06-19",38678,313,604,5,0.0159,0.0162,30331,718,8034,-119,97297,1.7,1.05,0.0081,0.6025,270
"2020-06-20",39145,319,467,6,0.0121,0.0192,30812,481,8014,-20,98649,1.27,1.25,0.0081,0.6032,1352
"2020-06-21",39650,326,505,7,0.0129,0.0219,31522,710,7802,-212,99459,1.4,1.48,0.0082,0.6013,810
"2020-06-22",40291,330,641,4,0.0162,0.0123,32180,658,7781,-21,100811,0.71,1.54,0.0082,0.6003,1352
"2020-06-23",41033,334,742,4,0.0184,0.0121,32806,626,7893,112,101892,0.53,1.43,0.0081,0.5973,1081
"2020-06-24",41879,337,846,3,0.0206,0.009,33486,680,8056,163,102432,0.79,1.12,0.008,0.5912,540
"2020-06-25",42788,339,909,2,0.0217,0.0059,34093,607,8356,300,103243,0.79,0.87,0.0079,0.5856,811
"2020-06-26",43703,341,915,2,0.0214,0.0059,34611,518,8751,395,103514,1.3,0.73,0.0078,0.5778,271
"2020-06-27",44391,344,688,3,0.0157,0.0088,35122,511,8925,174,104324,1.44,0.76,0.0077,0.5745,810
"2020-06-28",44942,348,551,4,0.0124,0.0116,35572,450,9022,97,105405,1.09,0.95,0.0077,0.5736,1081
"2020-06-29",45524,350,582,2,0.013,0.0057,36081,509,9093,71,106216,1,1.15,0.0077,0.5714,811
"2020-06-30",46195,354,671,4,0.0147,0.0114,36604,523,9237,144,107027,0.85,1.25,0.0077,0.5684,811
"2020-07-01",46940,358,745,4,0.0161,0.0113,37175,571,9407,170,107838,0.69,1.18,0.0076,0.5647,811
"2020-07-02",47859,359,919,1,0.0196,0.0028,37715,540,9785,378,108649,0.5,0.95,0.0075,0.5595,811
"2020-07-03",48672,360,813,1,0.017,0.0028,38318,603,9994,209,109189,0.73,0.82,0.0074,0.5542,540
"2020-07-04",49303,365,631,5,0.013,0.0139,38780,462,10158,164,110000,0.91,0.87,0.0074,0.5518,811
"2020-07-05",49941,368,638,3,0.0129,0.0082,39282,502,10291,133,110270,1.44,0.97,0.0074,0.5471,270
"2020-07-06",50644,373,703,5,0.0141,0.0136,39918,636,10353,62,110270,2.83,1.05,0.0074,0.5407,0
"2020-07-07",51245,377,601,4,0.0119,0.0107,40656,738,10212,-141,111351,2.13,1.09,0.0074,0.5398,1081
"2020-07-08",52007,379,762,2,0.0149,0.0053,41500,844,10128,-84,112703,1.6,1.07,0.0073,0.5385,1352
"2020-07-09",52840,382,833,3,0.016,0.0079,42406,906,10052,-76,113784,1.31,0.92,0.0072,0.5356,1081
"2020-07-10",53580,383,740,1,0.014,0.0026,43320,914,9877,-175,114865,1,0.88,0.0071,0.5335,1081
"2020-07-11",54058,386,478,3,0.0089,0.0078,44005,685,9667,-210,115946,0.88,1,0.0071,0.5338,1081
"2020-07-12",54894,390,836,4,0.0155,0.0104,44552,547,9952,285,117027,0.75,0.96,0.0071,0.5309,1081
"2020-07-13",55508,393,614,3,0.0112,0.0077,45131,579,9984,32,118378,0.53,1.02,0.0071,0.5311,1351
"2020-07-14",56174,396,666,3,0.012,0.0076,45799,668,9979,-5,119459,0.65,1.05,0.007,0.5298,1081
"2020-07-15",56877,399,703,3,0.0125,0.0076,46541,742,9937,-42,120000,0.87,0.83,0.007,0.526,541
"2020-07-16",57668,402,791,3,0.0139,0.0075,47457,916,9809,-128,120270,1.33,0.76,0.007,0.5205,270
"2020-07-17",58221,404,553,2,0.0096,0.005,48268,811,9549,-260,120811,2,0.82,0.0069,0.5181,541
"2020-07-18",58904,407,683,3,0.0117,0.0074,48896,628,9601,52,122432,1.36,0.84,0.0069,0.5189,1621
"2020-07-19",59204,408,300,1,0.0051,0.0025,49533,637,9263,-338,123514,0.92,1.15,0.0069,0.5207,1082
"2020-07-20",59763,408,559,0,0.0094,0,50236,703,9119,-144,124595,0.62,1.37,0.0068,0.5203,1081
"2020-07-21",60434,412,671,4,0.0112,0.0098,50833,597,9189,70,125676,0.5,1.3,0.0068,0.5191,1081
"2020-07-22",61185,417,751,5,0.0124,0.0121,51590,757,9178,-11,126486,0.67,1.13,0.0068,0.5163,810
"2020-07-23",61872,421,687,4,0.0112,0.0096,52419,829,9032,-146,126757,1.08,0.94,0.0068,0.5119,271
"2020-07-24",62625,425,753,4,0.0122,0.0095,53155,736,9045,13,127297,1.5,0.88,0.0068,0.508,540
"2020-07-25",63309,429,684,4,0.0109,0.0094,53629,474,9251,206,128108,1.67,0.9,0.0068,0.5058,811
"2020-07-26",63773,433,464,4,0.0073,0.0093,54461,832,8879,-372,129189,1.1,1.06,0.0068,0.5064,1081
"2020-07-27",64379,438,606,5,0.0095,0.0115,55070,609,8871,-8,130270,0.92,1.03,0.0068,0.5058,1081
"2020-07-28",65149,442,770,4,0.012,0.0091,55732,662,8975,104,131351,0.8,0.91,0.0068,0.504,1081
"2020-07-29",65903,444,754,2,0.0116,0.0045,56433,701,9026,51,132162,0.8,0.77,0.0067,0.5013,811
"2020-07-30",66529,445,626,1,0.0095,0.0023,57223,790,8861,-165,132162,1.18,0.64,0.0067,0.4966,0
"2020-07-31",66957,447,428,2,0.0064,0.0045,57774,551,8736,-125,133514,0.92,0.7,0.0067,0.4985,1352
"2020-08-01",67448,453,491,6,0.0073,0.0134,58451,677,8544,-192,134595,0.75,0.86,0.0067,0.4989,1081
"2020-08-02",67911,457,463,4,0.0069,0.0088,58747,296,8707,163,135405,0.67,1.06,0.0067,0.4985,810
"2020-08-03",68299,461,388,4,0.0057,0.0088,59302,555,8536,-171,135676,0.69,1.37,0.0067,0.4966,271
"2020-08-04",68774,465,475,4,0.007,0.0087,59969,667,8340,-196,136486,0.73,1.33,0.0068,0.4961,810
"2020-08-05",69425,468,651,3,0.0095,0.0065,60717,748,8240,-100,137027,0.89,1.16,0.0067,0.4933,541
"2020-08-06",70045,469,620,1,0.0089,0.0021,61403,686,8173,-67,137568,1.12,1.1,0.0067,0.4908,541
"2020-08-07",70727,471,682,2,0.0097,0.0043,62154,751,8102,-71,138108,0.89,0.96,0.0067,0.4879,540
"2020-08-08",71199,474,472,3,0.0067,0.0064,62835,681,7890,-212,138649,1,1.07,0.0067,0.4865,541
"2020-08-09",71713,478,514,4,0.0072,0.0084,63295,460,7940,50,139189,0.88,1.21,0.0067,0.4848,540
"2020-08-10",72400,482,687,4,0.0096,0.0084,63897,602,8021,81,140000,0.78,1.18,0.0067,0.4829,811
"2020-08-11",73068,486,668,4,0.0092,0.0083,64663,766,7919,-102,140270,1.13,1.12,0.0067,0.4791,270
"2020-08-12",73785,489,717,3,0.0098,0.0062,65414,751,7882,-37,140811,1.12,0.94,0.0066,0.476,541
"2020-08-13",74486,489,701,0,0.0095,0,66040,626,7957,75,141081,1.29,0.84,0.0066,0.472,270
"2020-08-14",75185,494,699,5,0.0094,0.0102,66463,423,8228,271,141892,1.29,0.82,0.0066,0.4701,811
"2020-08-15",75697,498,512,4,0.0068,0.0081,66950,487,8249,21,142703,0.78,0.93,0.0066,0.4695,811
"2020-08-16",76205,501,508,3,0.0067,0.006,67410,460,8294,45,143243,0.67,1.06,0.0066,0.468,540
"2020-08-17",76827,502,622,1,0.0082,0.002,67797,387,8528,234,143514,0.67,1.04,0.0065,0.4647,271
"2020-08-18",77470,505,643,3,0.0084,0.006,68269,472,8696,168,144324,0.67,1.09,0.0065,0.4632,810
"2020-08-19",78145,507,675,2,0.0087,0.004,68918,649,8720,24,144595,1.29,0.97,0.0065,0.4596,271
"2020-08-20",78767,509,622,2,0.008,0.0039,69536,618,8722,2,144865,1.67,0.86,0.0065,0.4563,270
"2020-08-21",79269,511,502,2,0.0064,0.0039,70216,680,8542,-180,145135,1.83,0.94,0.0064,0.4538,270
"2020-08-22",79957,513,688,2,0.0087,0.0039,70686,470,8758,216,145946,2,0.93,0.0064,0.4521,811
"2020-08-23",80528,515,571,2,0.0071,0.0039,71198,512,8815,57,147027,1.33,1.01,0.0064,0.4523,1081
"2020-08-24",80960,518,432,3,0.0054,0.0058,71882,684,8560,-255,147568,1.1,1.19,0.0064,0.4514,541
"2020-08-25",81573,519,613,1,0.0076,0.0019,72549,667,8505,-55,148108,0.91,1.15,0.0064,0.4492,540
"2020-08-26",82271,521,698,2,0.0086,0.0039,73264,715,8486,-19,149189,0.67,1.02,0.0063,0.4485,1081
"2020-08-27",82945,522,674,1,0.0082,0.0019,73964,700,8459,-27,150270,0.58,0.9,0.0063,0.448,1081
"2020-08-28",83578,525,633,3,0.0076,0.0057,74660,696,8393,-66,150541,1,0.85,0.0063,0.4448,271
"2020-08-29",84224,528,646,3,0.0077,0.0057,75169,509,8527,134,150811,1.3,0.85,0.0063,0.4415,270
"2020-08-30",84636,530,412,2,0.0049,0.0038,75675,506,8431,-96,151351,1.88,1.16,0.0063,0.4408,540
"2020-08-31",85109,531,473,1,0.0056,0.0019,76296,621,8282,-149,152162,2.43,1.45,0.0062,0.4407,811
"2020-09-01",85811,534,702,3,0.0082,0.0056,76936,640,8341,59,153514,1.18,1.41,0.0062,0.441,1352
"2020-09-02",86478,535,667,1,0.0078,0.0019,77610,674,8333,-8,154324,1,1.38,0.0062,0.4396,810
"2020-09-03",87378,536,900,1,0.0104,0.0019,78231,621,8611,278,155405,0.67,1.1,0.0061,0.4377,1081
"2020-09-04",88243,537,865,1,0.0099,0.0019,78732,501,8974,363,156757,0.47,0.96,0.0061,0.4371,1352
"2020-09-05",88963,540,720,3,0.0082,0.0056,79417,685,9006,32,157027,0.69,0.99,0.0061,0.4335,270
"2020-09-06",89582,544,619,4,0.007,0.0074,79984,567,9054,48,157838,0.62,1.04,0.0061,0.4324,811
"2020-09-07",90387,546,805,2,0.009,0.0037,80414,430,9427,373,158108,1,1.03,0.006,0.4283,270
"2020-09-08",91244,548,857,2,0.0095,0.0037,81025,611,9671,244,158919,1.12,0.99,0.006,0.4258,811
"2020-09-09",92082,552,838,4,0.0092,0.0073,81719,694,9811,140,159459,1.22,0.86,0.006,0.4225,540
"2020-09-10",92822,556,740,4,0.008,0.0072,82389,670,9877,66,160000,1.63,0.82,0.006,0.4199,541
"2020-09-11",93475,557,653,1,0.007,0.0018,83021,632,9897,20,160811,1.2,0.92,0.006,0.4187,811
"2020-09-12",94211,558,736,1,0.0079,0.0018,83666,645,9987,90,161351,1.44,0.94,0.0059,0.4161,540
"2020-09-13",94764,560,553,2,0.0059,0.0036,84076,410,10128,141,162432,1,1.14,0.0059,0.4166,1081
"2020-09-14",95472,563,708,3,0.0075,0.0054,84546,470,10363,235,163514,0.77,1.15,0.0059,0.4161,1082
"2020-09-15",96301,568,829,5,0.0087,0.0089,85243,697,10490,127,164054,1.08,0.97,0.0059,0.413,540
"2020-09-16",96999,571,698,3,0.0072,0.0053,85907,664,10521,31,164865,1.08,0.87,0.0059,0.4116,811
"2020-09-17",97824,575,825,4,0.0085,0.007,86803,896,10446,-75,165405,1.45,0.7,0.0059,0.4086,540
"2020-09-18",98528,580,704,5,0.0072,0.0087,87663,860,10285,-161,166216,1.7,0.71,0.0059,0.4072,811
"2020-09-19",99049,581,521,1,0.0053,0.0017,88382,719,10086,-199,167568,1.46,0.82,0.0059,0.4089,1352
"2020-09-20",99434,584,385,3,0.0039,0.0052,88998,616,9852,-234,168649,1.29,0.99,0.0059,0.4104,1081
"2020-09-21",99964,585,530,1,0.0053,0.0017,89802,804,9577,-275,169730,1.31,1.16,0.0059,0.411,1081
"2020-09-22",100683,588,719,3,0.0072,0.0051,90656,854,9439,-138,170811,1.35,1.17,0.0058,0.4106,1081
"2020-09-23",101299,590,616,2,0.0061,0.0034,91492,836,9217,-222,172703,1,1,0.0058,0.4134,1892
"2020-09-24",101851,592,552,2,0.0054,0.0034,92230,738,9029,-188,173514,1.22,0.88,0.0058,0.413,811
"2020-09-25",102441,595,590,3,0.0058,0.0051,92880,650,8966,-63,175405,1.1,0.86,0.0058,0.416,1891
"2020-09-26",103199,597,758,2,0.0074,0.0034,93614,734,8988,22,177027,0.91,0.79,0.0058,0.417,1622
"2020-09-27",103544,601,345,4,0.0033,0.0067,94163,549,8780,-208,177838,1.37,0.95,0.0058,0.4178,811
"2020-09-28",103981,605,437,4,0.0042,0.0067,94867,704,8509,-271,179459,1.18,0.99,0.0058,0.4206,1621
"2020-09-29",104568,607,587,2,0.0056,0.0033,95694,827,8267,-242,181622,0.96,0.89,0.0058,0.4243,2163
"2020-09-30",105182,610,614,3,0.0059,0.0049,96389,695,8183,-84,182703,1.19,0.93,0.0058,0.4243,1081
"2020-10-01",105676,612,494,2,0.0047,0.0033,97212,823,7852,-331,184865,1,0.9,0.0058,0.4284,2162
"2020-10-02",106087,615,411,3,0.0039,0.0049,97913,701,7559,-293,186486,0.92,1.04,0.0058,0.4311,1621
"2020-10-03",106458,620,371,5,0.0035,0.0081,98429,516,7409,-150,187568,1.23,1.21,0.0058,0.4324,1082
"2020-10-04",107025,624,567,4,0.0053,0.0065,98810,381,7591,182,189459,1.16,1.31,0.0058,0.4351,1891
"2020-10-05",107592,628,567,4,0.0053,0.0064,99336,526,7628,37,191892,1.15,1.3,0.0058,0.4393,2433
"2020-10-06",108268,632,676,4,0.0063,0.0064,100051,715,7585,-43,192973,1.25,1.05,0.0058,0.4389,1081
"2020-10-07",108743,639,475,7,0.0044,0.0111,100660,609,7444,-141,194865,0.93,1.04,0.0059,0.442,1892
"2020-10-08",109441,642,698,3,0.0064,0.0047,101209,549,7590,146,197297,0.66,1.01,0.0059,0.4453,2432
"2020-10-09",110076,649,635,7,0.0058,0.0109,101792,583,7635,45,200000,0.53,1.07,0.0059,0.4496,2703
"2020-10-10",110568,655,492,6,0.0045,0.0092,102544,752,7369,-266,201081,0.63,1.17,0.0059,0.4501,1081
"2020-10-11",111116,658,548,3,0.005,0.0046,102886,342,7572,203,201622,0.84,1.22,0.0059,0.4489,541
"2020-10-12",111893,664,777,6,0.007,0.0091,103317,431,7912,340,202432,1.26,1.16,0.0059,0.4473,810
"2020-10-13",112737,672,844,8,0.0075,0.012,103896,579,8169,257,204324,1.44,1.03,0.006,0.4482,1892
"2020-10-14",113269,676,532,4,0.0047,0.006,104506,610,8087,-82,206216,1,1.07,0.006,0.4507,1892
"2020-10-15",114015,684,746,8,0.0066,0.0118,104992,486,8339,252,207297,0.9,0.97,0.006,0.45,1081
"2020-10-16",114744,690,729,6,0.0064,0.0088,105397,405,8657,318,208919,0.67,1.04,0.006,0.4508,1622
"2020-10-17",115483,694,739,4,0.0064,0.0058,105764,367,9025,368,210541,0.65,1.11,0.006,0.4515,1622
"2020-10-18",116146,701,663,7,0.0057,0.0101,106324,560,9121,96,211351,0.89,1.14,0.006,0.4505,810
"2020-10-19",116832,710,686,9,0.0059,0.0128,106882,558,9240,119,212432,0.95,1.21,0.0061,0.45,1081
"2020-10-20",117718,714,886,4,0.0076,0.0056,107554,672,9450,210,213243,1.19,1.08,0.0061,0.448,811
"2020-10-21",118531,721,813,7,0.0069,0.0098,108022,468,9788,338,214595,1.13,1.02,0.0061,0.4477,1352
"2020-10-22",119420,730,889,9,0.0075,0.0125,108711,689,9979,191,215946,1,0.88,0.0061,0.447,1351
