"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-07-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-31",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-15",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-08-16",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-08-17",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-08-18",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-08-19",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-08-20",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-08-21",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-08-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-08-31",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-13",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-09-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-09-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-10-31",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-11-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-12-31",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-21",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2023-01-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-01-31",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
