"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-18",2758,129,89,6,0.0333,0.0488,1322,180,1307,-97,64054,1.2,0.8,0.0468,0.9569,3243
"2020-04-19",2839,132,81,3,0.0294,0.0233,1319,-3,1388,81,66486,1.13,1.51,0.0465,0.9573,2432
"2020-04-20",2941,136,102,4,0.0359,0.0303,1418,99,1387,-1,70270,0.79,1.8,0.0462,0.9581,3784
"2020-04-21",3031,147,90,11,0.0306,0.0809,1481,63,1403,16,71351,0.92,2.07,0.0485,0.9575,1081
"2020-04-22",3144,152,113,5,0.0373,0.034,1563,82,1429,26,73784,0.89,1.94,0.0483,0.9574,2433
"2020-04-23",3435,165,291,13,0.0926,0.0855,1630,67,1640,211,76216,0.89,0.95,0.048,0.9549,2432
"2020-04-24",3607,176,172,11,0.0501,0.0667,1799,169,1632,-8,79189,0.79,0.78,0.0488,0.9545,2973
"2020-04-25",3780,185,173,9,0.048,0.0511,1790,-9,1805,173,81081,0.81,0.67,0.0489,0.9534,1892
"2020-04-26",3892,192,112,7,0.0296,0.0378,1950,160,1750,-55,82432,1.5,0.72,0.0493,0.9528,1351
"2020-04-27",4003,197,111,5,0.0285,0.026,2011,61,1795,45,84865,1.31,0.93,0.0492,0.9528,2433
"2020-04-28",4127,207,124,10,0.031,0.0508,2070,59,1850,55,86216,1.69,1.07,0.0502,0.9521,1351
"2020-04-29",4285,214,158,7,0.0383,0.0338,2229,159,1842,-8,88919,1.52,0.99,0.0499,0.9518,2703
"2020-04-30",4428,218,143,4,0.0334,0.0187,2353,124,1857,15,95405,0.6,0.86,0.0492,0.9536,6486
"2020-05-01",4532,225,104,7,0.0235,0.0321,2444,91,1863,6,96216,0.88,0.92,0.0496,0.9529,811
"2020-05-02",4681,237,149,12,0.0329,0.0533,2521,77,1923,60,98108,0.91,0.95,0.0506,0.9523,1892
"2020-05-03",4783,246,102,9,0.0218,0.038,2593,72,1944,21,100811,0.98,1.18,0.0514,0.9526,2703
"2020-05-04",4887,260,104,14,0.0217,0.0569,2681,88,1946,2,103243,1.76,1.58,0.0532,0.9527,2432
"2020-05-05",5020,264,133,4,0.0272,0.0154,2767,86,1989,43,106216,1.41,1.55,0.0526,0.9527,2973
"2020-05-06",5208,273,188,9,0.0375,0.0341,2871,104,2064,75,108919,1.22,1.57,0.0524,0.9522,2703
"2020-05-07",5371,282,163,9,0.0313,0.033,3153,282,1936,-128,112432,1.19,1.54,0.0525,0.9522,3513
"2020-05-08",5611,293,240,11,0.0447,0.039,3314,161,2004,68,117027,1,1.31,0.0522,0.9521,4595
"2020-05-09",5776,300,165,7,0.0294,0.0239,3480,166,1996,-8,120270,1.06,1.46,0.0519,0.952,3243
"2020-05-10",6034,305,258,5,0.0447,0.0167,3587,107,2142,146,122162,1.14,1.33,0.0505,0.9506,1892
"2020-05-11",6278,314,244,9,0.0404,0.0295,3689,102,2275,133,126216,1.04,1.32,0.05,0.9503,4054
"2020-05-12",6563,319,285,5,0.0454,0.0159,3808,119,2436,161,130811,0.86,1.3,0.0486,0.9498,4595
"2020-05-13",6879,329,316,10,0.0481,0.0313,3956,148,2594,158,135135,0.71,1.08,0.0478,0.9491,4324
"2020-05-14",7134,353,255,24,0.0371,0.0729,4075,119,2706,112,137297,0.86,1.12,0.0495,0.948,2162
"2020-05-15",7479,356,345,3,0.0484,0.0085,4176,101,2947,241,140541,0.92,1.11,0.0476,0.9468,3244
"2020-05-16",7805,363,326,7,0.0436,0.0197,4318,142,3124,177,142703,1.25,1.19,0.0465,0.9453,2162
"2020-05-17",8068,373,263,10,0.0337,0.0275,4410,92,3285,161,145676,1.77,1.57,0.0462,0.9446,2973
"2020-05-18",8371,382,303,9,0.0376,0.0241,4505,95,3484,199,150270,1.58,1.84,0.0456,0.9443,4594
"2020-05-19",8809,393,438,11,0.0523,0.0288,4627,122,3789,305,153784,1.61,1.91,0.0446,0.9427,3514
"2020-05-20",9283,403,474,10,0.0538,0.0254,4805,178,4075,286,157568,1.47,1.89,0.0434,0.9411,3784
"2020-05-21",9931,416,648,13,0.0698,0.0323,4955,150,4560,485,164324,1.23,1.45,0.0419,0.9396,6756
"2020-05-22",10649,433,718,17,0.0723,0.0409,5178,223,5038,478,170811,1.12,1.13,0.0407,0.9377,6487
"2020-05-23",11353,445,704,12,0.0661,0.0277,5331,153,5577,539,175135,1.1,1.01,0.0392,0.9352,4324
"2020-05-24",12076,452,723,7,0.0637,0.0157,5582,251,6042,465,179459,1.25,0.94,0.0374,0.9327,4324
"2020-05-25",12628,467,552,15,0.0457,0.0332,5811,229,6350,308,187297,1.08,1.03,0.037,0.9326,7838
"2020-05-26",13228,484,600,17,0.0475,0.0364,6079,268,6665,315,193784,1.15,1.16,0.0366,0.9317,6487
"2020-05-27",13933,500,705,16,0.0533,0.0331,6379,300,7054,389,198649,1.13,1.13,0.0359,0.9299,4865
"2020-05-28",14702,508,769,8,0.0552,0.016,6626,247,7568,514,206757,0.88,1.03,0.0346,0.9289,8108
"2020-05-29",15419,520,717,12,0.0488,0.0236,6959,333,7940,372,212162,1.01,1.04,0.0337,0.9273,5405
"2020-05-30",16214,528,795,8,0.0516,0.0154,7277,318,8409,469,220270,1,1.02,0.0326,0.9264,8108
"2020-05-31",16851,539,637,11,0.0393,0.0208,7529,252,8783,374,225135,1.17,1.15,0.032,0.9252,4865
"2020-06-01",17415,556,564,17,0.0335,0.0315,7815,286,9044,261,230811,1.4,1.34,0.0319,0.9245,5676
"2020-06-02",18319,569,904,13,0.0519,0.0234,8240,425,9510,466,237297,1.23,1.28,0.0311,0.9228,6486
"2020-06-03",19268,583,949,14,0.0518,0.0246,8700,460,9985,475,246757,1,1.15,0.0303,0.9219,9460
"2020-06-04",20197,608,929,25,0.0482,0.0429,9323,623,10266,281,256216,0.83,1.02,0.0301,0.9212,9459
"2020-06-05",21037,632,840,24,0.0416,0.0395,10017,694,10388,122,264595,0.79,1.03,0.03,0.9205,8379
"2020-06-06",22020,648,983,16,0.0467,0.0253,10705,688,10667,279,268108,1.09,1.07,0.0294,0.9179,3513
"2020-06-07",22794,664,774,16,0.0351,0.0247,11412,707,10718,51,273243,1.42,1.3,0.0291,0.9166,5135
"2020-06-08",23620,693,826,29,0.0362,0.0437,11935,523,10992,274,281892,1.48,1.5,0.0293,0.9162,8649
"2020-06-09",24761,717,1141,24,0.0483,0.0346,12511,576,11533,541,291351,1.3,1.49,0.029,0.915,9459
"2020-06-10",25987,735,1226,18,0.0495,0.0251,13198,687,12054,521,301622,0.94,1.41,0.0283,0.9138,10271
"2020-06-11",27373,765,1386,30,0.0533,0.0408,13937,739,12671,617,310811,0.94,1.18,0.0279,0.9119,9189
"2020-06-12",28764,785,1391,20,0.0508,0.0261,14634,697,13345,674,320000,0.87,1.05,0.0273,0.9101,9189
"2020-06-13",30295,815,1531,30,0.0532,0.0382,15399,765,14081,736,326216,1.12,0.95,0.0269,0.9071,6216
"2020-06-14",31577,833,1282,18,0.0423,0.0221,16018,619,14726,645,332973,1.32,1.06,0.0264,0.9052,6757
"2020-06-15",32785,854,1208,21,0.0383,0.0252,16561,543,15370,644,345946,1.21,1.25,0.026,0.9052,12973
"2020-06-16",34159,878,1374,24,0.0419,0.0281,17441,880,15840,470,353243,1.41,1.31,0.0257,0.9033,7297
"2020-06-17",35552,913,1393,35,0.0408,0.0399,18355,914,16284,444,365135,1.08,1.38,0.0257,0.9026,11892
"2020-06-18",37510,948,1958,35,0.0551,0.0383,19249,894,17313,1029,374324,1.29,1.25,0.0253,0.8998,9189
"2020-06-19",39570,979,2060,31,0.0549,0.0327,20058,809,18533,1220,388378,1.32,1.12,0.0247,0.8981,14054
"2020-06-20",41204,992,1634,13,0.0413,0.0133,21028,970,19184,651,400270,1.22,1.23,0.0241,0.8971,11892
"2020-06-21",42785,1011,1581,19,0.0384,0.0192,21783,755,19991,807,407297,1.37,1.34,0.0236,0.895,7027
"2020-06-22",44931,1043,2146,32,0.0502,0.0317,22577,794,21311,1320,427568,0.97,1.4,0.0232,0.8949,20271
"2020-06-23",47203,1078,2272,35,0.0506,0.0336,23683,1106,22442,1131,444324,0.8,1.38,0.0228,0.8938,16756
"2020-06-24",49851,1116,2648,38,0.0561,0.0353,24871,1188,23864,1422,457838,0.71,1.17,0.0224,0.8911,13514
"2020-06-25",52457,1150,2606,34,0.0523,0.0305,26223,1352,25084,1220,464865,0.86,1.01,0.0219,0.8872,7027
"2020-06-26",55343,1184,2886,34,0.055,0.0296,27580,1357,26579,1495,479459,1.01,0.88,0.0214,0.8846,14594
"2020-06-27",57744,1207,2401,23,0.0434,0.0194,29088,1508,27449,870,489189,1.45,0.9,0.0209,0.882,9730
"2020-06-28",59933,1232,2189,25,0.0379,0.0207,30345,1257,28356,907,498649,1.77,0.99,0.0206,0.8798,9460
"2020-06-29",62268,1280,2335,48,0.039,0.039,31505,1160,29483,1127,514324,1.5,1.07,0.0206,0.8789,15675
"2020-06-30",64530,1307,2262,27,0.0363,0.0211,32852,1347,30371,888,531892,1.3,1.18,0.0203,0.8787,17568
"2020-07-01",67197,1351,2667,44,0.0413,0.0337,34201,1349,31645,1274,554054,0.88,1.12,0.0201,0.8787,22162
"2020-07-02",69941,1385,2744,34,0.0408,0.0252,36125,1924,32431,786,570811,0.98,1.05,0.0198,0.8775,16757
"2020-07-03",72786,1437,2845,52,0.0407,0.0375,38133,2008,33216,785,588649,1.13,1.01,0.0197,0.8764,17838
"2020-07-04",75376,1481,2590,44,0.0356,0.0306,39723,1590,34172,956,600000,1.46,1.07,0.0196,0.8744,11351
"2020-07-05",77815,1507,2439,26,0.0324,0.0176,41278,1555,35030,858,610811,2.1,1.21,0.0194,0.8726,10811
"2020-07-06",80447,1582,2632,75,0.0338,0.0498,43349,2071,35516,486,641351,1.66,1.3,0.0197,0.8746,30540
"2020-07-07",83426,1644,2979,62,0.037,0.0392,45559,2210,36223,707,672973,1.29,1.32,0.0197,0.876,31622
"2020-07-08",87030,1694,3604,50,0.0432,0.0304,48157,2598,37179,956,699459,0.95,1.13,0.0195,0.8756,26486
"2020-07-09",90693,1720,3663,26,0.0421,0.0153,50737,2580,38236,1057,730270,0.81,0.98,0.019,0.8758,30811
"2020-07-10",94060,1774,3367,54,0.0371,0.0314,53569,2832,38717,481,758649,0.86,0.94,0.0189,0.876,28379
"2020-07-11",97509,1810,3449,36,0.0367,0.0203,55934,2365,39765,1048,781892,0.98,0.97,0.0186,0.8753,23243
"2020-07-12",100166,1845,2657,35,0.0272,0.0193,58088,2154,40233,468,794324,1.43,1.11,0.0184,0.8739,12432
"2020-07-13",103265,1903,3099,58,0.0309,0.0314,60365,2277,40997,764,826757,1.36,1.28,0.0184,0.8751,32433
"2020-07-14",106910,1968,3645,65,0.0353,0.0342,62562,2197,42380,1383,859189,1.12,1.22,0.0184,0.8756,32432
"2020-07-15",111146,2050,4236,82,0.0396,0.0417,65147,2585,43949,1569,888649,0.91,1.14,0.0184,0.8749,29460
"2020-07-16",114783,2112,3637,62,0.0327,0.0302,67829,2682,44842,893,930000,0.74,1.09,0.0184,0.8766,41351
"2020-07-17",119301,2178,4518,66,0.0394,0.0313,70608,2779,46515,1673,957568,0.9,1.05,0.0183,0.8754,27568
"2020-07-18",122524,2220,3223,42,0.027,0.0193,73156,2548,47148,633,971892,1.22,1.24,0.0181,0.8739,14324
"2020-07-19",126755,2260,4231,40,0.0345,0.018,75555,2399,48940,1792,985946,1.68,1.36,0.0178,0.8714,14054
"2020-07-20",130774,2373,4019,113,0.0317,0.05,78074,2519,50327,1387,1030541,1.61,1.42,0.0181,0.8731,44595
"2020-07-21",136118,2490,5344,117,0.0409,0.0493,80936,2862,52692,2365,1075405,1.25,1.32,0.0183,0.8734,44864
"2020-07-22",141900,2588,5782,98,0.0425,0.0394,84442,3506,54870,2178,1109730,0.98,1.06,0.0182,0.8721,34325
"2020-07-23",148027,2702,6127,114,0.0432,0.044,87991,3549,57334,2464,1148919,0.85,0.91,0.0183,0.8712,39189
"2020-07-24",153520,2807,5493,105,0.0371,0.0389,91253,3262,59460,2126,1192162,0.99,0.87,0.0183,0.8712,43243
"2020-07-25",158334,2893,4814,86,0.0314,0.0306,94616,3363,60825,1365,1222432,1.27,0.93,0.0183,0.8705,30270
"2020-07-26",162526,2939,4192,46,0.0265,0.0159,97227,2611,62360,1535,1244865,1.51,1.11,0.0181,0.8694,22433
"2020-07-27",167416,3059,4890,120,0.0301,0.0408,100206,2979,64151,1791,1287568,1.49,1.23,0.0183,0.87,42703
"2020-07-28",173355,3179,5939,120,0.0355,0.0392,103731,3525,66445,2294,1352432,1.07,1.17,0.0183,0.8718,64864
"2020-07-29",178996,3288,5641,109,0.0325,0.0343,107858,4127,67850,1405,1408919,0.71,1.11,0.0184,0.873,56487
"2020-07-30",185373,3441,6377,153,0.0356,0.0465,111342,3484,70590,2740,1449189,0.6,0.94,0.0186,0.8721,40270
"2020-07-31",191302,3543,5929,102,0.032,0.0296,115758,4416,72001,1411,1493784,0.68,0.93,0.0185,0.8719,44595
"2020-08-01",196543,3596,5241,53,0.0274,0.015,118928,3170,74019,2018,1523514,1.09,1.04,0.0183,0.871,29730
"2020-08-02",201919,3648,5376,52,0.0274,0.0145,123107,4179,75164,1145,1541351,1.66,1.15,0.0181,0.869,17837
"2020-08-03",206743,3813,4824,165,0.0239,0.0452,126961,3854,75969,805,1571351,2.03,1.35,0.0184,0.8684,30000
"2020-08-04",213535,3979,6792,166,0.0329,0.0435,132139,5178,77417,1448,1634595,1.54,1.27,0.0186,0.8694,63244
"2020-08-05",220682,4106,7147,127,0.0335,0.0319,137794,5655,78782,1365,1710811,0.95,1.07,0.0186,0.871,76216
"2020-08-06",228195,4251,7513,145,0.034,0.0353,143776,5982,80168,1386,1761351,1.04,0.98,0.0186,0.8704,50540
"2020-08-07",235677,4411,7482,160,0.0328,0.0376,149109,5333,82157,1989,1818919,0.91,0.87,0.0187,0.8704,57568
"2020-08-08",241811,4523,6134,112,0.026,0.0254,153811,4702,83477,1320,1850811,1.24,0.95,0.0187,0.8693,31892
"2020-08-09",246499,4606,4688,83,0.0194,0.0184,157920,4109,83973,496,1887838,1.63,1.15,0.0187,0.8694,37027
"2020-08-10",253868,4764,7369,158,0.0299,0.0343,162652,4732,86452,2479,1990811,1.07,1.11,0.0188,0.8725,102973
"2020-08-11",260911,5004,7043,240,0.0277,0.0504,168351,5699,87556,1104,2044054,0.95,1.12,0.0192,0.8724,53243
"2020-08-12",268574,5213,7663,209,0.0294,0.0418,173783,5432,89578,2022,2118649,0.62,0.97,0.0194,0.8732,74595
"2020-08-13",276072,5362,7498,149,0.0279,0.0286,180011,6228,90699,1121,2175676,0.57,0.78,0.0194,0.8731,57027
"2020-08-14",282437,5527,6365,165,0.0231,0.0308,185775,5764,91135,436,2235405,0.72,0.82,0.0196,0.8737,59729
"2020-08-15",289100,5637,6663,110,0.0236,0.0199,190906,5131,92557,1422,2257568,0.97,0.84,0.0195,0.8719,22163
"2020-08-16",294569,5703,5469,66,0.0189,0.0117,196216,5310,92650,93,2285676,1.46,1.01,0.0194,0.8711,28108
"2020-08-17",299126,5814,4557,111,0.0155,0.0195,200929,4713,92383,-267,2340541,1.58,1.3,0.0194,0.8722,54865
"2020-08-18",305966,6048,6840,234,0.0229,0.0402,207487,6558,92431,48,2410541,1.27,1.31,0.0198,0.8731,70000
"2020-08-19",312659,6330,6693,282,0.0219,0.0466,214352,6865,91977,-454,2464324,0.97,1.25,0.0202,0.8731,53783
"2020-08-20",320884,6517,8225,187,0.0263,0.0295,221678,7326,92689,712,2530000,0.85,1.14,0.0203,0.8732,65676
"2020-08-21",329043,6730,8159,213,0.0254,0.0327,228947,7269,93366,677,2600811,0.81,1.02,0.0205,0.8735,70811
"2020-08-22",336802,6848,7759,118,0.0236,0.0175,234963,6016,94991,1625,2632162,1.12,1.08,0.0203,0.872,31351
"2020-08-23",342154,6985,5352,137,0.0159,0.02,239514,4551,95655,664,2664595,1.41,1.29,0.0204,0.8716,32433
"2020-08-24",350867,7366,8713,381,0.0255,0.0545,246502,6988,96999,1344,2737568,1.33,1.37,0.021,0.8718,72973
"2020-08-25",359638,7563,8771,197,0.025,0.0267,253348,6846,98727,1728,2812162,1.1,1.36,0.021,0.8721,74594
"2020-08-26",370188,7839,10550,276,0.0293,0.0365,260735,7387,101614,2887,2880541,0.76,1.15,0.0212,0.8715,68379
"2020-08-27",380292,8050,10104,211,0.0273,0.0269,268022,7287,104220,2606,2947838,0.73,0.98,0.0212,0.871,67297
"2020-08-28",392009,8271,11717,221,0.0308,0.0275,274166,6144,109572,5352,3012973,0.69,0.88,0.0211,0.8699,65135
"2020-08-29",401239,8353,9230,82,0.0235,0.0099,280747,6581,112139,2567,3044054,0.99,0.91,0.0208,0.8682,31081
"2020-08-30",408426,8457,7187,104,0.0179,0.0125,286112,5365,113857,1718,3068108,1.6,1.12,0.0207,0.8669,24054
"2020-08-31",417735,8660,9309,203,0.0228,0.024,290466,4354,118609,4752,3153243,1.3,1.18,0.0207,0.8675,85135
"2020-09-01",428239,8919,10504,259,0.0251,0.0299,297047,6581,122273,3664,3203243,1.35,1.2,0.0208,0.8663,50000
"2020-09-02",439172,9118,10933,199,0.0255,0.0223,303541,6494,126513,4240,3274595,1.1,1.04,0.0208,0.8659,71352
"2020-09-03",451198,9361,12026,243,0.0274,0.0267,311523,7982,130314,3801,3367568,0.92,0.86,0.0207,0.866,92973
"2020-09-04",461882,9623,10684,262,0.0237,0.028,319420,7897,132839,2525,3420541,1.31,0.86,0.0208,0.865,52973
"2020-09-05",471806,9739,9924,116,0.0215,0.0121,327063,7643,135004,2165,3459189,1.67,0.93,0.0206,0.8636,38648
"2020-09-06",478792,9859,6986,120,0.0148,0.0123,332295,5232,136638,1634,3527838,1.83,1.15,0.0206,0.8643,68649
"2020-09-07",488007,10129,9215,270,0.0192,0.0274,340738,8443,137140,502,3643784,1.69,1.3,0.0208,0.8661,115946
"2020-09-08",500034,10405,12027,276,0.0246,0.0272,349233,8495,140396,3256,3770811,1.23,1.22,0.0208,0.8674,127027
"2020-09-09",512293,10658,12259,253,0.0245,0.0243,359530,10297,142105,1709,3885405,0.87,1.07,0.0208,0.8681,114594
"2020-09-10",524198,10907,11905,249,0.0232,0.0234,369385,9855,143906,1801,3990811,0.79,0.91,0.0208,0.8686,105406
"2020-09-11",535705,11148,11507,241,0.022,0.0221,380861,11476,143696,-210,4110270,0.76,0.87,0.0208,0.8697,119459
"2020-09-12",546481,11263,10776,115,0.0201,0.0103,389976,9115,145242,1546,4200811,0.88,0.92,0.0206,0.8699,90541
"2020-09-13",555537,11352,9056,89,0.0166,0.0079,397074,7098,147111,1869,4256486,3.31,1.07,0.0204,0.8695,55675
"2020-09-14",565446,11667,9909,315,0.0178,0.0277,406068,8994,147711,600,4354865,3.33,1.17,0.0206,0.8702,98379
"2020-09-15",577338,11852,11892,185,0.021,0.0159,416387,10319,149099,1388,4464595,3.26,1.1,0.0205,0.8707,109730
"2020-09-16",589012,12116,11674,264,0.0202,0.0223,427056,10669,149840,741,4577568,2.93,1,0.0206,0.8713,112973
"2020-09-17",601713,12460,12701,344,0.0216,0.0284,438738,11682,150515,675,5483243,0.26,0.83,0.0207,0.8903,905675
"2020-09-18",613658,12656,11945,196,0.0199,0.0157,449226,10488,151776,1261,5567297,0.27,0.8,0.0206,0.8898,84054
"2020-09-19",622934,12799,9276,143,0.0151,0.0113,459007,9781,151128,-648,5620270,0.33,0.92,0.0205,0.8892,52973
"2020-09-20",631365,13053,8431,254,0.0135,0.0198,465739,6732,152573,1445,5680541,0.41,1.11,0.0207,0.8889,60271
"2020-09-21",640147,13482,8782,429,0.0139,0.0329,474525,8786,152140,-433,5802162,1.49,1.33,0.0211,0.8897,121621
"2020-09-22",652174,13952,12027,470,0.0188,0.0349,486082,11557,152140,0,5899189,1.43,1.31,0.0214,0.8894,97027
"2020-09-23",664799,14376,12625,424,0.0194,0.0304,497917,11835,152506,366,6007027,1.15,1.11,0.0216,0.8893,107838
"2020-09-24",678266,14766,13467,390,0.0203,0.0271,509432,11515,154068,1562,6137838,0.87,0.96,0.0218,0.8895,130811
"2020-09-25",691235,15208,12969,442,0.0191,0.0299,520497,11065,155530,1462,6277027,0.77,0.89,0.022,0.8899,139189
"2020-09-26",702484,15543,11249,335,0.0163,0.022,530938,10441,156003,473,6373243,0.76,0.96,0.0221,0.8898,96216
"2020-09-27",711325,15749,8841,206,0.0126,0.0133,539788,8850,155788,-215,6450811,0.9,1.15,0.0221,0.8897,77568
"2020-09-28",723132,16113,11807,364,0.0166,0.0231,549333,9545,157686,1898,6536757,1.04,1.26,0.0223,0.8894,85946
"2020-09-29",736609,16519,13477,406,0.0186,0.0252,560819,11486,159271,1585,6641081,1.14,1.19,0.0224,0.8891,104324
"2020-09-30",751001,16937,14392,418,0.0195,0.0253,572075,11256,161989,2718,6735405,1,0.98,0.0226,0.8885,94324
"2020-10-01",765002,20288,14001,3351,0.0186,0.1979,581425,9350,163289,1300,6849189,0.93,0.83,0.0265,0.8883,113784
"2020-10-02",779689,20599,14687,311,0.0192,0.0153,593059,11634,166031,2742,6952162,0.9,0.79,0.0264,0.8878,102973
"2020-10-03",790818,20795,11129,196,0.0143,0.0095,602139,9080,167884,1853,7055946,0.92,0.92,0.0263,0.8879,103784
"2020-10-04",798486,21018,7668,223,0.0097,0.0107,610347,8208,167121,-763,7099189,1.26,1.22,0.0263,0.8875,43243
"2020-10-05",809728,21468,11242,450,0.0141,0.0214,618679,8332,169581,2460,7220541,1.18,1.38,0.0265,0.8879,121352
"2020-10-06",824468,21827,14740,359,0.0182,0.0167,630347,11668,172294,2713,7324324,1.1,1.33,0.0265,0.8874,103783
"2020-10-07",840915,22226,16447,399,0.0199,0.0183,642573,12226,176116,3822,7437568,0.98,1.06,0.0264,0.8869,113244
"2020-10-08",856369,22710,15454,484,0.0184,0.0218,655556,12983,178103,1987,7555946,0.8,0.82,0.0265,0.8867,118378
"2020-10-09",871468,23225,15099,515,0.0176,0.0227,668010,12454,180233,2130,7658919,0.86,0.74,0.0267,0.8862,102973
"2020-10-10",883882,23581,12414,356,0.0142,0.0153,678903,10893,181398,1165,7733243,0.96,0.81,0.0267,0.8857,74324
"2020-10-11",894206,23868,10324,287,0.0117,0.0122,687457,8554,182881,1483,7809730,1.12,1.03,0.0267,0.8855,76487
