"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-22",4204,91,0,0,0,0,3074,106,1039,-106,51351,0.52,2.62,0.0216,0.9181,4865
"2020-04-23",4286,113,82,22,0.0195,0.2418,3207,133,966,-73,52432,0.33,1.59,0.0264,0.9183,1081
"2020-04-24",4358,122,72,9,0.0168,0.0796,3429,222,807,-159,54324,0.43,0.85,0.028,0.9198,1892
"2020-04-25",4400,139,42,17,0.0096,0.1393,3524,95,737,-70,55135,0.59,0.64,0.0316,0.9202,811
"2020-04-26",4429,140,29,1,0.0066,0.0072,3602,78,687,-50,55135,1.71,0.59,0.0316,0.9197,0
"2020-04-27",4475,142,46,2,0.0104,0.0143,3628,26,705,18,55135,2.4,0.68,0.0317,0.9188,0
"2020-04-28",4505,142,30,0,0.0067,0,3666,38,697,-8,58378,1,0.71,0.0315,0.9228,3243
"2020-04-29",4525,153,20,11,0.0044,0.0775,3716,50,656,-41,60270,0.47,0.85,0.0338,0.9249,1892
"2020-04-30",4562,155,37,2,0.0082,0.0131,3798,82,609,-47,61622,0.17,0.56,0.034,0.926,1352
"2020-05-01",4604,163,42,8,0.0092,0.0516,3842,44,599,-10,61622,0.17,0.31,0.0354,0.9253,0
"2020-05-02",4609,163,5,0,0.0011,0,3955,113,491,-108,62432,0.33,0.53,0.0354,0.9262,810
"2020-05-03",4631,164,22,1,0.0048,0.0061,4003,48,464,-27,62703,0.78,0.69,0.0354,0.9261,271
"2020-05-04",4636,166,5,2,0.0011,0.0122,4019,16,451,-13,62703,2,1.58,0.0358,0.9261,0
"2020-05-05",4644,172,8,6,0.0017,0.0361,4032,13,440,-11,62703,2,3.2,0.037,0.9259,0
"2020-05-06",4664,190,20,18,0.0043,0.1047,4014,-18,460,20,63784,1,1.96,0.0407,0.9269,1081
"2020-05-07",4704,194,40,4,0.0086,0.0211,4092,78,418,-42,64595,0.29,1.04,0.0412,0.9272,811
"2020-05-08",4753,201,49,7,0.0104,0.0361,4157,65,395,-23,64865,0.12,1.77,0.0423,0.9267,270
"2020-05-09",4772,204,19,3,0.004,0.0149,4196,39,372,-23,64865,0.25,1.56,0.0427,0.9264,0
"2020-05-10",4772,204,0,0,0,0,4225,29,343,-29,65135,0.8,1.89,0.0427,0.9267,270
"2020-05-11",4780,204,8,0,0.0017,0,4271,46,305,-38,65135,2.5,2.64,0.0427,0.9266,0
"2020-05-12",4960,216,180,12,0.0377,0.0588,4289,18,455,150,65135,,0.28,0.0435,0.9239,0
"2020-05-13",4972,223,12,7,0.0024,0.0324,4302,13,447,-8,65405,,0.29,0.0449,0.924,270
"2020-05-14",4976,228,4,5,0.0008,0.0224,4334,32,414,-33,66216,2,0.3,0.0458,0.9249,811
"2020-05-15",4981,228,5,0,0.001,0,4376,42,377,-37,66486,1.4,0.3,0.0458,0.9251,270
"2020-05-16",5017,231,36,3,0.0072,0.0132,4378,2,408,31,66486,1.4,0.44,0.046,0.9245,0
"2020-05-17",5029,232,12,1,0.0024,0.0043,4399,21,398,-10,68108,0.1,0.42,0.0461,0.9262,1622
"2020-05-18",5037,232,8,0,0.0016,0,4404,5,401,3,68378,,0.36,0.0461,0.9263,270
"2020-05-19",5042,232,5,0,0.001,0,4412,8,398,-3,68378,0.14,0.34,0.046,0.9263,0
"2020-05-20",5042,236,0,4,0,0.0172,4428,16,378,-20,68378,0.14,0.96,0.0468,0.9263,0
"2020-05-21",5053,239,11,3,0.0022,0.0127,4465,37,349,-29,68378,1,0.67,0.0473,0.9261,0
"2020-05-22",5059,240,6,1,0.0012,0.0042,4513,48,306,-43,68378,,0.45,0.0474,0.926,0
"2020-05-23",5063,240,4,0,0.0008,0,4532,19,291,-15,68649,,0.43,0.0474,0.9262,271
"2020-05-24",5066,241,3,1,0.0006,0.0042,4531,-1,294,3,68649,,0.42,0.0476,0.9262,0
"2020-05-25",5069,241,3,0,0.0006,0,4539,8,289,-5,68649,,0.56,0.0475,0.9262,0
"2020-05-26",5069,241,0,0,0,0,4719,180,109,-180,68649,1,1.3,0.0475,0.9262,0
"2020-05-27",5072,242,3,1,0.0006,0.0041,4730,11,100,-9,68649,,1.67,0.0477,0.9261,0
"2020-05-28",5076,245,4,3,0.0008,0.0124,4731,1,100,0,68649,,1.3,0.0483,0.9261,0
"2020-05-29",5078,246,2,1,0.0004,0.0041,4735,4,97,-3,68649,,2.22,0.0484,0.926,0
"2020-05-30",5082,246,4,0,0.0008,0,4771,36,65,-32,68919,2,1.23,0.0484,0.9263,270
"2020-05-31",5087,252,5,6,0.001,0.0244,4777,6,58,-7,68919,4,0.6,0.0495,0.9262,0
"2020-06-01",5089,253,2,1,0.0004,0.004,4784,7,52,-6,68919,4,1.38,0.0497,0.9262,0
"2020-06-02",5098,253,9,0,0.0018,0,4789,5,56,4,68919,4,0.65,0.0496,0.926,0
"2020-06-03",5098,253,0,0,0,0,4789,0,56,0,69459,1,0.94,0.0496,0.9266,540
"2020-06-04",5096,253,-2,0,-0.0004,0,4800,11,43,-13,70000,,2.11,0.0496,0.9272,541
"2020-06-05",5107,253,11,0,0.0022,0,4806,6,48,5,70000,,0.56,0.0495,0.927,0
"2020-06-06",5111,254,4,1,0.0008,0.004,4809,3,48,0,70000,,0.77,0.0497,0.927,0
"2020-06-07",5113,254,2,0,0.0004,0,4812,3,47,-1,70000,,0.8,0.0497,0.927,0
"2020-06-08",5115,254,2,0,0.0004,0,4815,3,46,-1,70000,,1,0.0497,0.9269,0
"2020-06-09",5117,254,2,0,0.0004,0,4815,0,48,2,70000,,2.2,0.0496,0.9269,0
"2020-06-10",5121,254,4,0,0.0008,0,4818,3,49,1,70000,,1.8,0.0496,0.9268,0
"2020-06-11",5125,254,4,0,0.0008,0,4822,4,49,0,70000,,1.58,0.0496,0.9268,0
"2020-06-12",5134,254,9,0,0.0018,0,4824,2,56,7,70000,,0.68,0.0495,0.9267,0
"2020-06-13",5139,255,5,1,0.001,0.0039,4827,3,57,1,70000,,0.45,0.0496,0.9266,0
"2020-06-14",5139,255,0,0,0,0,4832,5,52,-5,70000,,0.83,0.0496,0.9266,0
"2020-06-15",5144,255,5,0,0.001,0,4834,2,55,3,70000,,0.63,0.0496,0.9265,0
"2020-06-16",5147,255,3,0,0.0006,0,4843,9,49,-6,70000,,1,0.0495,0.9265,0
"2020-06-17",5149,257,2,2,0.0004,0.0078,4841,-2,51,2,70000,,1.4,0.0499,0.9264,0
"2020-06-18",5154,259,5,2,0.001,0.0078,4837,-4,58,7,70270,1,1.07,0.0503,0.9267,270
"2020-06-19",5156,259,2,0,0.0004,0,4848,11,49,-9,70270,1,1.17,0.0502,0.9266,0
"2020-06-20",5160,259,4,0,0.0008,0,4852,4,49,0,70270,1,1.15,0.0502,0.9266,0
"2020-06-21",5163,259,3,0,0.0006,0,4854,2,50,1,70541,,0.86,0.0502,0.9268,271
"2020-06-22",5170,259,7,0,0.0014,0,4856,2,55,5,70541,,0.19,0.0501,0.9267,0
"2020-06-23",5170,259,4858,0,0,0,0,2,53,-2,70541,,0.57,0.0501,0.9267,0
"2020-06-24",5175,259,5,0,0.001,0,4862,4,54,1,70541,,0.2,0.05,0.9266,0
"2020-06-25",5175,259,0,0,0,0,4866,4,50,-4,70541,,1.58,0.05,0.9266,0
"2020-06-26",5173,259,-2,0,-0.0004,0,4875,9,39,-11,70541,,,0.0501,0.9267,0
"2020-06-27",5178,259,5,0,0.001,0,4880,5,39,0,70541,,3.25,0.05,0.9266,0
"2020-06-28",5178,259,0,0,0,0,4880,0,39,0,70541,,,0.05,0.9266,0
"2020-06-29",5194,259,16,0,0.0031,0,4885,5,50,11,70541,,0.95,0.0499,0.9264,0
"2020-06-30",5201,259,7,0,0.0013,0,4888,3,54,4,70541,,0.57,0.0498,0.9263,0
"2020-07-01",5204,259,3,0,0.0006,0,4890,2,55,1,70541,,0.62,0.0498,0.9262,0
"2020-07-02",5211,260,7,1,0.0013,0.0039,4894,4,57,2,70541,,0.27,0.0499,0.9261,0
"2020-07-03",5212,260,1,0,0.0002,0,4896,2,56,-1,70270,,0.61,0.0499,0.9258,-271
"2020-07-04",5217,260,5,0,0.001,0,4900,4,57,1,70541,,0.44,0.0498,0.926,271
"2020-07-05",5220,261,3,1,0.0006,0.0038,4902,2,57,0,70541,,0.63,0.05,0.926,0
"2020-07-06",5220,261,0,0,0,0,4909,7,50,-7,70541,,1.22,0.05,0.926,0
"2020-07-07",5223,261,3,0,0.0006,0,4909,0,53,3,70541,,0.64,0.05,0.926,0
"2020-07-08",5224,261,1,0,0.0002,0,4914,5,49,-4,70541,,0.86,0.05,0.9259,0
"2020-07-09",5230,261,6,0,0.0011,0,4914,0,55,6,70541,,0.1,0.0499,0.9259,0
"2020-07-10",5231,261,1,0,0.0002,0,4912,-2,58,3,70541,,,0.0499,0.9258,0
"2020-07-11",5230,261,-1,0,-0.0002,0,4917,5,52,-6,70541,,0.14,0.0499,0.9259,0
"2020-07-12",5230,261,4917,0,0,0,0,0,52,0,70541,,0.5,0.0499,0.9259,0
"2020-07-13",5231,261,1,0,0.0002,0,4933,16,37,-15,70541,,1,0.0499,0.9258,0
"2020-07-14",5231,261,0,0,0,0,4940,7,30,-7,70541,,,0.0499,0.9258,0
"2020-07-15",5231,261,0,0,0,0,4943,3,27,-3,70541,,,0.0499,0.9258,0
"2020-07-16",5233,261,2,0,0.0004,0,4950,7,22,-5,70541,,2.33,0.0499,0.9258,0
"2020-07-17",5232,260,-1,-1,-0.0002,-0.0038,4952,2,20,-2,70541,,,0.0497,0.9258,0
"2020-07-18",5237,261,5,1,0.001,0.0038,4956,4,20,0,70541,,1.17,0.0498,0.9258,0
"2020-07-19",5240,261,3,0,0.0006,0,4959,3,20,0,70541,,1.22,0.0498,0.9257,0
"2020-07-20",5240,261,0,0,0,0,4959,0,20,0,70541,,,0.0498,0.9257,0
"2020-07-21",5241,261,1,0,0.0002,0,4962,3,18,-2,70541,,,0.0498,0.9257,0
"2020-07-22",5244,261,3,0,0.0006,0,4963,1,20,2,70541,,,0.0498,0.9257,0
"2020-07-23",5251,261,7,0,0.0013,0,4969,6,21,1,70541,,,0.0497,0.9256,0
"2020-07-24",5275,261,24,0,0.0046,0,4970,1,44,23,70811,,1.46,0.0495,0.9255,270
"2020-07-25",5291,261,16,0,0.003,0,4969,-1,61,17,70811,,0.94,0.0493,0.9253,0
"2020-07-26",5304,261,13,0,0.0025,0,4969,0,74,13,70811,,0.87,0.0492,0.9251,0
"2020-07-27",5322,261,18,0,0.0034,0,4970,1,91,17,70811,,0.9,0.049,0.9248,0
"2020-07-28",5326,261,4,0,0.0008,0,4970,0,95,4,70811,,1.55,0.049,0.9248,0
"2020-07-29",5338,261,12,0,0.0023,0,4970,0,107,12,70811,,1.43,0.0489,0.9246,0
"2020-07-30",5356,261,18,0,0.0034,0,4972,2,123,16,70811,,1.54,0.0487,0.9244,0
"2020-07-31",5386,261,30,0,0.0056,0,4971,-1,154,31,70811,,0.91,0.0485,0.9239,0
"2020-08-01",5405,261,19,0,0.0035,0,4976,5,168,14,71351,,0.71,0.0483,0.9242,540
"2020-08-02",5405,261,0,0,0,0,4979,3,165,-3,71351,,1.21,0.0483,0.9242,0
"2020-08-03",5436,261,31,0,0.0057,0,4979,0,196,31,71351,0.5,1.18,0.048,0.9238,0
"2020-08-04",5444,261,8,0,0.0015,0,4980,1,203,7,71351,0.5,2.86,0.0479,0.9237,0
"2020-08-05",5461,261,17,0,0.0031,0,4983,3,217,14,71351,,3.63,0.0478,0.9235,0
"2020-08-06",5486,261,25,0,0.0046,0,4990,7,235,18,71351,,2.37,0.0476,0.9231,0
"2020-08-07",5530,262,44,1,0.008,0.0038,5013,23,255,20,71622,,1.71,0.0474,0.9228,271
"2020-08-08",5610,262,80,0,0.0145,0,5029,16,319,64,71622,,0.83,0.0467,0.9217,0
"2020-08-09",5664,262,54,0,0.0096,0,5042,13,360,41,71622,1,0.54,0.0463,0.9209,0
"2020-08-10",5678,262,14,0,0.0025,0,5060,18,356,-4,71622,1,0.5,0.0461,0.9207,0
"2020-08-11",5691,262,13,0,0.0023,0,5064,4,365,9,71622,,0.99,0.046,0.9205,0
"2020-08-12",5748,262,57,0,0.01,0,5076,12,410,45,71622,,0.94,0.0456,0.9197,0
"2020-08-13",5774,262,26,0,0.0045,0,5094,18,418,8,71892,,1.03,0.0454,0.9197,270
"2020-08-14",5774,262,5124,0,0,0,0,30,388,-30,71892,,1.32,0.0454,0.9197,0
"2020-08-15",5850,264,76,2,0.0132,0.0076,5141,17,445,57,71892,1,0.48,0.0451,0.9186,0
"2020-08-16",5878,264,28,0,0.0048,0,5141,0,473,28,71892,1,0.58,0.0449,0.9182,0
"2020-08-17",5887,264,9,0,0.0015,0,5172,31,451,-22,71892,,0.9,0.0448,0.9181,0
"2020-08-18",5901,264,14,0,0.0024,0,5180,8,457,6,71892,,0.93,0.0447,0.9179,0
"2020-08-19",5927,264,26,0,0.0044,0,5197,17,466,9,72162,,1.19,0.0445,0.9179,270
"2020-08-20",5954,264,27,0,0.0046,0,5222,25,468,2,72162,,1.32,0.0443,0.9175,0
"2020-08-21",5989,265,35,1,0.0059,0.0038,5265,43,459,-9,72162,,0.92,0.0442,0.917,0
"2020-08-22",6019,265,30,0,0.005,0,5345,80,409,-50,72162,,0.77,0.044,0.9166,0
"2020-08-23",6019,265,0,0,0,0,5399,54,355,-54,72162,,1.28,0.044,0.9166,0
"2020-08-24",6054,265,35,0,0.0058,0,5413,14,376,21,72162,,1.13,0.0438,0.9161,0
"2020-08-25",6083,265,29,0,0.0048,0,5426,13,392,16,72162,,1.17,0.0436,0.9157,0
"2020-08-26",6110,265,27,0,0.0044,0,5483,57,362,-30,72162,,1.29,0.0434,0.9153,0
"2020-08-27",6137,266,27,1,0.0044,0.0038,5508,25,363,1,72162,,0.96,0.0433,0.915,0
"2020-08-28",6167,266,30,0,0.0049,0,5508,0,393,30,72162,,0.84,0.0431,0.9145,0
"2020-08-29",6193,266,26,0,0.0042,0,5584,76,343,-50,72162,,1.09,0.043,0.9142,0
"2020-08-30",6227,266,34,0,0.0055,0,5612,28,349,6,72432,,1.06,0.0427,0.914,270
"2020-08-31",6250,266,23,0,0.0037,0,5621,9,363,14,72432,1,1.29,0.0426,0.9137,0
"2020-09-01",6262,266,12,0,0.0019,0,5635,14,361,-2,72432,1,1.99,0.0425,0.9135,0
"2020-09-02",6313,267,51,1,0.0081,0.0038,5660,25,386,25,72432,1,1.44,0.0423,0.9128,0
"2020-09-03",6351,267,38,0,0.006,0,5687,27,397,11,72432,,1.09,0.042,0.9123,0
"2020-09-04",6396,267,45,0,0.0071,0,5722,35,407,10,72703,,0.9,0.0417,0.912,271
"2020-09-05",6451,267,55,0,0.0086,0,5752,30,432,25,72703,,0.4,0.0414,0.9113,0
"2020-09-06",6486,267,35,0,0.0054,0,5752,0,467,35,72703,,0.81,0.0412,0.9108,0
"2020-09-07",6486,267,0,0,0,0,5787,35,432,-35,72703,,1.58,0.0412,0.9108,0
"2020-09-08",6527,267,41,0,0.0063,0,5816,29,444,12,72703,,1.85,0.0409,0.9102,0
"2020-09-09",6527,267,5843,0,0,0,0,27,417,-27,72703,,3.78,0.0409,0.9102,0
"2020-09-10",6626,267,99,0,0.0152,0,5870,27,489,72,72703,,1.42,0.0403,0.9089,0
"2020-09-11",6699,267,73,0,0.011,0,5900,30,532,43,72703,,0.69,0.0399,0.9079,0
"2020-09-12",6770,267,71,0,0.0106,0,5926,26,577,45,72703,,0.6,0.0394,0.9069,0
"2020-09-13",6814,268,44,1,0.0065,0.0037,5959,33,587,10,72703,,0.52,0.0393,0.9063,0
"2020-09-14",6825,268,11,0,0.0016,0,5982,23,575,-12,72703,,0.93,0.0393,0.9061,0
"2020-09-15",6846,268,21,0,0.0031,0,5994,12,584,9,72703,,1.56,0.0391,0.9058,0
"2020-09-16",6917,268,71,0,0.0104,0,6045,51,604,20,72973,2,1.59,0.0387,0.9052,270
"2020-09-17",6964,268,47,0,0.0068,0,6083,38,613,9,73243,1,1.34,0.0385,0.9049,270
"2020-09-18",7010,269,46,1,0.0066,0.0037,6127,44,614,1,73243,1,1.19,0.0384,0.9043,0
"2020-09-19",7075,269,65,0,0.0093,0,6182,55,624,10,73243,1.5,0.94,0.038,0.9034,0
"2020-09-20",7150,269,75,0,0.0106,0,6217,35,664,40,73514,2,0.94,0.0376,0.9027,271
"2020-09-21",7165,269,15,0,0.0021,0,6217,0,679,15,73784,1.5,1.32,0.0375,0.9029,270
"2020-09-22",7230,269,65,0,0.0091,0,6258,41,703,24,73784,2,1.45,0.0372,0.902,0
"2020-09-23",7291,269,61,0,0.0084,0,6258,0,764,61,74054,1,1.61,0.0369,0.9015,270
"2020-09-24",7369,269,78,0,0.0107,0,6357,99,743,-21,74595,0.25,1.47,0.0365,0.9012,541
"2020-09-25",7431,269,62,0,0.0084,0,6430,73,732,-11,74595,0.33,1.2,0.0362,0.9004,0
"2020-09-26",7550,269,119,0,0.016,0,6501,71,780,48,74865,0.25,0.9,0.0356,0.8992,270
"2020-09-27",7638,269,88,0,0.0117,0,6545,44,824,44,74865,0.33,0.74,0.0352,0.898,0
"2020-09-28",7690,269,52,0,0.0068,0,6556,11,865,41,74865,1,0.92,0.035,0.8973,0
"2020-09-29",7750,269,60,0,0.0078,0,6577,21,904,39,74865,1,0.98,0.0347,0.8965,0
"2020-09-30",7837,270,87,1,0.0112,0.0037,6647,70,920,16,75135,2,1.18,0.0345,0.8957,270
"2020-10-01",7896,271,59,1,0.0075,0.0037,6693,46,932,12,75135,2,1.34,0.0343,0.8949,0
"2020-10-02",7984,271,88,0,0.0111,0,6739,46,974,42,75135,3,1.21,0.0339,0.8937,0
"2020-10-03",8064,271,80,0,0.01,0,6804,65,989,15,75135,3,1.23,0.0336,0.8927,0
"2020-10-04",8176,272,112,1,0.0139,0.0037,6878,74,1026,37,75676,1,1.09,0.0333,0.892,541
"2020-10-05",8241,273,65,1,0.008,0.0037,6892,14,1076,50,75676,1.5,1.24,0.0331,0.8911,0
"2020-10-06",8339,273,98,0,0.0119,0,6957,65,1109,33,75946,0.67,1.34,0.0327,0.8902,270
"2020-10-07",8451,274,112,1,0.0134,0.0037,7017,60,1160,51,75946,0.67,1.19,0.0324,0.8887,0
"2020-10-08",8544,276,93,2,0.011,0.0073,7093,76,1175,15,76216,0.5,1.14,0.0323,0.8879,270
"2020-10-09",8669,276,125,0,0.0146,0,7155,62,1238,63,76486,,0.87,0.0318,0.8867,270
"2020-10-10",8814,277,145,1,0.0167,0.0036,7273,118,1264,26,76486,,0.71,0.0314,0.8848,0
"2020-10-11",8912,277,98,0,0.0111,0,7361,88,1274,10,76486,,0.82,0.0311,0.8835,0
"2020-10-12",8963,277,51,0,0.0057,0,7413,52,1273,-1,76486,,1.18,0.0309,0.8828,0
"2020-10-13",9040,277,77,0,0.0086,0,7473,60,1290,17,76486,,1.12,0.0306,0.8818,0
"2020-10-14",9153,278,113,1,0.0125,0.0036,7559,86,1316,26,76486,,1.76,0.0304,0.8803,0
"2020-10-15",9288,278,135,0,0.0147,0,7618,59,1392,76,76486,,1.65,0.0299,0.8786,0
"2020-10-16",9456,278,168,0,0.0181,0,7706,88,1472,80,76486,,1.11,0.0294,0.8764,0
"2020-10-17",9457,278,1,0,0.0001,0,7786,80,1393,-79,76486,,1.8,0.0294,0.8764,0
"2020-10-18",9750,280,293,2,0.031,0.0072,7896,110,1574,181,77027,,1.1,0.0287,0.8734,541
"2020-10-19",9910,280,160,0,0.0164,0,7961,65,1669,95,77838,2,1.24,0.0283,0.8727,811
"2020-10-20",10003,281,93,1,0.0094,0.0036,8058,97,1664,-5,78649,0.87,1.9,0.0281,0.8728,811
"2020-10-21",10207,281,204,0,0.0204,0,8170,112,1756,92,79459,0.91,1.52,0.0275,0.8715,810
"2020-10-22",10407,282,200,1,0.0196,0.0036,8262,92,1863,107,80000,0.73,1.68,0.0271,0.8699,541
"2020-10-23",10683,283,276,1,0.0265,0.0035,8386,124,2014,151,80541,0.6,1.51,0.0265,0.8674,541
"2020-10-24",11043,283,360,0,0.0337,0,8531,145,2229,215,80541,1,1.07,0.0256,0.8629,0
"2020-10-25",11346,283,303,0,0.0274,0,8629,98,2434,205,82162,0.4,1.06,0.0249,0.8619,1621
"2020-10-26",11514,283,168,0,0.0148,0,8680,51,2551,117,82162,0.75,1.29,0.0246,0.8599,0
"2020-10-27",11853,283,339,0,0.0294,0,8757,77,2813,262,82162,1.17,1.29,0.0239,0.8557,0
"2020-10-28",12153,283,300,0,0.0253,0,8870,113,3000,187,82432,0.86,1.44,0.0233,0.8526,270
"2020-10-29",12557,283,404,0,0.0332,0,9005,135,3269,269,83243,1.25,1.22,0.0225,0.8492,811
"2020-10-30",12947,283,390,0,0.0311,0,9173,168,3491,222,83784,0.67,0.94,0.0219,0.8455,541
"2020-10-31",13357,283,410,0,0.0317,0,9174,1,3900,409,84054,0.57,0.92,0.0212,0.8411,270
"2020-11-01",13753,285,396,2,0.0296,0.0071,9465,291,4003,103,84054,1.17,0.86,0.0207,0.8364,0
"2020-11-02",14036,288,283,3,0.0206,0.0105,9622,157,4126,123,84595,3.6,1.18,0.0205,0.8341,541
"2020-11-03",14288,291,252,3,0.018,0.0104,9712,90,4285,159,84865,,1.47,0.0204,0.8316,270
"2020-11-04",14744,294,456,3,0.0319,0.0103,9913,201,4537,252,85135,,1.52,0.0199,0.8268,270
"2020-11-05",15132,296,388,2,0.0263,0.0068,10111,198,4725,188,85946,2.86,1.46,0.0196,0.8239,811
"2020-11-06",15778,298,646,2,0.0427,0.0068,10385,274,5095,370,89459,0.44,0.95,0.0189,0.8236,3513
"2020-11-07",16263,298,485,0,0.0307,0,10745,360,5220,125,90270,0.65,0.81,0.0183,0.8198,811
