"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-15",6583,12,385,2,0.0621,0.2,3158,128,3413,255,4054,4,0.7,0.0018,-0.6238,0
"2020-05-16",6747,12,164,0,0.0249,0,3272,114,3463,50,4595,1,0.94,0.0018,-0.4683,541
"2020-05-17",6956,12,209,0,0.031,0,3371,99,3573,110,5135,0.5,1.07,0.0017,-0.3546,540
"2020-05-18",7184,12,228,0,0.0328,0,3521,150,3651,78,5135,0.75,1.25,0.0017,-0.399,0
"2020-05-19",7532,12,348,0,0.0484,0,3708,187,3812,161,5135,1.25,1.34,0.0016,-0.4668,0
"2020-05-20",7888,12,356,0,0.0473,0,3922,214,3954,142,5405,2,1.1,0.0015,-0.4594,270
"2020-05-21",8174,12,286,0,0.0363,0,4187,265,3975,21,5676,3,0.82,0.0015,-0.4401,271
"2020-05-22",8414,12,240,0,0.0294,0,4432,245,3970,-5,5946,2.33,0.77,0.0014,-0.4151,270
"2020-05-23",8802,13,388,1,0.0461,0.0833,4761,329,4028,58,6486,1.4,0.7,0.0015,-0.3571,540
"2020-05-24",9138,14,336,1,0.0382,0.0769,4927,166,4197,169,7027,1.33,0.73,0.0015,-0.3004,541
"2020-05-25",9171,14,33,0,0.0036,0,5222,295,3935,-262,7297,1.5,1.28,0.0015,-0.2568,270
"2020-05-26",9366,14,195,0,0.0213,0,5517,295,3835,-100,7838,1.14,1.5,0.0015,-0.1949,541
"2020-05-27",9692,15,326,1,0.0348,0.0714,5801,284,3876,41,8378,1.57,1.92,0.0015,-0.1568,540
"2020-05-28",10052,15,360,0,0.0371,0,6183,382,3854,-22,9189,1.5,1.99,0.0015,-0.0939,811
"2020-05-29",10449,15,397,0,0.0395,0,6568,385,3866,12,9730,1.22,1.46,0.0014,-0.0739,541
"2020-05-30",10793,17,344,2,0.0329,0.1333,6730,162,4046,180,10000,1.5,1.42,0.0016,-0.0793,270
"2020-05-31",11398,19,605,2,0.0561,0.1176,6937,207,4442,396,11351,1.18,1.11,0.0017,-0.0041,1351
"2020-06-01",11871,19,473,0,0.0415,0,7165,228,4687,245,12432,0.92,1.08,0.0016,0.0451,1081
"2020-06-02",12311,19,440,0,0.0371,0,7513,348,4779,92,12703,1.18,1.11,0.0015,0.0309,271
"2020-06-03",12815,20,504,1,0.0409,0.0526,7868,355,4927,148,13243,1.17,0.96,0.0016,0.0323,540
"2020-06-04",13296,21,481,1,0.0375,0.05,8153,285,5122,195,14865,0.77,1.12,0.0016,0.1055,1622
"2020-06-05",13835,22,539,1,0.0405,0.0476,8392,239,5421,299,15405,0.91,0.97,0.0016,0.1019,540
"2020-06-06",14383,24,548,2,0.0396,0.0909,8778,386,5581,160,16216,0.69,0.88,0.0017,0.113,811
"2020-06-07",14763,26,380,2,0.0264,0.0833,9112,334,5625,44,17027,0.57,0.98,0.0018,0.133,811
"2020-06-08",15417,27,654,1,0.0443,0.0385,9144,32,6246,621,17568,0.8,0.87,0.0018,0.1224,541
"2020-06-09",15731,29,314,2,0.0204,0.0741,9337,193,6365,119,18108,1.1,1.05,0.0018,0.1313,540
"2020-06-10",16200,31,469,2,0.0298,0.069,9661,324,6508,143,18649,1.55,1.12,0.0019,0.1313,541
"2020-06-11",16667,34,467,3,0.0288,0.0968,10018,357,6615,107,19189,1.63,1.23,0.002,0.1314,540
"2020-06-12",17269,36,602,2,0.0361,0.0588,10413,395,6820,205,19730,1.75,1.23,0.0021,0.1247,541
"2020-06-13",17713,37,444,1,0.0257,0.0278,10756,343,6920,100,21081,1.27,1.13,0.0021,0.1598,1351
"2020-06-14",18227,42,514,5,0.029,0.1351,11356,600,6829,-91,22432,0.79,1.09,0.0023,0.1875,1351
"2020-06-15",19013,46,786,4,0.0431,0.0952,11825,469,7142,313,22703,0.85,0.81,0.0024,0.1625,271
"2020-06-16",19553,47,540,1,0.0284,0.0217,12264,439,7242,100,23514,0.64,0.78,0.0024,0.1685,811
"2020-06-17",19961,49,408,2,0.0209,0.0426,12766,502,7146,-96,24865,0.36,0.8,0.0025,0.1972,1351
"2020-06-18",20430,55,469,6,0.0235,0.1224,13241,475,7134,-12,25405,0.36,0.9,0.0027,0.1958,540
"2020-06-19",20916,57,486,2,0.0238,0.0364,13778,537,7081,-53,25676,0.27,1.13,0.0027,0.1854,271
"2020-06-20",21331,60,415,3,0.0198,0.0526,14323,545,6948,-133,25946,0.22,1.26,0.0028,0.1779,270
"2020-06-21",21764,63,433,3,0.0203,0.05,14700,377,7001,53,26216,1.2,1.29,0.0029,0.1698,270
"2020-06-22",22407,65,643,2,0.0295,0.0317,15352,652,6990,-11,26486,1.5,1.21,0.0029,0.154,270
"2020-06-23",23062,67,655,2,0.0292,0.0308,15664,312,7331,341,26486,2,1.03,0.0029,0.1293,0
"2020-06-24",23570,69,508,2,0.022,0.0299,16131,467,7370,39,26486,,0.95,0.0029,0.1101,0
"2020-06-25",24081,71,511,2,0.0217,0.029,16596,465,7414,44,27838,1,0.93,0.0029,0.135,1352
"2020-06-26",24805,73,724,2,0.0301,0.0282,17196,600,7536,122,28108,1.17,0.81,0.0029,0.1175,270
"2020-06-27",25267,78,462,5,0.0186,0.0685,17635,439,7554,18,28108,2.17,0.97,0.0031,0.1011,0
"2020-06-28",25705,83,438,5,0.0173,0.0641,18144,509,7478,-76,29189,1.3,1,0.0032,0.1194,1081
"2020-06-29",26239,84,534,1,0.0208,0.012,18929,785,7226,-252,29459,2.5,1.01,0.0032,0.1093,270
"2020-06-30",26758,87,519,3,0.0198,0.0357,19466,537,7205,-21,30000,1.86,1.07,0.0033,0.1081,541
"2020-07-01",27414,92,656,5,0.0245,0.0575,19869,403,7453,248,31622,0.69,0.91,0.0034,0.1331,1622
"2020-07-02",27837,94,423,2,0.0154,0.0217,20336,467,7407,-46,32703,0.54,0.93,0.0034,0.1488,1081
"2020-07-03",28410,95,573,1,0.0206,0.0106,20821,485,7494,87,33514,0.33,0.88,0.0033,0.1523,811
"2020-07-04",28857,96,447,1,0.0157,0.0105,21235,414,7526,32,33514,0.46,0.99,0.0033,0.139,0
"2020-07-05",29367,97,510,1,0.0177,0.0104,21667,432,7603,77,34054,0.89,1.11,0.0033,0.1376,540
"2020-07-06",29821,98,454,1,0.0155,0.0103,22309,642,7414,-189,34595,1.14,1.12,0.0033,0.138,541
"2020-07-07",30321,98,500,0,0.0168,0,22964,655,7259,-155,34865,1.6,1.12,0.0032,0.1303,270
"2020-07-08",30931,98,610,0,0.0201,0,23472,508,7361,102,35135,1.67,0.97,0.0032,0.1197,270
"2020-07-09",31528,103,597,5,0.0193,0.051,23978,506,7447,86,36216,0.88,0.9,0.0033,0.1294,1081
"2020-07-10",32039,104,511,1,0.0162,0.0097,24701,723,7234,-213,36757,0.62,0.92,0.0032,0.1284,541
"2020-07-11",32470,104,431,0,0.0135,0,25163,462,7203,-31,37027,0.88,0.97,0.0032,0.1231,270
"2020-07-12",32941,108,471,4,0.0145,0.0385,25597,434,7236,33,37838,0.6,1.07,0.0033,0.1294,811
"2020-07-13",33476,109,535,1,0.0162,0.0093,26130,533,7237,1,38108,0.86,1.03,0.0033,0.1215,270
"2020-07-14",34078,111,602,2,0.018,0.0183,26647,517,7320,83,38108,1.2,0.94,0.0033,0.1058,0
"2020-07-15",34560,117,482,6,0.0141,0.0541,27297,650,7146,-174,38919,0.43,0.89,0.0034,0.112,811
"2020-07-16",35084,121,524,4,0.0152,0.0342,27716,419,7247,101,39459,0.67,0.86,0.0034,0.1109,540
"2020-07-17",35473,124,389,3,0.0111,0.0248,28286,570,7063,-184,39730,0.67,0.92,0.0035,0.1071,271
"2020-07-18",36004,124,531,0,0.015,0,28733,447,7147,84,39730,1.17,0.85,0.0034,0.0938,0
"2020-07-19",36422,126,418,2,0.0116,0.0161,29241,508,7055,-92,39730,3,0.85,0.0035,0.0833,0
"2020-07-20",36936,128,514,2,0.0141,0.0159,29693,452,7115,60,40541,2.25,0.82,0.0035,0.0889,811
"2020-07-21",37316,129,380,1,0.0103,0.0078,30192,499,6995,-120,40811,2.5,0.78,0.0035,0.0856,270
"2020-07-22",37637,130,321,1,0.0086,0.0078,30801,609,6706,-289,41622,1.14,0.91,0.0035,0.0957,811
"2020-07-23",37996,134,359,4,0.0095,0.0308,31394,593,6468,-238,42162,0.78,0.94,0.0035,0.0988,540
"2020-07-24",38458,136,462,2,0.0122,0.0149,31903,509,6419,-49,42973,0.67,0.96,0.0035,0.1051,811
"2020-07-25",38747,137,289,1,0.0075,0.0074,32333,430,6277,-142,43514,0.5,1.09,0.0035,0.1096,541
"2020-07-26",39131,140,384,3,0.0099,0.0219,32801,468,6190,-87,43784,0.62,1.09,0.0036,0.1063,270
"2020-07-27",39482,141,351,1,0.009,0.0071,33335,534,6006,-184,44054,0.71,1.01,0.0036,0.1038,270
"2020-07-28",39921,141,439,0,0.0111,0,33937,602,5843,-163,44595,0.83,0.87,0.0035,0.1048,541
"2020-07-29",40311,144,390,3,0.0098,0.0213,34416,479,5751,-92,44865,0.8,0.78,0.0036,0.1015,270
"2020-07-30",40755,146,444,2,0.011,0.0139,34938,522,5671,-80,45135,1.2,0.67,0.0036,0.097,270
"2020-07-31",40982,147,227,1,0.0056,0.0068,35326,388,5509,-162,45405,1.4,0.77,0.0036,0.0974,270
"2020-08-01",41190,147,208,0,0.0051,0,35857,531,5186,-323,45946,1.6,1.04,0.0036,0.1035,541
"2020-08-02",41536,147,346,0,0.0084,0,36275,418,5114,-72,45946,2.25,1.1,0.0035,0.096,0
"2020-08-03",41835,150,299,3,0.0072,0.0204,36786,511,4899,-215,46757,1.33,1.36,0.0036,0.1053,811
"2020-08-04",42132,151,297,1,0.0071,0.0067,37165,379,4816,-83,47297,1.14,1.3,0.0036,0.1092,540
"2020-08-05",42514,154,382,3,0.0091,0.0199,37483,318,4877,61,48108,0.75,1.13,0.0036,0.1163,811
"2020-08-06",42889,156,375,2,0.0088,0.013,37840,357,4893,16,48378,0.67,1.11,0.0036,0.1135,270
"2020-08-07",43307,159,418,3,0.0097,0.0192,38299,459,4849,-44,48919,0.62,1.02,0.0037,0.1147,541
"2020-08-08",43629,161,322,2,0.0074,0.0126,38586,287,4882,33,49459,0.38,1.09,0.0037,0.1179,540
"2020-08-09",44011,162,382,1,0.0088,0.0062,38969,383,4880,-2,49730,0.67,1.15,0.0037,0.115,271
"2020-08-10",44397,163,386,1,0.0088,0.0062,39319,350,4915,35,50000,0.67,1.1,0.0037,0.1121,270
"2020-08-11",44804,165,407,2,0.0092,0.0123,39756,437,4883,-32,50270,0.6,1.09,0.0037,0.1087,270
"2020-08-12",45264,166,460,1,0.0103,0.0061,40145,389,4953,70,50270,1,0.96,0.0037,0.0996,0
"2020-08-13",45726,167,462,1,0.0102,0.006,40588,443,4971,18,50811,0.5,0.85,0.0037,0.1001,541
"2020-08-14",46052,168,326,1,0.0071,0.006,40814,226,5070,99,51081,0.25,0.92,0.0036,0.0985,270
"2020-08-15",46430,170,378,2,0.0082,0.0119,41020,206,5240,170,51081,0.33,0.93,0.0037,0.0911,0
"2020-08-16",46835,170,405,0,0.0087,0,41366,346,5299,59,51081,0.33,0.93,0.0036,0.0831,0
"2020-08-17",47185,173,350,3,0.0075,0.0176,41662,296,5350,51,51351,2.5,1.01,0.0037,0.0811,270
"2020-08-18",47581,175,396,2,0.0084,0.0116,41957,295,5449,99,51351,,0.95,0.0037,0.0734,0
"2020-08-19",47950,178,369,3,0.0078,0.0171,42336,379,5436,-13,51351,,0.91,0.0037,0.0662,0
"2020-08-20",48303,179,353,1,0.0074,0.0056,42710,374,5414,-22,51351,,0.96,0.0037,0.0594,0
"2020-08-21",48661,181,358,2,0.0074,0.0112,43126,416,5354,-60,52703,1.4,0.96,0.0037,0.0767,1352
"2020-08-22",49038,183,377,2,0.0077,0.011,43446,320,5409,55,52973,1.17,0.93,0.0037,0.0743,270
"2020-08-23",49330,184,292,1,0.006,0.0055,43827,381,5319,-90,53784,0.89,1.03,0.0037,0.0828,811
"2020-08-24",49719,185,389,1,0.0079,0.0054,44212,385,5322,3,54054,0.8,0.98,0.0037,0.0802,270
"2020-08-25",50076,186,357,1,0.0072,0.0054,44618,406,5272,-50,54595,1.29,0.93,0.0037,0.0828,541
"2020-08-26",50393,186,317,0,0.0063,0,45078,460,5129,-143,54865,1.29,0.87,0.0037,0.0815,270
"2020-08-27",50756,188,363,2,0.0072,0.0108,45538,460,5030,-99,55946,0.75,0.85,0.0037,0.0928,1081
"2020-08-28",51113,189,357,1,0.007,0.0053,45863,325,5061,31,56216,0.63,0.95,0.0037,0.0908,270
"2020-08-29",51391,189,278,0,0.0054,0,46241,378,4961,-100,57027,0.56,1.08,0.0037,0.0988,811
"2020-08-30",51574,189,183,0,0.0036,0,46646,405,4739,-222,57297,0.56,1.57,0.0037,0.0999,270
"2020-08-31",51972,190,398,1,0.0077,0.0053,46995,349,4787,48,57568,1.17,1.75,0.0037,0.0972,271
"2020-09-01",52440,190,468,0,0.009,0,47391,396,4859,72,57568,1.6,1.76,0.0036,0.0891,0
"2020-09-02",52807,190,367,0,0.007,0,47760,369,4857,-2,58378,1,1.84,0.0036,0.0954,810
"2020-09-03",53433,190,626,0,0.0119,0,48113,353,5130,273,58649,1.4,1.42,0.0036,0.0889,271
"2020-09-04",54095,195,662,5,0.0124,0.0263,48466,353,5434,304,59459,1,1.26,0.0036,0.0902,810
"2020-09-05",54771,196,676,1,0.0125,0.0051,48842,376,5733,299,59730,1.25,1.15,0.0036,0.083,271
"2020-09-06",55415,199,644,3,0.0118,0.0153,49131,289,6085,352,59730,2,1.07,0.0036,0.0722,0
"2020-09-07",56076,200,661,1,0.0119,0.005,49519,388,6357,272,60541,1.71,1.05,0.0036,0.0738,811
"2020-09-08",56778,202,702,2,0.0125,0.01,49874,355,6702,345,61351,1.71,1.05,0.0036,0.0745,810
"2020-09-09",57450,203,672,1,0.0118,0.005,50190,316,7057,355,62432,1.1,1.07,0.0035,0.0798,1081
"2020-09-10",58207,207,757,4,0.0132,0.0197,50549,359,7451,394,62432,1.4,0.99,0.0036,0.0677,0
"2020-09-11",58839,208,632,1,0.0109,0.0048,50905,356,7726,275,63784,0.83,1.01,0.0035,0.0775,1352
"2020-09-12",59586,211,747,3,0.0127,0.0144,51180,275,8195,469,64595,1,1.03,0.0035,0.0775,811
"2020-09-13",60307,212,721,1,0.0121,0.0047,51362,182,8733,538,65405,1.09,1.01,0.0035,0.0779,810
"2020-09-14",60965,213,658,1,0.0109,0.0047,51759,397,8993,260,66216,0.71,1.06,0.0035,0.0793,811
"2020-09-15",61643,213,678,0,0.0111,0,52227,468,9203,210,66486,1.2,1.02,0.0035,0.0728,270
"2020-09-16",62484,216,841,3,0.0136,0.0141,52591,364,9677,474,67838,0.75,0.88,0.0035,0.0789,1352
"2020-09-17",63189,217,705,1,0.0113,0.0046,53216,625,9756,79,68649,0.58,0.89,0.0034,0.0795,811
"2020-09-18",63879,220,690,3,0.0109,0.0138,53875,659,9784,28,68919,0.7,0.87,0.0034,0.0731,270
"2020-09-19",64499,221,620,1,0.0097,0.0045,54550,675,9728,-56,69730,0.33,0.88,0.0034,0.075,811
"2020-09-20",65039,221,540,0,0.0084,0,55194,644,9624,-104,70270,0.44,1.04,0.0034,0.0744,540
"2020-09-21",65752,224,713,3,0.011,0.0136,55852,658,9676,52,70541,1.43,0.95,0.0034,0.0679,271
"2020-09-22",66402,227,650,3,0.0099,0.0134,56551,699,9624,-52,70811,1.57,0.94,0.0034,0.0623,270
"2020-09-23",67014,231,612,4,0.0092,0.0176,57219,668,9564,-60,70811,3.25,0.93,0.0034,0.0536,0
"2020-09-24",67701,231,687,0,0.0103,0,57976,757,9494,-70,71351,4,0.81,0.0034,0.0512,540
"2020-09-25",68190,236,489,5,0.0072,0.0216,58603,627,9351,-143,73243,1.4,0.92,0.0035,0.069,1892
"2020-09-26",68775,239,585,3,0.0086,0.0127,59347,744,9189,-162,73784,1.27,0.88,0.0035,0.0679,541
"2020-09-27",69361,242,586,3,0.0085,0.0126,60065,718,9054,-135,74324,1.08,0.86,0.0035,0.0668,540
"2020-09-28",69848,245,487,3,0.007,0.0124,60720,655,8883,-171,75676,0.75,0.91,0.0035,0.077,1352
"2020-09-29",70422,246,574,1,0.0082,0.0041,61397,677,8779,-104,77027,0.57,0.85,0.0035,0.0857,1351
"2020-09-30",70864,251,442,5,0.0063,0.0203,62233,836,8380,-399,77568,0.93,0.86,0.0035,0.0864,541
"2020-10-01",71374,254,510,3,0.0072,0.012,62935,702,8185,-195,78108,0.93,0.87,0.0036,0.0862,540
"2020-10-02",71803,255,429,1,0.006,0.0039,63624,689,7924,-261,78919,1.08,0.86,0.0036,0.0902,811
"2020-10-03",72310,258,507,3,0.0071,0.0118,64241,617,7811,-113,79189,1.88,0.86,0.0036,0.0869,270
"2020-10-04",72662,260,352,2,0.0049,0.0078,64779,538,7623,-188,81081,0.62,0.98,0.0036,0.1038,1892
"2020-10-05",73116,261,454,1,0.0062,0.0038,65491,712,7364,-259,81622,0.69,1,0.0036,0.1042,541
"2020-10-06",73476,262,360,1,0.0049,0.0038,66140,649,7074,-290,82432,0.54,1.08,0.0036,0.1086,810
"2020-10-07",73932,262,456,0,0.0062,0,66752,612,6918,-156,83243,0.27,1.04,0.0035,0.1119,811
"2020-10-08",74422,264,490,2,0.0066,0.0076,67437,685,6721,-197,83243,1,0.87,0.0035,0.106,0
"2020-10-09",74860,271,438,7,0.0059,0.0265,67919,482,6670,-51,84054,0.56,0.81,0.0036,0.1094,811
"2020-10-10",75287,273,427,2,0.0057,0.0074,68502,583,6512,-158,84324,0.71,0.74,0.0036,0.1072,270
"2020-10-11",75614,275,327,2,0.0043,0.0073,69086,584,6253,-259,84324,1.25,0.8,0.0036,0.1033,0
"2020-10-12",75948,280,334,5,0.0044,0.0182,69568,482,6100,-153,85405,0.38,0.9,0.0037,0.1107,1081
"2020-10-13",76272,285,324,5,0.0043,0.0179,70137,569,5850,-250,85405,1,0.92,0.0037,0.1069,0
"2020-10-14",76621,287,349,2,0.0046,0.007,70577,440,5757,-93,85676,0.8,0.96,0.0037,0.1057,271
"2020-10-15",76954,289,333,2,0.0043,0.007,71085,508,5580,-177,85676,1,0.95,0.0038,0.1018,0
"2020-10-16",77325,292,371,3,0.0048,0.0104,71511,426,5522,-58,86216,1.67,0.88,0.0038,0.1031,540
"2020-10-17",77571,293,246,1,0.0032,0.0034,72017,506,5261,-261,86757,1.2,1.03,0.0038,0.1059,541
"2020-10-18",77902,300,331,7,0.0043,0.0239,72362,345,5240,-21,86757,1.75,1.02,0.0039,0.1021,0
"2020-10-19",78224,302,322,2,0.0041,0.0067,72814,452,5108,-132,87027,1.2,1.06,0.0039,0.1012,270
"2020-10-20",78533,305,309,3,0.004,0.0099,73171,357,5057,-51,87568,1,1.19,0.0039,0.1032,541
"2020-10-21",78907,308,374,3,0.0048,0.0098,73624,453,4975,-82,88378,0.33,1.01,0.0039,0.1072,810
"2020-10-22",79211,308,304,0,0.0039,0,74114,490,4789,-186,88649,0.14,1.01,0.0039,0.1065,271
"2020-10-23",79574,311,363,3,0.0046,0.0097,74549,435,4714,-75,88649,0.5,0.88,0.0039,0.1024,0
"2020-10-24",79975,312,401,1,0.005,0.0032,74975,426,4688,-26,88919,0.6,0.73,0.0039,0.1006,270
