"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-06-12",978,65,4,0,0.0041,0,890,0,23,4,18108,,,0.0665,0.946,0
"2020-06-13",980,66,2,1,0.002,0.0154,890,0,24,1,18108,,,0.0673,0.9459,0
"2020-06-14",980,66,0,0,0,0,892,2,22,-2,18108,,,0.0673,0.9459,0
"2020-06-15",980,66,0,0,0,0,892,0,22,0,18108,,,0.0673,0.9459,0
"2020-06-16",1016,66,36,0,0.0367,0,894,2,56,34,18108,,0.5,0.065,0.9439,0
"2020-06-17",1020,67,4,1,0.0039,0.0152,894,0,59,3,18108,,0.4,0.0657,0.9437,0
"2020-06-18",1020,67,0,0,0,0,896,2,57,-2,18378,,0.65,0.0657,0.9445,270
"2020-06-19",1020,67,0,0,0,0,899,3,54,-3,18378,,0.78,0.0657,0.9445,0
"2020-06-20",1035,67,15,0,0.0147,0,903,4,65,11,18378,,0.84,0.0647,0.9437,0
"2020-06-21",1036,67,1,0,0.001,0,906,3,63,-2,18378,,1.25,0.0647,0.9436,0
"2020-06-22",1046,67,10,0,0.0097,0,906,0,73,10,18378,,0.5,0.0641,0.9431,0
"2020-06-23",1051,67,5,0,0.0048,0,907,1,77,4,18378,,0.35,0.0637,0.9428,0
"2020-06-24",1051,67,0,0,0,0,907,0,77,0,18378,,1.44,0.0637,0.9428,0
"2020-06-25",1056,67,5,0,0.0048,0,907,0,82,5,18378,,0.95,0.0634,0.9425,0
"2020-06-26",1059,67,3,0,0.0028,0,911,4,81,-1,18378,,1.23,0.0633,0.9424,0
"2020-06-27",1062,67,3,0,0.0028,0,913,2,82,1,18378,,1.18,0.0631,0.9422,0
"2020-06-28",1074,67,12,0,0.0113,0,913,0,94,12,18378,,0.3,0.0624,0.9416,0
"2020-06-29",1075,67,1,0,0.0009,0,913,0,95,1,18378,,0.37,0.0623,0.9415,0
"2020-06-30",1075,67,0,0,0,0,949,36,59,-36,18378,,0.44,0.0623,0.9415,0
"2020-07-01",1075,67,0,0,0,0,953,4,55,-4,18649,,1,0.0623,0.9424,271
"2020-07-02",1081,68,6,1,0.0056,0.0149,952,-1,61,6,18649,,1.71,0.0629,0.942,0
"2020-07-03",1082,68,1,0,0.0009,0,952,0,62,1,18649,,1.71,0.0628,0.942,0
"2020-07-04",1082,68,0,0,0,0,967,15,47,-15,18649,,2.14,0.0628,0.942,0
"2020-07-05",1088,68,6,0,0.0055,0,968,1,52,5,18649,,0.69,0.0625,0.9417,0
"2020-07-06",1093,68,5,0,0.0046,0,978,10,47,-5,18649,,0.5,0.0622,0.9414,0
"2020-07-07",1094,68,1,0,0.0009,0,983,5,43,-4,18649,,0.42,0.0622,0.9413,0
"2020-07-08",1097,68,3,0,0.0027,0,983,0,46,3,18649,,0.13,0.062,0.9412,0
"2020-07-09",1097,68,0,0,0,0,988,5,41,-5,18649,,0.22,0.062,0.9412,0
"2020-07-10",1099,68,2,0,0.0018,0,991,3,40,-1,18649,,,0.0619,0.9411,0
"2020-07-11",1099,68,0,0,0,0,994,3,37,-3,18649,,0.2,0.0619,0.9411,0
"2020-07-12",1099,68,0,0,0,0,1006,12,25,-12,18649,,1.5,0.0619,0.9411,0
"2020-07-13",1099,68,0,0,0,0,1007,1,24,-1,18649,,1.5,0.0619,0.9411,0
"2020-07-14",1099,68,0,0,0,0,1007,0,24,0,18649,,,0.0619,0.9411,0
"2020-07-15",1100,69,1,1,0.0009,0.0147,1006,-1,25,1,18649,,4,0.0627,0.941,0
"2020-07-16",1102,69,2,0,0.0018,0,1012,6,21,-4,18649,,1,0.0626,0.9409,0
"2020-07-17",1102,69,0,0,0,0,1013,1,20,-1,18649,,3.67,0.0626,0.9409,0
"2020-07-18",1104,69,2,0,0.0018,0,1013,0,22,2,18649,,3.6,0.0625,0.9408,0
"2020-07-19",1104,69,0,0,0,0,1019,6,16,-6,18649,,,0.0625,0.9408,0
"2020-07-20",1105,69,1,0,0.0009,0,1024,5,12,-4,18649,,,0.0624,0.9407,0
"2020-07-21",1113,69,8,0,0.0072,0,1025,1,19,7,18649,,1,0.062,0.9403,0
"2020-07-22",1122,69,9,0,0.0081,0,1028,3,25,6,18649,,0.78,0.0615,0.9398,0
"2020-07-23",1124,69,2,0,0.0018,0,1028,0,27,2,18649,,0.4,0.0614,0.9397,0
"2020-07-24",1124,69,0,0,0,0,1030,2,25,-2,18649,,0.42,0.0614,0.9397,0
"2020-07-25",1124,69,0,0,0,0,1030,0,25,0,18649,,0.73,0.0614,0.9397,0
"2020-07-26",1136,69,12,0,0.0107,0,1030,0,37,12,18649,,,0.0607,0.9391,0
"2020-07-27",1132,69,-4,0,-0.0035,0,1030,0,33,-4,18649,,0.25,0.061,0.9393,0
"2020-07-28",1132,69,0,0,0,0,1030,0,33,0,18649,,0.5,0.061,0.9393,0
"2020-07-29",1132,69,0,0,0,0,1031,1,32,-1,18649,,1.88,0.061,0.9393,0
"2020-07-30",1134,69,2,0,0.0018,0,1033,2,32,0,18649,,,0.0608,0.9392,0
"2020-07-31",1134,69,0,0,0,0,1033,0,32,0,18649,,,0.0608,0.9392,0
"2020-08-01",1136,69,2,0,0.0018,0,1035,2,32,0,18649,,4,0.0607,0.9391,0
"2020-08-02",1147,69,11,0,0.0097,0,1035,0,43,11,18649,,0.4,0.0602,0.9385,0
"2020-08-03",1152,69,5,0,0.0044,0,1036,1,47,4,18649,,0.06,0.0599,0.9382,0
"2020-08-04",1152,69,0,0,0,0,1044,8,39,-8,18649,,0.28,0.0599,0.9382,0
"2020-08-05",1152,69,0,0,0,0,1053,9,30,-9,18649,,0.38,0.0599,0.9382,0
"2020-08-06",1153,69,1,0,0.0009,0,1055,2,29,-1,18649,,0.83,0.0598,0.9382,0
"2020-08-07",1153,69,0,0,0,0,1055,0,29,0,18649,,,0.0598,0.9382,0
"2020-08-08",1157,69,4,0,0.0035,0,1055,0,33,4,18649,,0.8,0.0596,0.938,0
"2020-08-09",1158,69,1,0,0.0009,0,1067,12,22,-11,18649,,0.5,0.0596,0.9379,0
"2020-08-10",1158,69,0,0,0,0,1063,-4,26,4,18649,,0.6,0.0596,0.9379,0
"2020-08-11",1158,69,0,0,0,0,1063,0,26,0,18649,,1.4,0.0596,0.9379,0
"2020-08-12",1161,69,3,0,0.0026,0,1063,0,29,3,18649,,1.5,0.0594,0.9377,0
"2020-08-13",1161,69,0,0,0,0,1065,2,27,-2,18649,,2,0.0594,0.9377,0
"2020-08-14",1161,69,0,0,0,0,1065,0,27,0,18649,,2,0.0594,0.9377,0
"2020-08-15",1165,69,4,0,0.0034,0,1067,2,29,2,18649,,0.29,0.0592,0.9375,0
"2020-08-16",1167,69,2,0,0.0017,0,1078,11,20,-9,18649,,0.33,0.0591,0.9374,0
"2020-08-17",1167,69,0,0,0,0,1083,5,15,-5,18649,,0.83,0.0591,0.9374,0
"2020-08-18",1167,69,0,0,0,0,1083,0,15,0,18649,,0.83,0.0591,0.9374,0
"2020-08-19",1167,69,0,0,0,0,1083,0,15,0,18649,,2.5,0.0591,0.9374,0
"2020-08-20",1169,69,2,0,0.0017,0,1084,1,16,1,18649,,1.5,0.059,0.9373,0
"2020-08-21",1172,69,3,0,0.0026,0,1084,0,19,3,18649,,0.2,0.0589,0.9372,0
"2020-08-22",1172,69,0,0,0,0,1088,4,15,-4,18649,,0.2,0.0589,0.9372,0
"2020-08-23",1172,69,0,0,0,0,1089,1,14,-1,18649,,0.2,0.0589,0.9372,0
"2020-08-24",1172,69,0,0,0,0,1089,0,14,0,18649,,1,0.0589,0.9372,0
"2020-08-25",1173,69,1,0,0.0009,0,1089,0,15,1,18649,,2,0.0588,0.9371,0
"2020-08-26",1173,69,0,0,0,0,1092,3,12,-3,18649,,2,0.0588,0.9371,0
"2020-08-27",1173,69,0,0,0,0,1092,0,12,0,18649,,3,0.0588,0.9371,0
"2020-08-28",1175,69,2,0,0.0017,0,1092,0,14,2,18649,,0.33,0.0587,0.937,0
"2020-08-29",1175,69,0,0,0,0,1096,4,10,-4,18649,,0.5,0.0587,0.937,0
"2020-08-30",1175,69,0,0,0,0,1098,2,8,-2,18649,,1,0.0587,0.937,0
"2020-08-31",1176,69,1,0,0.0009,0,1098,0,9,1,18649,,0.33,0.0587,0.9369,0
"2020-09-01",1176,69,0,0,0,0,1098,0,9,0,18649,,1,0.0587,0.9369,0
"2020-09-02",1176,69,0,0,0,0,1098,0,9,0,18649,,1,0.0587,0.9369,0
"2020-09-03",1177,69,1,0,0.0009,0,1100,2,8,-1,18649,,,0.0586,0.9369,0
"2020-09-04",1177,69,0,0,0,0,1103,3,5,-3,18649,,1,0.0586,0.9369,0
"2020-09-05",1177,69,0,0,0,0,1103,0,5,0,18649,,1,0.0586,0.9369,0
"2020-09-06",1177,69,0,0,0,0,1103,0,5,0,18649,,1,0.0586,0.9369,0
"2020-09-07",1177,69,0,0,0,0,1103,0,5,0,18649,,,0.0586,0.9369,0
"2020-09-08",1178,69,1,0,0.0008,0,1104,1,5,0,18649,,,0.0586,0.9368,0
"2020-09-09",1178,69,0,0,0,0,1104,0,5,0,18649,,2,0.0586,0.9368,0
"2020-09-10",1178,69,0,0,0,0,1104,0,5,0,18649,,2,0.0586,0.9368,0
"2020-09-11",1178,69,0,0,0,0,1106,2,3,-2,18649,,4,0.0586,0.9368,0
"2020-09-12",1178,69,0,0,0,0,1106,0,3,0,18649,,,0.0586,0.9368,0
"2020-09-13",1180,69,2,0,0.0017,0,1106,0,5,2,18649,,1.5,0.0585,0.9367,0
"2020-09-14",1180,69,0,0,0,0,1107,1,4,-1,18649,,1.5,0.0585,0.9367,0
"2020-09-15",1182,69,2,0,0.0017,0,1107,0,6,2,18649,,0.25,0.0584,0.9366,0
"2020-09-16",1182,69,0,0,0,0,1107,0,6,0,18649,,1.5,0.0584,0.9366,0
"2020-09-17",1183,69,1,0,0.0008,0,1108,1,6,0,18649,,2,0.0583,0.9366,0
"2020-09-18",1183,69,0,0,0,0,1108,0,6,0,18649,,3.33,0.0583,0.9366,0
"2020-09-19",1183,69,0,0,0,0,1108,0,6,0,18649,,,0.0583,0.9366,0
"2020-09-20",1188,69,5,0,0.0042,0,1108,0,11,5,18649,,1,0.0581,0.9363,0
"2020-09-21",1189,69,1,0,0.0008,0,1108,0,12,1,18649,,0.83,0.058,0.9362,0
"2020-09-22",1193,69,4,0,0.0034,0,1109,1,15,3,18649,,0.1,0.0578,0.936,0
"2020-09-23",1193,69,0,0,0,0,1109,0,15,0,18649,,0.3,0.0578,0.936,0
"2020-09-24",1194,69,1,0,0.0008,0,1109,0,16,1,18649,,0.33,0.0578,0.936,0
"2020-09-25",1194,69,0,0,0,0,1109,0,16,0,18649,,0.4,0.0578,0.936,0
"2020-09-26",1194,69,0,0,0,0,1109,0,16,0,18649,,3,0.0578,0.936,0
"2020-09-27",1196,69,2,0,0.0017,0,1111,2,16,0,18649,,0.33,0.0577,0.9359,0
"2020-09-28",1196,69,0,0,0,0,1111,0,16,0,18649,,1,0.0577,0.9359,0
"2020-09-29",1196,69,0,0,0,0,1113,2,14,-2,18649,,2,0.0577,0.9359,0
"2020-09-30",1197,69,1,0,0.0008,0,1113,0,15,1,18649,,1,0.0576,0.9358,0
"2020-10-01",1197,69,0,0,0,0,1114,1,14,-1,18649,,3,0.0576,0.9358,0
"2020-10-02",1198,69,1,0,0.0008,0,1114,0,15,1,18649,,1,0.0576,0.9358,0
"2020-10-03",1200,69,2,0,0.0017,0,1114,0,17,2,18649,,,0.0575,0.9357,0
"2020-10-04",1200,69,0,0,0,0,1119,5,12,-5,18649,,0.33,0.0575,0.9357,0
"2020-10-05",1200,69,0,0,0,0,1120,1,11,-1,18649,,0.33,0.0575,0.9357,0
"2020-10-06",1200,69,0,0,0,0,1124,4,7,-4,18649,,0.5,0.0575,0.9357,0
"2020-10-07",1200,69,0,0,0,0,1124,0,7,0,18649,,,0.0575,0.9357,0
"2020-10-08",1201,69,1,0,0.0008,0,1125,1,7,0,18649,,1,0.0575,0.9356,0
"2020-10-09",1201,69,0,0,0,0,1125,0,7,0,18649,,2,0.0575,0.9356,0
"2020-10-10",1201,69,0,0,0,0,1125,0,7,0,18649,,4,0.0575,0.9356,0
"2020-10-11",1201,69,0,0,0,0,1127,2,5,-2,18649,,,0.0575,0.9356,0
"2020-10-12",1202,69,1,0,0.0008,0,1127,0,6,1,18649,,,0.0574,0.9355,0
"2020-10-13",1203,69,1,0,0.0008,0,1127,0,7,1,18649,,3,0.0574,0.9355,0
"2020-10-14",1205,69,2,0,0.0017,0,1128,1,8,1,18649,,1.25,0.0573,0.9354,0
"2020-10-15",1207,69,2,0,0.0017,0,1128,0,10,2,18649,,0.67,0.0572,0.9353,0
"2020-10-16",1209,69,2,0,0.0017,0,1129,1,11,1,18649,,0.43,0.0571,0.9352,0
"2020-10-17",1209,69,0,0,0,0,1131,2,9,-2,18649,,0.83,0.0571,0.9352,0
"2020-10-18",1210,69,1,0,0.0008,0,1131,0,10,1,18649,,1,0.057,0.9351,0
"2020-10-19",1211,69,1,0,0.0008,0,1131,0,11,1,18649,,1,0.057,0.9351,0
"2020-10-20",1212,69,1,0,0.0008,0,1131,0,12,1,18649,,1,0.0569,0.935,0
"2020-10-21",1214,69,2,0,0.0017,0,1131,0,14,2,18649,,0.2,0.0568,0.9349,0
"2020-10-22",1215,69,1,0,0.0008,0,1132,1,14,0,18649,,,0.0568,0.9348,0
"2020-10-23",1215,69,0,0,0,0,1132,0,14,0,18649,,0.75,0.0568,0.9348,0
"2020-10-24",1215,69,0,0,0,0,1132,0,14,0,18649,,1,0.0568,0.9348,0
"2020-10-25",1215,69,0,0,0,0,1132,0,14,0,18649,,4,0.0568,0.9348,0
"2020-10-26",1215,69,0,0,0,0,1133,1,13,-1,18649,,,0.0568,0.9348,0
"2020-10-27",1218,69,3,0,0.0025,0,1134,1,15,2,18649,,0.67,0.0567,0.9347,0
"2020-10-28",1218,69,0,0,0,0,1136,2,13,-2,18649,,1,0.0567,0.9347,0
"2020-10-29",1219,69,1,0,0.0008,0,1138,2,12,-1,18649,,0.75,0.0566,0.9346,0
"2020-10-30",1220,69,1,0,0.0008,0,1140,2,11,-1,18649,,0.4,0.0566,0.9346,0
"2020-10-31",1220,69,0,0,0,0,1140,0,11,0,18919,,2.5,0.0566,0.9355,270
"2020-11-01",1221,69,1,0,0.0008,0,1141,1,11,0,18919,,1.67,0.0565,0.9355,0
"2020-11-02",1222,69,1,0,0.0008,0,1142,1,11,0,18919,,2.67,0.0565,0.9354,0
"2020-11-03",1222,69,0,0,0,0,1143,1,10,-1,18919,,,0.0565,0.9354,0
"2020-11-04",1225,69,3,0,0.0025,0,1145,2,11,1,18919,,3.6,0.0563,0.9353,0
"2020-11-05",1226,69,1,0,0.0008,0,1146,1,11,0,18919,,4,0.0563,0.9352,0
"2020-11-06",1230,69,4,0,0.0033,0,1146,0,15,4,18919,,3.25,0.0561,0.935,0
"2020-11-07",1242,69,12,0,0.0098,0,1146,0,27,12,18919,,1.05,0.0556,0.9344,0
"2020-11-08",1243,69,1,0,0.0008,0,1146,0,28,1,18919,,2.17,0.0555,0.9343,0
"2020-11-09",1246,69,3,0,0.0024,0,1146,0,31,3,18919,,2.15,0.0554,0.9341,0
"2020-11-10",1256,69,10,0,0.008,0,1149,3,38,7,18919,,1.73,0.0549,0.9336,0
"2020-11-11",1263,69,7,0,0.0056,0,1149,0,45,7,18919,,2.1,0.0546,0.9332,0
"2020-11-12",1282,69,19,0,0.015,0,1150,1,63,18,18919,,0.87,0.0538,0.9322,0
"2020-11-13",1289,69,7,0,0.0055,0,1151,1,69,6,18919,,0.88,0.0535,0.9319,0
"2020-11-14",1301,70,12,1,0.0093,0.0145,1150,-1,81,12,18919,,0.67,0.0538,0.9312,0
"2020-11-15",1307,70,6,0,0.0046,0,1151,1,86,5,18919,,0.64,0.0536,0.9309,0
"2020-11-16",1316,70,9,0,0.0069,0,1152,1,94,8,19459,2.5,0.71,0.0532,0.9324,540
"2020-11-17",1327,70,11,0,0.0084,0,1152,0,105,11,20270,0.4,0.63,0.0528,0.9345,811
"2020-11-18",1331,70,4,0,0.003,0,1155,3,106,1,20541,0.17,1.23,0.0526,0.9352,271
"2020-11-19",1335,70,4,0,0.003,0,1156,1,109,3,20541,0.33,1.18,0.0524,0.935,0
"2020-11-20",1340,70,5,0,0.0037,0,1160,4,110,1,20811,0.4,2.75,0.0522,0.9356,270
"2020-11-21",1351,70,11,0,0.0082,0,1172,12,109,-1,20811,1,2.83,0.0518,0.9351,0
"2020-11-22",1368,70,17,0,0.0126,0,1173,1,125,16,20811,3,2.03,0.0512,0.9343,0
"2020-11-23",1368,70,1176,0,0,0,0,3,122,-3,21081,1,3.15,0.0512,0.9351,270
"2020-11-24",1406,70,38,0,0.0278,0,1186,10,150,28,21351,0.5,1.18,0.0498,0.9341,270
"2020-11-25",1419,70,13,0,0.0092,0,1193,7,156,6,21351,0.5,1.43,0.0493,0.9335,0
"2020-11-26",1443,70,24,0,0.0169,0,1212,19,161,5,21622,0.67,1.4,0.0485,0.9333,271
"2020-11-27",1472,70,29,0,0.0201,0,1219,7,183,22,21622,1,1.1,0.0476,0.9319,0
"2020-11-28",1484,70,12,0,0.0082,0,1231,12,183,0,21622,1.99,2,0.0472,0.9314,0
"2020-11-29",1516,70,32,0,0.0216,0,1237,6,209,26,21622,3.99,1.28,0.0462,0.9299,0
"2020-11-30",1548,72,32,2,0.0211,0.0286,1244,7,232,23,22162,1.5,1.7,0.0465,0.9302,540
"2020-12-01",1586,75,38,3,0.0245,0.0417,1252,8,259,27,22162,2,1.78,0.0473,0.9284,0
"2020-12-02",1640,76,54,1,0.034,0.0133,1255,3,309,50,22162,2.5,1.38,0.0463,0.926,0
"2020-12-03",1640,76,0,0,0,0,1259,4,305,-4,22703,0.75,2.05,0.0463,0.9278,541
"2020-12-04",1726,77,86,1,0.0524,0.0132,1263,4,386,81,22973,1.33,1.47,0.0446,0.9249,270
"2020-12-05",1789,77,63,0,0.0365,0,1274,11,438,52,23243,0.75,1.42,0.043,0.923,270
"2020-12-06",1856,77,67,0,0.0375,0,1291,17,488,50,23514,0.6,1.25,0.0415,0.9211,271
"2020-12-07",1894,78,38,1,0.0205,0.013,1290,-1,526,38,23514,1.33,1.05,0.0412,0.9195,0
"2020-12-08",1987,79,93,1,0.0491,0.0128,1327,37,581,55,24054,1.25,0.81,0.0398,0.9174,540
"2020-12-09",2078,79,91,0,0.0458,0,1340,13,659,78,24054,2.33,0.62,0.038,0.9136,0
"2020-12-10",2126,80,48,1,0.0231,0.0127,1363,23,683,24,24324,3,0.73,0.0376,0.9126,270
