"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-21",223,6,0,1,0,0.2,57,4,160,-5,2432,,1.03,0.0269,0.9083,0
"2020-04-22",233,6,10,0,0.0448,0,57,0,170,10,2432,,1.67,0.0258,0.9042,0
"2020-04-23",257,6,24,0,0.103,0,57,0,194,24,2432,,1.27,0.0233,0.8943,0
"2020-04-24",288,7,31,1,0.1206,0.1667,56,-1,225,31,2432,,1.17,0.0243,0.8816,0
"2020-04-25",305,7,17,0,0.059,0,58,2,240,15,2432,,1.11,0.023,0.8746,0
"2020-04-26",350,7,45,0,0.1475,0,62,4,281,41,2432,,0.62,0.02,0.8561,0
"2020-04-27",364,7,14,0,0.04,0,66,4,291,10,2432,,0.64,0.0192,0.8503,0
"2020-04-28",364,7,0,0,0,0,66,0,291,0,2432,,1.3,0.0192,0.8503,0
"2020-04-29",396,7,32,0,0.0879,0,118,52,271,-20,2432,,0.8,0.0177,0.8372,0
"2020-04-30",422,8,26,1,0.0657,0.1429,135,17,279,8,2432,,0.68,0.019,0.8265,0
"2020-05-01",432,8,10,0,0.0237,0,135,0,289,10,2432,,0.6,0.0185,0.8224,0
"2020-05-02",463,8,31,0,0.0718,0,155,20,300,11,2432,,0.15,0.0173,0.8096,0
"2020-05-03",469,9,6,1,0.013,0.125,164,9,296,-4,2432,,0.26,0.0192,0.8072,0
"2020-05-04",471,9,2,0,0.0043,0,214,50,248,-48,2432,,0.39,0.0191,0.8063,0
"2020-05-05",473,9,2,0,0.0042,0,214,0,250,2,2432,,0.41,0.019,0.8055,0
"2020-05-06",478,9,5,0,0.0106,0,224,10,245,-5,2432,,1.6,0.0188,0.8035,0
"2020-05-07",488,9,10,0,0.0209,0,248,24,231,-14,2432,,0.89,0.0184,0.7993,0
"2020-05-08",490,9,2,0,0.0041,0,279,31,202,-29,2432,,0.89,0.0184,0.7985,0
"2020-05-09",490,9,0,0,0,0,296,17,185,-17,2432,,1.12,0.0184,0.7985,0
"2020-05-10",502,9,12,0,0.0245,0,341,45,152,-33,2432,,0.29,0.0179,0.7936,0
"2020-05-11",505,9,3,0,0.006,0,355,14,141,-11,2432,,0.35,0.0178,0.7924,0
"2020-05-12",507,9,2,0,0.004,0,355,0,143,2,2432,,0.59,0.0178,0.7915,0
"2020-05-13",509,9,2,0,0.0039,0,387,32,113,-30,2432,,0.58,0.0177,0.7907,0
"2020-05-14",509,9,0,0,0,0,413,26,87,-26,2432,,1.57,0.0177,0.7907,0
"2020-05-15",511,9,2,0,0.0039,0,423,10,79,-8,2432,,1.5,0.0176,0.7899,0
"2020-05-16",517,9,6,0,0.0117,0,454,31,54,-25,2432,,1.2,0.0174,0.7874,0
"2020-05-17",520,9,3,0,0.0058,0,460,6,51,-3,2432,,1.27,0.0173,0.7862,0
"2020-05-18",520,9,0,0,0,0,462,2,49,-2,2432,,2.18,0.0173,0.7862,0
"2020-05-19",520,9,0,0,0,0,464,2,47,-2,2432,,3.33,0.0173,0.7862,0
"2020-05-20",529,9,9,0,0.0173,0,469,5,51,4,2703,,1.92,0.017,0.8043,271
"2020-05-21",534,9,5,0,0.0095,0,479,10,46,-5,2703,,1.57,0.0169,0.8024,0
"2020-05-22",544,9,10,0,0.0187,0,481,2,54,8,2703,,0.83,0.0165,0.7987,0
"2020-05-23",550,9,6,0,0.011,0,481,0,60,6,2703,,0.63,0.0164,0.7965,0
"2020-05-24",552,9,2,0,0.0036,0,493,12,50,-10,2703,,0.74,0.0163,0.7958,0
"2020-05-25",556,9,4,0,0.0072,0,496,3,51,1,2703,,0.86,0.0162,0.7943,0
"2020-05-26",564,9,8,0,0.0144,0,498,2,57,6,2703,,0.85,0.016,0.7913,0
"2020-05-27",569,9,5,0,0.0089,0,500,2,60,3,2703,,0.89,0.0158,0.7895,0
"2020-05-28",569,9,0,0,0,0,500,0,60,0,2703,,1.12,0.0158,0.7895,0
"2020-05-29",575,9,6,0,0.0105,0,502,2,64,4,2703,,0.79,0.0157,0.7873,0
"2020-05-30",581,9,6,0,0.0104,0,508,6,64,0,2703,,0.59,0.0155,0.7851,0
"2020-05-31",586,9,5,0,0.0086,0,511,3,66,2,2703,,0.29,0.0154,0.7832,0
"2020-06-01",588,9,2,0,0.0034,0,511,0,68,2,2703,,0.37,0.0153,0.7825,0
"2020-06-02",590,9,2,0,0.0034,0,511,0,70,2,2703,,0.4,0.0153,0.7817,0
"2020-06-03",591,10,1,1,0.0017,0.1111,519,8,62,-8,2703,,0.7,0.0169,0.7814,0
"2020-06-04",591,10,0,0,0,0,524,5,57,-5,2703,,1.6,0.0169,0.7814,0
"2020-06-05",595,10,4,0,0.0068,0,534,10,51,-6,2703,,1.43,0.0168,0.7799,0
"2020-06-06",596,10,1,0,0.0017,0,540,6,46,-5,2703,,1.5,0.0168,0.7795,0
"2020-06-07",598,10,2,0,0.0034,0,542,2,46,0,2703,,1.86,0.0167,0.7788,0
"2020-06-08",599,10,1,0,0.0017,0,546,4,43,-3,2703,,1.88,0.0167,0.7784,0
"2020-06-09",605,10,6,0,0.01,0,554,8,41,-2,2703,,1,0.0165,0.7762,0
"2020-06-10",605,10,0,0,0,0,559,5,36,-5,2703,,1.33,0.0165,0.7762,0
"2020-06-11",611,10,6,0,0.0099,0,559,0,42,6,2703,,0.77,0.0164,0.774,0
"2020-06-12",614,10,3,0,0.0049,0,565,6,39,-3,2703,,0.47,0.0163,0.7728,0
"2020-06-13",615,10,1,0,0.0016,0,571,6,34,-5,2703,,1.1,0.0163,0.7725,0
"2020-06-14",617,10,2,0,0.0033,0,576,5,31,-3,2703,,1.75,0.0162,0.7717,0
"2020-06-15",621,10,4,0,0.0065,0,578,2,33,2,2703,,3.1,0.0161,0.7703,0
"2020-06-16",621,10,0,0,0,0,580,2,31,-2,2703,,,0.0161,0.7703,0
"2020-06-17",626,10,5,0,0.0081,0,581,1,35,4,2703,,3,0.016,0.7684,0
"2020-06-18",638,10,12,0,0.0192,0,581,0,47,12,2703,,1.29,0.0157,0.764,0
"2020-06-19",652,10,14,0,0.0219,0,585,4,57,10,2703,,0.58,0.0153,0.7588,0
"2020-06-20",657,10,5,0,0.0077,0,586,1,61,4,2703,,0.58,0.0152,0.7569,0
"2020-06-21",659,10,2,0,0.003,0,588,2,61,0,2703,,0.76,0.0152,0.7562,0
"2020-06-22",665,10,6,0,0.0091,0,589,1,66,5,2703,,0.78,0.015,0.754,0
"2020-06-23",670,10,5,0,0.0075,0,595,6,65,-1,2703,,1.11,0.0149,0.7521,0
"2020-06-24",678,10,8,0,0.0119,0,595,0,73,8,2703,,0.86,0.0147,0.7492,0
"2020-06-25",684,10,6,0,0.0088,0,601,6,73,0,2703,,0.56,0.0146,0.7469,0
"2020-06-26",686,10,2,0,0.0029,0,604,3,72,-1,2703,,0.76,0.0146,0.7462,0
"2020-06-27",690,10,4,0,0.0058,0,605,1,75,3,2703,,0.85,0.0145,0.7447,0
"2020-06-28",696,10,6,0,0.0087,0,607,2,79,4,2703,,1.06,0.0144,0.7425,0
"2020-06-29",698,10,2,0,0.0029,0,611,4,77,-2,2703,,1.64,0.0143,0.7418,0
"2020-06-30",702,10,4,0,0.0057,0,611,0,81,4,2703,,1.63,0.0142,0.7403,0
"2020-07-01",707,10,5,0,0.0071,0,616,5,81,0,2703,,1.47,0.0141,0.7384,0
"2020-07-02",715,10,8,0,0.0113,0,628,12,77,-4,2703,,1.16,0.014,0.7355,0
"2020-07-03",721,10,6,0,0.0084,0,642,14,69,-8,2703,,1.04,0.0139,0.7333,0
"2020-07-04",728,10,7,0,0.0097,0,647,5,71,2,2703,,0.88,0.0137,0.7307,0
"2020-07-05",732,10,4,0,0.0055,0,649,2,73,2,2703,,0.84,0.0137,0.7292,0
"2020-07-06",737,10,5,0,0.0068,0,655,6,72,-1,2703,,0.73,0.0136,0.7273,0
"2020-07-07",745,10,8,0,0.0109,0,660,5,75,3,2703,,0.54,0.0134,0.7244,0
"2020-07-08",751,10,6,0,0.0081,0,668,8,73,-2,2703,,0.3,0.0133,0.7222,0
"2020-07-09",753,10,2,0,0.0027,0,674,6,69,-4,2703,,0.29,0.0133,0.7214,0
"2020-07-10",753,10,0,0,0,0,676,2,67,-2,2703,,0.56,0.0133,0.7214,0
"2020-07-11",758,10,5,0,0.0066,0,680,4,68,1,2703,,0.38,0.0132,0.7196,0
"2020-07-12",758,10,0,0,0,0,686,6,62,-6,2703,,1,0.0132,0.7196,0
"2020-07-13",759,10,1,0,0.0013,0,688,2,61,-1,2703,,1.5,0.0132,0.7192,0
"2020-07-14",762,10,3,0,0.004,0,692,4,60,-1,2703,,1.33,0.0131,0.7181,0
"2020-07-15",763,10,1,0,0.0013,0,697,5,56,-4,2703,,,0.0131,0.7177,0
"2020-07-16",765,10,2,0,0.0026,0,705,8,50,-6,2703,,,0.0131,0.717,0
"2020-07-17",768,10,3,0,0.0039,0,711,6,47,-3,2703,,4.67,0.013,0.7159,0
"2020-07-18",774,10,6,0,0.0078,0,718,7,46,-1,2703,,3.5,0.0129,0.7137,0
"2020-07-19",790,10,16,0,0.0207,0,722,4,58,12,3243,,1.15,0.0127,0.7564,540
"2020-07-20",809,10,19,0,0.0241,0,727,5,72,14,3243,0.5,0.5,0.0124,0.7505,0
"2020-07-21",810,10,1,0,0.0012,0,735,8,65,-7,3243,0.5,0.64,0.0123,0.7502,0
"2020-07-22",816,10,6,0,0.0074,0,741,6,65,0,3243,1,0.62,0.0123,0.7484,0
"2020-07-23",821,10,5,0,0.0061,0,743,2,68,3,3243,,1.03,0.0122,0.7468,0
"2020-07-24",831,10,10,0,0.0122,0,743,0,78,10,3514,1,1.09,0.012,0.7635,271
"2020-07-25",837,10,6,0,0.0072,0,748,5,79,1,3514,1,0.7,0.0119,0.7618,0
"2020-07-26",842,10,5,0,0.006,0,748,0,84,5,3784,,0.85,0.0119,0.7775,270
"2020-07-27",853,10,11,0,0.0131,0,749,1,94,10,3784,,0.78,0.0117,0.7746,0
"2020-07-28",855,10,2,0,0.0023,0,752,3,93,-1,3784,,1.17,0.0117,0.774,0
"2020-07-29",856,10,1,0,0.0012,0,753,1,93,0,3784,,2,0.0117,0.7738,0
"2020-07-30",864,10,8,0,0.0093,0,755,2,99,6,3784,,1.86,0.0116,0.7717,0
"2020-07-31",878,10,14,0,0.0162,0,758,3,110,11,3784,,1.68,0.0114,0.768,0
"2020-08-01",883,10,5,0,0.0057,0,764,6,109,-1,3784,,1.61,0.0113,0.7666,0
"2020-08-02",894,12,11,2,0.0125,0.2,778,14,104,-5,3784,,1.68,0.0134,0.7637,0
"2020-08-03",905,12,11,0,0.0123,0,797,19,96,-8,3784,,2,0.0133,0.7608,0
"2020-08-04",920,12,15,0,0.0166,0,798,1,110,14,3784,,1.98,0.013,0.7569,0
"2020-08-05",928,12,8,0,0.0087,0,804,6,112,2,3784,,2.11,0.0129,0.7548,0
"2020-08-06",958,12,30,0,0.0323,0,809,5,137,25,4054,1,1.14,0.0125,0.7637,270
"2020-08-07",987,13,29,1,0.0303,0.0833,818,9,156,19,4324,1.5,0.73,0.0132,0.7717,270
"2020-08-08",1003,13,16,0,0.0162,0,824,6,166,10,4324,1.5,0.75,0.013,0.768,0
"2020-08-09",1023,14,20,1,0.0199,0.0769,828,4,181,15,4324,1.5,0.51,0.0137,0.7634,0
"2020-08-10",1031,14,8,0,0.0078,0,839,11,178,-3,4324,3,0.7,0.0136,0.7616,0
"2020-08-11",1047,14,16,0,0.0155,0,841,2,192,14,5135,0.33,0.58,0.0134,0.7961,811
"2020-08-12",1065,14,18,0,0.0172,0,842,1,209,17,5135,0.67,0.77,0.0131,0.7926,0
"2020-08-13",1071,14,6,0,0.0056,0,850,8,207,-2,5135,0.67,1.21,0.0131,0.7914,0
"2020-08-14",1082,14,11,0,0.0103,0,864,14,204,-3,5135,0.67,1.25,0.0129,0.7893,0
"2020-08-15",1082,14,0,0,0,0,869,5,199,-5,5405,4,3.14,0.0129,0.7998,270
"2020-08-16",1113,14,31,0,0.0287,0,880,11,219,20,5676,4,3.69,0.0126,0.8039,271
"2020-08-17",1129,14,16,0,0.0144,0,891,11,224,5,5676,4.5,3.74,0.0124,0.8011,0
"2020-08-18",1146,14,17,0,0.0151,0,906,15,226,2,5676,,3.13,0.0122,0.7981,0
"2020-08-19",1192,14,46,0,0.0401,0,914,8,264,38,6486,2.25,3.06,0.0117,0.8162,810
"2020-08-20",1290,15,98,1,0.0822,0.0714,943,29,332,68,7838,0.62,1.82,0.0116,0.8354,1352
"2020-08-21",1346,16,56,1,0.0434,0.0667,971,28,359,27,8108,0.67,1.78,0.0119,0.834,270
"2020-08-22",1346,16,0,0,0,0,987,16,343,-16,8649,0.55,2.29,0.0119,0.8444,541
"2020-08-23",1529,16,183,0,0.136,0,1007,20,506,163,8919,0.78,1.01,0.0105,0.8286,270
"2020-08-24",1612,16,83,0,0.0543,0,1015,8,581,75,9189,1.2,1.24,0.0099,0.8246,270
"2020-08-25",1732,19,120,3,0.0744,0.1875,1028,13,685,104,9730,0.67,0.99,0.011,0.822,541
"2020-08-26",1804,19,72,0,0.0416,0,1046,18,739,54,10270,0.67,1.21,0.0105,0.8243,540
"2020-08-27",1870,19,66,0,0.0366,0,1052,6,799,60,10811,0.57,1.73,0.0102,0.827,541
"2020-08-28",2011,19,141,0,0.0754,0,1063,11,929,130,10811,1,1.12,0.0094,0.814,0
"2020-08-29",2113,20,102,1,0.0507,0.0526,1062,-1,1031,102,10811,1.5,1.5,0.0095,0.8046,0
"2020-08-30",2357,21,244,1,0.1155,0.05,1092,30,1244,213,11351,2.25,0.97,0.0089,0.7924,540
"2020-08-31",2459,21,102,0,0.0433,0,1108,16,1330,86,11892,2.75,0.86,0.0085,0.7932,541
"2020-09-01",2459,21,0,0,0,0,1125,17,1313,-17,12432,2.33,1.26,0.0085,0.8022,540
"2020-09-02",2683,24,224,3,0.0911,0.1429,1168,43,1491,178,12432,3.5,0.74,0.0089,0.7842,0
"2020-09-03",2896,29,213,5,0.0794,0.2083,1261,93,1606,115,13784,2.11,0.53,0.01,0.7899,1352
"2020-09-04",2964,30,68,1,0.0235,0.0345,1316,55,1618,12,14865,1.82,0.71,0.0101,0.8006,1081
"2020-09-05",3024,32,60,2,0.0202,0.0667,1314,-2,1678,60,16216,1.14,0.73,0.0106,0.8135,1351
"2020-09-06",3103,33,79,1,0.0261,0.0313,1496,182,1574,-104,18108,0.48,0.97,0.0106,0.8286,1892
"2020-09-07",3183,34,80,1,0.0258,0.0303,1578,82,1571,-3,18919,0.53,1.14,0.0107,0.8318,811
"2020-09-08",3323,36,140,2,0.044,0.0588,1696,118,1591,20,20270,0.65,0.84,0.0108,0.8361,1351
"2020-09-09",3437,38,114,2,0.0343,0.0556,1766,70,1633,42,20541,0.81,0.81,0.0111,0.8327,271
"2020-09-10",3511,40,74,2,0.0215,0.0526,1830,64,1641,8,20811,1.6,1.03,0.0114,0.8313,270
"2020-09-11",3511,40,0,0,0,0,1971,141,1500,-141,21622,2.1,1.62,0.0114,0.8376,811
"2020-09-12",3623,40,112,0,0.0319,0,2073,102,1510,10,23784,1.46,1.8,0.011,0.8477,2162
"2020-09-13",3771,42,148,2,0.0409,0.05,2315,242,1414,-96,24054,1.69,1.81,0.0111,0.8432,270
"2020-09-14",3933,44,162,2,0.043,0.0476,2415,100,1474,60,25135,1.44,1.51,0.0112,0.8435,1081
"2020-09-15",4042,46,109,2,0.0277,0.0455,2413,-2,1583,109,27297,0.86,1.35,0.0114,0.8519,2162
"2020-09-16",4164,46,122,0,0.0302,0,2637,224,1481,-102,28919,0.68,1.52,0.011,0.856,1622
"2020-09-17",4374,51,210,5,0.0504,0.1087,2845,208,1478,-3,30000,0.41,1.28,0.0117,0.8542,1081
"2020-09-18",4571,55,197,4,0.045,0.0784,2909,64,1607,129,31351,0.3,1.1,0.012,0.8542,1351
"2020-09-19",4758,60,187,5,0.0409,0.0909,2964,55,1734,127,32162,0.39,0.89,0.0126,0.8521,811
"2020-09-20",4988,67,230,7,0.0483,0.1167,3036,72,1885,151,32432,0.62,0.73,0.0134,0.8462,270
"2020-09-21",5143,70,155,3,0.0311,0.0448,3113,77,1960,75,32432,1.33,0.75,0.0136,0.8414,0
"2020-09-22",5270,75,127,5,0.0247,0.0714,3248,135,1947,-13,33243,2.14,0.84,0.0142,0.8415,811
"2020-09-23",5395,76,125,1,0.0237,0.0133,3361,113,1958,11,34054,1.86,0.98,0.0141,0.8416,811
"2020-09-24",5588,77,193,1,0.0358,0.0132,3434,73,2077,119,34595,2.25,0.97,0.0138,0.8385,541
"2020-09-25",5723,80,135,3,0.0242,0.039,3431,-3,2212,135,35676,1.17,1.18,0.014,0.8396,1081
"2020-09-26",5854,88,131,8,0.0229,0.1,3535,104,2231,19,37297,0.87,1.08,0.015,0.843,1621
"2020-09-27",6017,89,163,1,0.0278,0.0114,3682,147,2246,15,37568,1.61,0.86,0.0148,0.8398,271
"2020-09-28",6170,93,153,4,0.0254,0.0449,3840,158,2237,-9,39459,0.89,0.92,0.0151,0.8436,1891
"2020-09-29",6408,101,238,8,0.0386,0.086,3941,101,2366,129,39459,1.57,0.56,0.0158,0.8376,0
"2020-09-30",6482,107,74,6,0.0115,0.0594,4057,116,2318,-48,40811,1.54,0.66,0.0165,0.8412,1352
"2020-10-01",6555,111,73,4,0.0113,0.0374,4263,206,2181,-137,43243,0.62,0.85,0.0169,0.8484,2432
"2020-10-02",6704,116,149,5,0.0227,0.045,4455,192,2133,-48,43784,0.75,0.76,0.0173,0.8469,541
"2020-10-03",6795,119,91,3,0.0136,0.0259,4639,184,2037,-96,45405,0.27,1.02,0.0175,0.8503,1621
"2020-10-04",6895,120,100,1,0.0147,0.0084,4868,229,1907,-130,46216,0.4,0.92,0.0174,0.8508,811
"2020-10-05",7012,120,117,0,0.017,0,5023,155,1869,-38,46757,0.69,0.77,0.0171,0.85,541
"2020-10-06",7109,123,97,3,0.0138,0.025,5147,124,1839,-30,47027,1,1.11,0.0173,0.8488,270
"2020-10-07",7191,126,82,3,0.0115,0.0244,5269,122,1796,-43,47027,2.33,1.33,0.0175,0.8471,0
"2020-10-08",7273,128,82,2,0.0114,0.0159,5460,191,1685,-111,48378,1.63,1.43,0.0176,0.8497,1351
"2020-10-09",7363,132,90,4,0.0124,0.0313,5591,131,1640,-45,49189,1.56,1.56,0.0179,0.8503,811
"2020-10-10",7559,138,196,6,0.0266,0.0455,5716,125,1705,65,50270,1,0.96,0.0183,0.8496,1081
"2020-10-11",7718,139,159,1,0.021,0.0072,5878,162,1701,-4,50811,1,0.66,0.018,0.8481,541
"2020-10-12",7813,146,95,7,0.0123,0.0504,6024,146,1643,-58,51892,1,0.59,0.0187,0.8494,1081
"2020-10-13",7910,146,97,0,0.0124,0,6262,238,1502,-141,52973,0.71,0.52,0.0185,0.8507,1081
"2020-10-14",7989,151,79,5,0.01,0.0342,6331,69,1507,5,53514,0.83,0.66,0.0189,0.8507,541
"2020-10-15",8067,160,78,9,0.0098,0.0596,6395,64,1512,5,54595,0.57,0.73,0.0198,0.8522,1081
"2020-10-16",8132,162,65,2,0.0081,0.0125,6542,147,1428,-84,55405,0.69,0.76,0.0199,0.8532,810
"2020-10-17",8195,168,63,6,0.0077,0.037,6627,85,1400,-28,55676,0.9,0.88,0.0205,0.8528,271
"2020-10-18",8274,171,79,3,0.0096,0.0179,6724,97,1379,-21,56216,0.9,1.14,0.0207,0.8528,540
"2020-10-19",8321,173,47,2,0.0057,0.0117,6839,115,1309,-70,56757,1,1.25,0.0208,0.8534,541
"2020-10-20",8374,174,53,1,0.0064,0.0058,6935,96,1265,-44,57838,0.44,1.22,0.0208,0.8552,1081
"2020-10-21",8445,174,71,0,0.0085,0,7017,82,1254,-11,58108,0.67,1.08,0.0206,0.8547,270
"2020-10-22",8600,179,155,5,0.0184,0.0287,7094,77,1327,73,58649,0.44,0.46,0.0208,0.8534,541
"2020-10-23",8638,182,38,3,0.0044,0.0168,7181,87,1275,-52,58919,0.75,0.47,0.0211,0.8534,270
"2020-10-24",8670,186,32,4,0.0037,0.022,7373,192,1111,-164,58919,1.75,0.61,0.0215,0.8528,0
"2020-10-25",8714,188,44,2,0.0051,0.0108,7530,157,996,-115,59730,0.67,0.79,0.0216,0.8541,811
"2020-10-26",8749,192,35,4,0.004,0.0213,7621,91,936,-60,59730,1.5,1.72,0.0219,0.8535,0
"2020-10-27",8787,196,38,4,0.0043,0.0208,7714,93,877,-59,60541,0.83,2.06,0.0223,0.8549,811
"2020-10-28",8851,198,64,2,0.0073,0.0102,7791,77,862,-15,60811,0.86,1.55,0.0224,0.8545,270
"2020-10-29",8927,202,76,4,0.0086,0.0202,7865,74,860,-2,60811,1.5,1.55,0.0226,0.8532,0
"2020-10-30",9005,205,78,3,0.0087,0.0149,7927,62,873,13,61351,0.67,1.14,0.0228,0.8532,540
"2020-10-31",9094,206,89,1,0.0099,0.0049,7989,62,899,26,61892,0.8,0.76,0.0227,0.8531,541
"2020-11-01",9131,208,37,2,0.0041,0.0097,8066,77,857,-42,62432,0.67,0.86,0.0228,0.8537,540
"2020-11-02",9257,210,126,2,0.0138,0.0096,8111,45,936,79,62432,0.67,0.51,0.0227,0.8517,0
"2020-11-03",9296,214,39,4,0.0042,0.019,8160,49,922,-14,62432,1.5,0.6,0.023,0.8511,0
"2020-11-04",9326,215,30,1,0.0032,0.0047,8230,70,881,-41,62973,1.25,0.78,0.0231,0.8519,541
"2020-11-05",9373,217,47,2,0.005,0.0093,8383,153,773,-108,63514,0.75,0.7,0.0232,0.8524,541
"2020-11-06",9426,218,53,1,0.0057,0.0046,8420,37,788,15,63514,2,0.87,0.0231,0.8516,0
"2020-11-07",9472,218,46,0,0.0049,0,8452,32,802,14,64054,1.67,0.62,0.023,0.8521,540
"2020-11-08",9506,221,34,3,0.0036,0.0138,8493,41,792,-10,64324,2,0.71,0.0232,0.8522,270
"2020-11-09",9542,221,36,0,0.0038,0,8528,35,793,1,64324,4,1.07,0.0232,0.8517,0
"2020-11-10",9573,224,31,3,0.0032,0.0136,8563,35,786,-7,65676,1,1.41,0.0234,0.8542,1352
"2020-11-11",9581,225,8,1,0.0008,0.0045,8626,63,730,-56,66757,0.9,2.78,0.0235,0.8565,1081
"2020-11-12",9634,225,53,0,0.0055,0,8702,76,707,-23,67027,0.9,2.3,0.0234,0.8563,270
"2020-11-13",9723,227,89,2,0.0092,0.0089,8778,76,718,11,67568,0.67,1.3,0.0233,0.8561,541
"2020-11-14",9780,229,57,2,0.0059,0.0088,8865,87,686,-32,67838,0.88,1.15,0.0234,0.8558,270
"2020-11-15",9884,231,104,2,0.0106,0.0087,8900,35,753,67,69189,0.33,0.67,0.0234,0.8571,1351
"2020-11-16",9929,231,45,0,0.0046,0,9026,126,672,-81,69459,0.33,0.75,0.0233,0.8571,270
"2020-11-17",9959,231,30,0,0.003,0,9065,39,663,-9,69730,0.38,1.19,0.0232,0.8572,271
"2020-11-18",10019,233,60,2,0.006,0.0087,9093,28,693,30,69730,1,1.11,0.0233,0.8563,0
"2020-11-19",10088,235,69,2,0.0069,0.0086,9138,45,715,22,70000,2,0.96,0.0233,0.8559,270
"2020-11-20",10151,235,63,0,0.0062,0,9191,53,725,10,70270,1.67,1.22,0.0232,0.8555,270
"2020-11-21",10240,237,89,2,0.0088,0.0085,9235,44,768,43,70541,1.67,0.88,0.0231,0.8548,271
"2020-11-22",10284,238,44,1,0.0043,0.0042,9268,33,778,10,71622,0.71,0.97,0.0231,0.8564,1081
"2020-11-23",10284,238,9304,0,0,0,0,36,742,-36,71622,0.83,1.61,0.0231,0.8564,0
