"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-19",6746,186,140,5,0.0212,0.0276,4401,110,2159,25,67027,1.05,0.83,0.0276,0.8994,811
"2020-04-20",6900,194,154,8,0.0228,0.043,4628,227,2078,-81,68108,1.31,0.8,0.0281,0.8987,1081
"2020-04-21",7033,201,133,7,0.0193,0.0361,4816,188,2016,-62,69459,1.12,0.66,0.0286,0.8987,1351
"2020-04-22",7132,208,99,7,0.0141,0.0348,5104,288,1820,-196,70811,1.06,0.52,0.0292,0.8993,1352
"2020-04-23",7187,210,55,2,0.0077,0.0096,5359,255,1618,-202,72973,0.55,0.59,0.0292,0.9015,2162
"2020-04-24",7273,214,86,4,0.012,0.019,5518,159,1541,-77,73784,0.48,0.62,0.0294,0.9014,811
"2020-04-25",7352,218,79,4,0.0109,0.0187,5613,95,1521,-20,74595,0.74,0.71,0.0297,0.9014,811
"2020-04-26",7404,220,52,2,0.0071,0.0092,5771,158,1413,-108,75676,0.72,1.02,0.0297,0.9022,1081
"2020-04-27",7445,223,41,3,0.0055,0.0136,5836,65,1386,-27,76216,1.08,1.13,0.03,0.9023,540
"2020-04-28",7504,227,59,4,0.0079,0.0179,5884,48,1393,7,76486,1.3,1.09,0.0303,0.9019,270
"2020-04-29",7579,227,75,0,0.01,0,5989,105,1363,-30,78378,0.57,0.89,0.03,0.9033,1892
"2020-04-30",7682,236,103,9,0.0136,0.0396,6197,208,1249,-114,79189,0.31,0.49,0.0307,0.903,811
"2020-05-01",7737,240,55,4,0.0072,0.0169,6309,112,1188,-61,79730,0.54,0.54,0.031,0.903,541
"2020-05-02",7755,245,18,5,0.0023,0.0208,6361,52,1149,-39,80000,0.62,0.87,0.0316,0.9031,270
"2020-05-03",7781,248,26,3,0.0034,0.0122,6498,137,1035,-114,80541,1,1.24,0.0319,0.9034,541
"2020-05-04",7819,252,38,4,0.0049,0.0161,6648,150,919,-116,80270,3.75,1.88,0.0322,0.9026,-271
"2020-05-05",7896,257,77,5,0.0098,0.0198,6776,128,863,-56,81622,1.71,1.25,0.0325,0.9033,1352
"2020-05-06",7974,262,78,5,0.0099,0.0195,6870,94,842,-21,82162,1.38,0.68,0.0329,0.9029,540
"2020-05-07",8031,270,57,8,0.0071,0.0305,6917,47,844,2,82703,1.38,0.58,0.0336,0.9029,541
"2020-05-08",8077,273,46,3,0.0057,0.0111,7000,83,804,-40,84324,0.33,0.56,0.0338,0.9042,1621
"2020-05-09",8095,276,18,3,0.0022,0.011,7076,76,743,-61,84865,0.25,0.87,0.0341,0.9046,541
"2020-05-10",8123,280,28,4,0.0035,0.0145,7124,48,719,-24,85135,0.36,1.53,0.0345,0.9046,270
"2020-05-11",8176,282,53,2,0.0065,0.0071,7163,39,731,12,85676,0.18,1.59,0.0345,0.9046,541
"2020-05-12",8221,283,45,1,0.0055,0.0035,7221,58,717,-14,85676,0.4,1.63,0.0344,0.904,0
"2020-05-13",8269,290,48,7,0.0058,0.0247,7289,68,690,-27,85676,1,1.18,0.0351,0.9035,0
"2020-05-14",8351,293,82,3,0.0099,0.0103,7389,100,669,-21,86216,0.5,1.03,0.0351,0.9031,540
"2020-05-15",8406,295,55,2,0.0066,0.0068,7442,53,669,0,86216,2,1.05,0.0351,0.9025,0
"2020-05-16",8455,296,49,1,0.0058,0.0034,7459,17,700,31,86216,3,1.14,0.035,0.9019,0
"2020-05-17",8475,298,20,2,0.0024,0.0068,7483,24,694,-6,86486,2,1.35,0.0352,0.902,270
"2020-05-18",8586,297,111,-1,0.0131,-0.0034,7522,39,767,73,86757,3,0.97,0.0346,0.901,271
"2020-05-19",8647,302,61,5,0.0071,0.0168,7594,72,751,-16,87297,1,1.01,0.0349,0.9009,540
"2020-05-20",8721,304,74,2,0.0086,0.0066,7670,76,747,-4,87838,0.33,0.88,0.0349,0.9007,541
"2020-05-21",8754,306,33,2,0.0038,0.0066,7725,55,723,-24,88108,0.33,0.89,0.035,0.9006,270
"2020-05-22",8813,312,59,6,0.0067,0.0196,7765,40,736,13,88378,0.17,1.04,0.0354,0.9003,270
"2020-05-23",8890,314,77,2,0.0087,0.0064,7781,16,795,59,88378,0.75,0.81,0.0353,0.8994,0
"2020-05-24",8955,315,65,1,0.0073,0.0032,7808,27,832,37,88378,0.5,0.79,0.0352,0.8987,0
"2020-05-25",9002,317,47,2,0.0052,0.0063,7859,51,826,-6,88649,0.5,0.78,0.0352,0.8985,271
"2020-05-26",9050,317,48,0,0.0053,0,7904,45,829,3,88649,,0.76,0.035,0.8979,0
"2020-05-27",9086,317,36,0,0.004,0,7952,48,817,-12,89189,,0.93,0.0349,0.8981,540
"2020-05-28",9140,319,54,2,0.0059,0.0063,8032,80,789,-28,88649,1.99,0.88,0.0349,0.8969,-540
"2020-05-29",9196,319,56,0,0.0061,0,8087,55,790,1,88919,2,0.87,0.0347,0.8966,270
"2020-05-30",9230,319,34,0,0.0037,0,8136,49,775,-15,88649,,1.16,0.0346,0.8959,-270
"2020-05-31",9268,320,38,1,0.0041,0.0031,8155,19,793,18,88919,,1.24,0.0345,0.8958,270
"2020-06-01",9302,321,34,1,0.0037,0.0031,8265,110,716,-77,89189,2.5,1.4,0.0345,0.8957,270
"2020-06-02",9364,323,62,2,0.0067,0.0062,8324,59,717,1,89459,2.5,1.21,0.0345,0.8953,270
"2020-06-03",9438,325,74,2,0.0079,0.0062,8396,72,717,0,90000,0.6,0.91,0.0344,0.8951,541
"2020-06-04",9494,326,56,1,0.0059,0.0031,8428,32,740,23,90270,0.4,0.9,0.0343,0.8948,270
"2020-06-05",9529,327,35,1,0.0037,0.0031,8486,58,716,-24,90541,0.8,0.98,0.0343,0.8948,271
"2020-06-06",9567,327,38,0,0.004,0,8563,77,677,-39,90811,1.4,1.27,0.0342,0.8946,270
"2020-06-07",9628,327,61,0,0.0064,0,8628,65,673,-4,90811,3,1.19,0.034,0.894,0
"2020-06-08",9697,328,69,1,0.0072,0.0031,8674,46,695,22,90811,,1.19,0.0338,0.8932,0
"2020-06-09",9751,328,54,0,0.0056,0,8722,48,701,6,91622,2.5,1.08,0.0336,0.8936,811
"2020-06-10",9824,330,73,2,0.0075,0.0061,8756,34,738,37,92703,0.71,0.78,0.0336,0.894,1081
"2020-06-11",9855,328,31,-2,0.0032,-0.0061,8812,56,715,-23,93243,0.33,0.92,0.0333,0.8943,540
"2020-06-12",9938,329,83,1,0.0084,0.003,8867,55,742,27,94324,,0.72,0.0331,0.8946,1081
"2020-06-13",9991,328,53,-1,0.0053,-0.003,8902,35,761,19,94324,,0.71,0.0328,0.8941,0
"2020-06-14",10024,329,33,1,0.0033,0.003,8939,37,756,-5,94054,1,1.28,0.0328,0.8934,-270
"2020-06-15",10064,330,40,1,0.004,0.003,8972,33,762,6,94054,1.67,1.64,0.0328,0.893,0
"2020-06-16",10111,331,47,1,0.0047,0.003,9033,61,747,-15,94324,,1.95,0.0327,0.8928,270
"2020-06-17",10162,333,51,2,0.005,0.006,9105,72,724,-23,94324,,1.96,0.0328,0.8923,0
"2020-06-18",10280,334,118,1,0.0116,0.003,9160,55,786,62,95405,,0.95,0.0325,0.8922,1081
"2020-06-19",10406,335,126,1,0.0123,0.003,9194,34,877,91,95405,,0.71,0.0322,0.8909,0
"2020-06-20",10448,336,42,1,0.004,0.003,9231,37,881,4,94865,,0.98,0.0322,0.8899,-540
"2020-06-21",10498,336,50,0,0.0048,0,9292,61,870,-11,94054,,1.11,0.032,0.8884,-811
"2020-06-22",10523,336,25,0,0.0024,0,9361,69,826,-44,94595,,2.12,0.0319,0.8888,541
"2020-06-23",10650,339,127,3,0.0121,0.0089,9412,51,899,73,94865,,2.66,0.0318,0.8877,270
"2020-06-24",10777,343,127,4,0.0119,0.0118,9481,69,953,54,94865,,2.51,0.0318,0.8864,0
"2020-06-25",10870,345,93,2,0.0086,0.0058,9510,29,1015,62,95135,0.25,2.51,0.0317,0.8857,270
"2020-06-26",11038,349,168,4,0.0155,0.0116,9589,79,1100,85,95135,1.5,1.78,0.0316,0.884,0
"2020-06-27",11298,349,260,0,0.0236,0,9642,53,1307,207,95135,3,1.15,0.0309,0.8812,0
"2020-06-28",11603,348,305,-1,0.027,-0.0029,9676,34,1579,272,95135,3,0.7,0.03,0.878,0
"2020-06-29",11805,348,202,0,0.0174,0,9716,40,1741,162,95405,,0.55,0.0295,0.8763,270
"2020-06-30",11954,349,149,1,0.0126,0.0029,9762,46,1843,102,95946,1,0.53,0.0292,0.8754,541
"2020-07-01",12046,349,92,0,0.0077,0,9813,51,1884,41,95946,1.33,0.63,0.029,0.8745,0
"2020-07-02",12178,353,132,4,0.011,0.0115,9927,114,1898,14,95946,1.33,0.67,0.029,0.8731,0
"2020-07-03",12319,353,141,0,0.0116,0,10053,126,1913,15,96757,0.4,0.71,0.0287,0.8727,811
"2020-07-04",12440,351,121,-2,0.0098,-0.0057,10097,44,1992,79,96757,2,0.77,0.0282,0.8714,0
"2020-07-05",12515,348,75,-3,0.006,-0.0085,10150,53,2017,25,97027,1.5,0.86,0.0278,0.871,270
"2020-07-06",12566,350,51,2,0.0041,0.0057,10173,23,2043,26,97027,2.5,1.12,0.0279,0.8705,0
"2020-07-07",12685,351,119,1,0.0095,0.0029,10299,126,2035,-8,97297,4.51,1.17,0.0277,0.8696,270
"2020-07-08",12814,351,129,0,0.0102,0,10426,127,2037,2,98378,1.17,0.96,0.0274,0.8697,1081
"2020-07-09",12919,352,105,1,0.0082,0.0028,10518,92,2049,12,98649,1.33,0.79,0.0272,0.869,271
"2020-07-10",13001,352,82,0,0.0063,0,10686,168,1963,-86,99730,0.5,0.78,0.0271,0.8696,1081
"2020-07-11",13115,352,114,0,0.0088,0,10946,260,1817,-146,99730,0.56,0.84,0.0268,0.8685,0
"2020-07-12",13174,352,59,0,0.0045,0,11251,305,1571,-246,100270,1.14,1.22,0.0267,0.8686,540
"2020-07-13",13238,353,64,1,0.0049,0.0028,11452,201,1433,-138,100811,1.12,1.58,0.0267,0.8687,541
"2020-07-14",13341,355,103,2,0.0078,0.0057,11599,147,1387,-46,101081,1.8,1.51,0.0266,0.868,270
"2020-07-15",13475,355,134,0,0.01,0,11691,92,1429,42,101081,2,1.31,0.0263,0.8667,0
"2020-07-16",13612,355,137,0,0.0102,0,11823,132,1434,5,102432,0.88,1.11,0.0261,0.8671,1351
"2020-07-17",13742,358,130,3,0.0096,0.0085,11961,138,1423,-11,103243,0.11,1.15,0.0261,0.8669,811
"2020-07-18",13855,358,113,0,0.0082,0,12082,121,1415,-8,103514,0.56,1.39,0.0258,0.8662,271
"2020-07-19",13945,359,90,1,0.0065,0.0028,12156,74,1430,15,103784,0.6,1.82,0.0257,0.8656,270
"2020-07-20",14098,359,153,0,0.011,0,12207,51,1532,102,104324,0.43,2.02,0.0255,0.8649,540
"2020-07-21",14324,360,226,1,0.016,0.0028,12325,118,1639,107,103514,,1.53,0.0251,0.8616,-810
"2020-07-22",14570,364,246,4,0.0172,0.0111,12450,125,1756,117,104865,0.4,1.05,0.025,0.8611,1351
"2020-07-23",14800,365,230,1,0.0158,0.0027,12554,104,1881,125,105405,,0.84,0.0247,0.8596,540
"2020-07-24",15081,369,281,4,0.019,0.011,12632,78,2080,199,105135,0.67,0.73,0.0245,0.8566,-270
"2020-07-25",15212,369,131,0,0.0087,0,12746,114,2097,17,105135,0.33,0.99,0.0243,0.8553,0
"2020-07-26",15324,371,112,2,0.0074,0.0054,12803,57,2150,53,105405,0.5,1.39,0.0242,0.8546,270
"2020-07-27",15516,373,192,2,0.0125,0.0054,12865,62,2278,128,105405,,1.48,0.024,0.8528,0
"2020-07-28",15799,374,283,1,0.0182,0.0027,12967,102,2458,180,105676,2,1.25,0.0237,0.8505,271
"2020-07-29",16093,374,294,0,0.0186,0,13101,134,2618,160,105676,3,0.8,0.0232,0.8477,0
"2020-07-30",16371,379,278,5,0.0173,0.0134,13233,132,2759,141,105676,,0.61,0.0232,0.8451,0
"2020-07-31",16574,382,203,3,0.0124,0.0079,13360,127,2832,73,106486,1.75,0.67,0.023,0.8444,810
"2020-08-01",16699,383,125,1,0.0075,0.0026,13472,112,2844,12,106757,2.25,0.92,0.0229,0.8436,271
"2020-08-02",16800,384,101,1,0.006,0.0026,13561,89,2855,11,107297,1.5,1.32,0.0229,0.8434,540
"2020-08-03",17008,386,208,2,0.0124,0.0052,13712,151,2910,55,107838,1.5,1.65,0.0227,0.8423,541
"2020-08-04",17286,383,278,-3,0.0163,-0.0078,13941,229,2962,52,108378,1.43,1.33,0.0222,0.8405,540
"2020-08-05",17529,388,243,5,0.0141,0.0131,14182,241,2959,-3,109189,0.89,0.99,0.0221,0.8395,811
"2020-08-06",17731,390,202,2,0.0115,0.0052,14410,228,2931,-28,109730,1,0.82,0.022,0.8384,541
"2020-08-07",18060,389,329,-1,0.0186,-0.0026,14692,282,2979,48,111081,0.42,0.69,0.0215,0.8374,1351
"2020-08-08",18235,389,175,0,0.0097,0,14823,131,3023,44,111081,0.7,0.89,0.0213,0.8358,0
"2020-08-09",18353,390,118,1,0.0065,0.0026,14934,111,3029,6,111351,0.75,1.27,0.0212,0.8352,270
"2020-08-10",18494,390,141,0,0.0077,0,15126,192,2978,-51,112162,0.44,1.57,0.0211,0.8351,811
"2020-08-11",18783,391,289,1,0.0156,0.0026,15408,282,2984,6,112432,1,1.53,0.0208,0.8329,270
"2020-08-12",19075,391,292,0,0.0155,0,15702,294,2982,-2,112973,0.71,1.12,0.0205,0.8312,541
"2020-08-13",19401,391,326,0,0.0171,0,15980,278,3030,48,112973,1,0.76,0.0202,0.8283,0
"2020-08-14",19693,394,292,3,0.0151,0.0077,16180,200,3119,89,113243,1.5,0.66,0.02,0.8261,270
"2020-08-15",19891,395,198,1,0.0101,0.0025,16304,124,3192,73,113784,0.8,0.82,0.0199,0.8252,541
"2020-08-16",20012,397,121,2,0.0061,0.0051,16403,99,3212,20,114324,0.6,1.1,0.0198,0.825,540
"2020-08-17",20202,399,190,2,0.0095,0.005,16609,206,3194,-18,114595,0.83,1.68,0.0198,0.8237,271
"2020-08-18",20483,401,281,2,0.0139,0.005,16885,276,3197,3,114865,1,1.65,0.0196,0.8217,270
"2020-08-19",20798,404,315,3,0.0154,0.0075,17125,240,3269,72,114865,2.75,1.24,0.0194,0.8189,0
"2020-08-20",21045,406,247,2,0.0119,0.005,17325,200,3314,45,115135,3.67,1.1,0.0193,0.8172,270
"2020-08-21",21551,411,506,5,0.024,0.0123,17649,324,3491,177,115946,2.4,0.74,0.0191,0.8141,811
"2020-08-22",21790,411,239,0,0.0111,0,17824,175,3555,64,116486,2.17,0.89,0.0189,0.8129,540
"2020-08-23",21923,412,133,1,0.0061,0.0024,17941,117,3570,15,117838,1.09,1.11,0.0188,0.814,1352
"2020-08-24",22181,415,258,3,0.0118,0.0073,18079,138,3687,117,118108,1.18,1.4,0.0187,0.8122,270
"2020-08-25",22548,416,367,1,0.0165,0.0024,18367,288,3765,78,119189,1,1.55,0.0184,0.8108,1081
"2020-08-26",22951,418,403,2,0.0179,0.0048,18657,290,3876,111,120000,0.92,1.22,0.0182,0.8087,811
"2020-08-27",23169,418,218,0,0.0095,0,18983,326,3768,-108,121081,1.42,1.16,0.018,0.8086,1081
"2020-08-28",23777,419,608,1,0.0262,0.0024,19274,291,4084,316,121622,2,0.84,0.0176,0.8045,541
"2020-08-29",24094,421,317,2,0.0133,0.0048,19470,196,4203,119,122432,2.42,1.09,0.0175,0.8032,810
"2020-08-30",24367,423,273,2,0.0113,0.0048,19589,119,4355,152,123243,2.75,1.47,0.0174,0.8023,811
"2020-08-31",24618,424,251,1,0.0103,0.0024,19778,189,4416,61,125676,1.76,1.82,0.0172,0.8041,2433
"2020-09-01",25117,425,499,1,0.0203,0.0024,20058,280,4634,218,128649,0.88,1.97,0.0169,0.8048,2973
"2020-09-02",25773,425,656,0,0.0261,0,20373,315,4975,341,130270,0.72,1.42,0.0165,0.8022,1621
"2020-09-03",26452,426,679,1,0.0263,0.0024,20619,246,5407,432,132162,1,1.09,0.0161,0.7999,1892
"2020-09-04",27249,429,797,3,0.0301,0.007,21122,503,5698,291,133784,1.2,1,0.0157,0.7963,1622
"2020-09-05",27752,431,503,2,0.0185,0.0047,21359,237,5962,264,134865,2.43,1.25,0.0155,0.7942,1081
"2020-09-06",28156,436,404,5,0.0146,0.0116,21487,128,6233,271,135946,3.05,1.79,0.0155,0.7929,1081
"2020-09-07",28716,437,560,1,0.0199,0.0023,21744,257,6535,302,141081,1.79,2.27,0.0152,0.7965,5135
"2020-09-08",29877,441,1161,4,0.0404,0.0092,22107,363,7329,794,143514,1.67,2.1,0.0148,0.7918,2433
"2020-09-09",31036,444,1159,3,0.0388,0.0068,22507,400,8085,756,150000,0.91,1.57,0.0143,0.7931,6486
"2020-09-10",32413,448,1377,4,0.0444,0.009,22721,214,9244,1159,153243,0.8,1.13,0.0138,0.7885,3243
"2020-09-11",33860,450,1447,2,0.0446,0.0045,23327,606,10083,839,157027,0.93,0.98,0.0133,0.7844,3784
"2020-09-12",35401,453,1541,3,0.0455,0.0067,23641,314,11307,1224,159730,1.07,1.02,0.0128,0.7784,2703
"2020-09-13",36188,456,787,3,0.0222,0.0066,23911,270,11821,514,163784,1.41,1.55,0.0126,0.7791,4054
"2020-09-14",37222,465,1034,9,0.0286,0.0197,24153,242,12604,783,167027,1.59,1.88,0.0125,0.7771,3243
"2020-09-15",38896,476,1674,11,0.045,0.0237,24641,488,13779,1175,171892,1.36,1.87,0.0122,0.7737,4865
"2020-09-16",41032,482,2136,6,0.0549,0.0126,25291,650,15259,1480,177027,1.12,1.47,0.0117,0.7682,5135
"2020-09-17",44155,489,3123,7,0.0761,0.0145,25963,672,17703,2444,183243,1.11,0.83,0.0111,0.759,6216
"2020-09-18",46262,495,2107,6,0.0477,0.0123,26754,791,19013,1310,188919,1.17,0.76,0.0107,0.7551,5676
"2020-09-19",48306,499,2044,4,0.0442,0.0081,27253,499,20554,1541,192162,1.57,0.76,0.0103,0.7486,3243
"2020-09-20",49290,503,984,4,0.0204,0.008,27653,400,21134,580,196486,1.97,1.1,0.0102,0.7491,4324
"2020-09-21",50764,522,1474,19,0.0299,0.0378,28194,541,22048,914,204865,1.84,1.6,0.0103,0.7522,8379
"2020-09-22",53158,531,2394,9,0.0472,0.0172,29346,1152,23281,1233,214595,1.62,1.47,0.01,0.7523,9730
"2020-09-23",55464,555,2306,24,0.0434,0.0452,30481,1135,24428,1147,224054,1.34,1.28,0.01,0.7525,9459
"2020-09-24",58374,567,2910,12,0.0525,0.0216,31846,1365,25961,1533,234865,1.28,0.83,0.0097,0.7515,10811
"2020-09-25",61318,581,2944,14,0.0504,0.0247,33279,1433,27458,1497,244595,1.37,0.62,0.0095,0.7493,9730
"2020-09-26",63294,591,1976,10,0.0322,0.0172,34810,1531,27893,435,256216,1.45,0.55,0.0093,0.753,11621
"2020-09-27",64597,606,1303,15,0.0206,0.0254,35582,772,28409,516,266757,1.54,1.06,0.0094,0.7578,10541
"2020-09-28",65883,618,1286,12,0.0199,0.0198,36604,1022,28661,252,284054,1.27,1.62,0.0094,0.7681,17297
"2020-09-29",67843,636,1960,18,0.0297,0.0291,38260,1656,28947,286,298919,1.22,1.96,0.0094,0.773,14865
"2020-09-30",68919,655,1076,19,0.0159,0.0299,40377,2117,27887,-1060,316757,1.12,2.4,0.0095,0.7824,17838
"2020-10-01",74255,678,5336,23,0.0774,0.0351,43477,3100,30100,2213,332432,1.16,1.17,0.0091,0.7766,15675
"2020-10-02",78051,699,3796,21,0.0511,0.031,45563,2086,31789,1689,346757,1.45,0.98,0.009,0.7749,14325
"2020-10-03",80605,711,2554,12,0.0327,0.0172,47595,2032,32299,510,365405,1.57,1.16,0.0088,0.7794,18648
"2020-10-04",82446,727,1841,16,0.0228,0.0225,48563,968,33156,857,384324,1.69,1.35,0.0088,0.7855,18919
"2020-10-05",85566,758,3120,31,0.0378,0.0426,50006,1443,34802,1646,408919,1.62,2.1,0.0089,0.7908,24595
"2020-10-06",90022,794,4456,36,0.0521,0.0475,52364,2358,36864,2062,437568,1.36,2,0.0088,0.7943,28649
"2020-10-07",95360,829,5338,35,0.0593,0.0441,54635,2271,39896,3032,470000,1.19,1.47,0.0087,0.7971,32432
"2020-10-08",100757,869,5397,40,0.0566,0.0483,57505,2870,42383,2487,498649,1.23,1.13,0.0086,0.7979,28649
"2020-10-09",109374,905,8617,36,0.0855,0.0414,60413,2908,48056,5673,532703,1.26,0.86,0.0083,0.7947,34054
"2020-10-10",114005,948,4631,43,0.0423,0.0475,62346,1933,50711,2655,561351,1.31,1.05,0.0083,0.7969,28648
"2020-10-11",117110,987,3105,39,0.0272,0.0411,63610,1264,52513,1802,594865,1.43,1.47,0.0084,0.8031,33514
"2020-10-12",121421,1051,4311,64,0.0368,0.0648,64832,1222,55538,3025,639189,1.37,1.87,0.0087,0.81,44324
"2020-10-13",129747,1106,8326,55,0.0686,0.0523,66737,1905,61904,6366,688378,1.22,1.92,0.0085,0.8115,49189
"2020-10-14",139290,1172,9543,66,0.0736,0.0597,67747,1010,70371,8467,722973,1.26,1.37,0.0084,0.8073,34595
"2020-10-15",149010,1230,9720,58,0.0698,0.0495,73025,5278,74755,4384,773514,1.2,1.03,0.0083,0.8074,50541
"2020-10-16",160112,1283,11102,53,0.0745,0.0431,76768,3743,82061,7306,831892,1.17,0.87,0.008,0.8075,58378
"2020-10-17",168827,1352,8715,69,0.0544,0.0538,79253,2485,88222,6161,878649,1.25,1.03,0.008,0.8079,46757
"2020-10-18",173885,1422,5058,70,0.03,0.0518,81024,1771,91439,3217,926757,1.19,1.42,0.0082,0.8124,48108
"2020-10-19",181962,1513,8077,91,0.0465,0.064,84053,3029,96396,4957,987568,1.05,1.71,0.0083,0.8157,60811
"2020-10-20",193946,1619,11984,106,0.0659,0.0701,88403,4350,103924,7528,1057568,0.92,1.68,0.0083,0.8166,70000
"2020-10-21",208915,1739,14969,120,0.0772,0.0741,93621,5218,113555,9631,1117027,0.82,1.23,0.0083,0.813,59459
"2020-10-22",223065,1845,14150,106,0.0677,0.061,98912,5291,122308,8753,1170270,0.77,0.92,0.0083,0.8094,53243
"2020-10-23",238323,1971,15258,126,0.0684,0.0683,107403,8491,128949,6641,1211892,1.01,0.81,0.0083,0.8033,41622
"2020-10-24",250797,2077,12474,106,0.0523,0.0538,111928,4525,136792,7843,1265135,1.16,0.81,0.0083,0.8018,53243
"2020-10-25",258097,2201,7300,124,0.0291,0.0597,114909,2981,140987,4195,1312973,1.24,1.06,0.0085,0.8034,47838
"2020-10-26",268370,2365,10273,164,0.0398,0.0745,119056,4147,146949,5962,1358919,1.29,1.22,0.0088,0.8025,45946
"2020-10-27",284033,2547,15663,182,0.0584,0.077,127200,8144,154286,7337,1438649,0.88,1.12,0.009,0.8026,79730
"2020-10-28",297013,2675,12980,128,0.0457,0.0503,136615,9415,157723,3437,1505405,0.72,0.97,0.009,0.8027,66756
"2020-10-29",310068,2862,13055,187,0.044,0.0699,146148,9533,161058,3335,1555405,0.74,0.79,0.0092,0.8007,50000
