"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-10-08",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-09",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-10",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-11",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-12",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-13",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-14",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-15",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-16",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-17",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-18",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-19",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-20",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-21",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-22",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-23",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-24",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-25",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-26",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-27",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-28",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-29",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-30",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-31",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-01",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-02",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-03",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-04",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-05",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-06",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-07",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-08",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-09",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-10",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-11",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-12",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-13",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-11-14",4618,1,7,0,0.0015,0,4610,0,7,7,270,,,0.0002,-16.1037,0
"2022-11-15",4618,1,0,0,0,0,4610,0,7,0,270,,,0.0002,-16.1037,0
"2022-11-16",4618,1,0,0,0,0,4610,0,7,0,270,,,0.0002,-16.1037,0
"2022-11-17",4618,1,0,0,0,0,4610,0,7,0,270,,0.43,0.0002,-16.1037,0
"2022-11-18",4618,1,0,0,0,0,4610,0,7,0,270,,,0.0002,-16.1037,0
"2022-11-19",4618,1,0,0,0,0,4610,0,7,0,270,,,0.0002,-16.1037,0
"2022-11-20",4618,1,0,0,0,0,4610,0,7,0,270,,,0.0002,-16.1037,0
"2022-11-21",4621,1,3,0,0.0006,0,4610,0,10,3,270,,,0.0002,-16.1148,0
"2022-11-22",4621,1,0,0,0,0,4610,0,10,0,270,,,0.0002,-16.1148,0
"2022-11-23",4621,1,0,0,0,0,4610,0,10,0,270,,,0.0002,-16.1148,0
"2022-11-24",4621,1,0,0,0,0,4610,0,10,0,270,,,0.0002,-16.1148,0
"2022-11-25",4621,1,0,0,0,0,4610,0,10,0,270,,,0.0002,-16.1148,0
"2022-11-26",4621,1,0,0,0,0,4610,0,10,0,270,,,0.0002,-16.1148,0
"2022-11-27",4621,1,0,0,0,0,4610,0,10,0,270,,,0.0002,-16.1148,0
"2022-11-28",4621,1,0,0,0,0,4617,7,3,-7,270,,,0.0002,-16.1148,0
"2022-11-29",4621,1,0,0,0,0,4617,0,3,0,270,,,0.0002,-16.1148,0
"2022-11-30",4621,1,0,0,0,0,4617,0,3,0,270,,,0.0002,-16.1148,0
"2022-12-01",4621,1,0,0,0,0,4617,0,3,0,270,,,0.0002,-16.1148,0
"2022-12-02",4621,1,0,0,0,0,4617,0,3,0,270,,,0.0002,-16.1148,0
"2022-12-03",4621,1,0,0,0,0,4617,0,3,0,270,,,0.0002,-16.1148,0
"2022-12-04",4621,1,0,0,0,0,4617,0,3,0,270,,,0.0002,-16.1148,0
"2022-12-05",4621,1,0,0,0,0,4620,3,0,-3,270,,,0.0002,-16.1148,0
"2022-12-06",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-07",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-08",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-09",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-10",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-11",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-12",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-13",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-14",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-15",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-16",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-17",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-18",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-19",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-20",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-21",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-22",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-23",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-24",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-25",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-26",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-27",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-28",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-29",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-30",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2022-12-31",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-01",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-02",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-03",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-04",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-05",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-06",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-07",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-08",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-09",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-10",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-11",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-12",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-13",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-14",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-15",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-16",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-17",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-18",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-19",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-20",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-21",4621,1,4620,0,0,0,0,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-22",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-23",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-24",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-25",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-26",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-27",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-28",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-29",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-30",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-01-31",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-01",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-02",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-03",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-04",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-05",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-06",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-07",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-08",4621,1,0,0,0,0,4620,0,0,0,270,,,0.0002,-16.1148,0
"2023-02-09",4815,1,194,0,0.042,0,4620,0,194,194,270,,,0.0002,-16.8333,0
"2023-02-10",4815,1,0,0,0,0,4620,0,194,0,270,,1.58,0.0002,-16.8333,0
"2023-02-11",4815,1,0,0,0,0,4620,0,194,0,270,,1.58,0.0002,-16.8333,0
"2023-02-12",4815,1,0,0,0,0,4620,0,194,0,270,,1.58,0.0002,-16.8333,0
"2023-02-13",4815,1,0,0,0,0,4620,0,194,0,270,,,0.0002,-16.8333,0
"2023-02-14",5121,1,306,0,0.0636,0,4620,0,500,306,270,,,0.0002,-17.9667,0
"2023-02-15",5121,1,0,0,0,0,4620,0,500,0,270,,,0.0002,-17.9667,0
"2023-02-16",5121,1,0,0,0,0,4620,0,500,0,270,,0.41,0.0002,-17.9667,0
"2023-02-17",5121,1,0,0,0,0,4620,0,500,0,270,,0.41,0.0002,-17.9667,0
"2023-02-18",5121,1,0,0,0,0,4620,0,500,0,270,,,0.0002,-17.9667,0
"2023-02-19",5121,1,0,0,0,0,4620,0,500,0,270,,,0.0002,-17.9667,0
"2023-02-20",5247,1,126,0,0.0246,0,4620,0,626,126,270,,,0.0002,-18.4333,0
"2023-02-21",5247,1,0,0,0,0,4620,0,626,0,270,,,0.0002,-18.4333,0
"2023-02-22",5247,1,0,0,0,0,4620,0,626,0,270,,,0.0002,-18.4333,0
"2023-02-23",5247,1,0,0,0,0,4814,194,432,-194,270,,,0.0002,-18.4333,0
"2023-02-24",5247,1,0,0,0,0,4814,0,432,0,270,,,0.0002,-18.4333,0
"2023-02-25",5247,1,0,0,0,0,4814,0,432,0,270,,,0.0002,-18.4333,0
"2023-02-26",5247,1,0,0,0,0,4814,0,432,0,270,,,0.0002,-18.4333,0
"2023-02-27",5247,1,0,0,0,0,4814,0,432,0,270,,,0.0002,-18.4333,0
"2023-02-28",5247,1,0,0,0,0,5120,306,126,-306,270,,,0.0002,-18.4333,0
"2023-03-01",5247,1,0,0,0,0,5120,0,126,0,270,,,0.0002,-18.4333,0
"2023-03-02",5247,1,0,0,0,0,5120,0,126,0,270,,,0.0002,-18.4333,0
"2023-03-03",5247,1,0,0,0,0,5120,0,126,0,270,,,0.0002,-18.4333,0
"2023-03-04",5247,1,0,0,0,0,5120,0,126,0,270,,,0.0002,-18.4333,0
"2023-03-05",5247,1,0,0,0,0,5120,0,126,0,270,,,0.0002,-18.4333,0
"2023-03-06",5247,1,0,0,0,0,5246,126,0,-126,270,,,0.0002,-18.4333,0
"2023-03-07",5247,1,0,0,0,0,5246,0,0,0,270,,,0.0002,-18.4333,0
"2023-03-08",5247,1,0,0,0,0,5246,0,0,0,270,,,0.0002,-18.4333,0
"2023-03-09",5247,1,0,0,0,0,5246,0,0,0,270,,,0.0002,-18.4333,0
