"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-30",6408,140,446,21,0.0748,0.1765,191,65,6077,360,144595,0.97,1.21,0.0218,0.9557,8379
"2020-03-31",7443,160,1035,20,0.1615,0.1429,288,97,6995,918,153243,0.91,0.97,0.0215,0.9514,8648
"2020-04-01",8251,187,808,27,0.1086,0.1688,261,-27,7803,808,161892,0.89,0.98,0.0227,0.949,8649
"2020-04-02",9034,209,783,22,0.0949,0.1176,576,315,8249,446,170000,0.85,0.88,0.0231,0.9469,8108
"2020-04-03",9886,246,852,37,0.0943,0.177,774,198,8866,617,177568,0.86,0.73,0.0249,0.9443,7568
"2020-04-04",10524,266,638,20,0.0645,0.0813,1014,240,9244,378,185676,0.82,0.85,0.0253,0.9433,8108
"2020-04-05",11278,295,754,29,0.0716,0.109,1305,291,9678,434,192973,0.92,0.88,0.0262,0.9416,7297
"2020-04-06",11730,311,452,16,0.0401,0.0542,1749,444,9670,-8,198649,1.12,1.39,0.0265,0.941,5676
"2020-04-07",12442,345,712,34,0.0607,0.1093,2017,268,10080,410,205946,1.12,1.39,0.0277,0.9396,7297
"2020-04-08",13141,380,699,35,0.0562,0.1014,2615,598,10146,66,212162,1.2,1.32,0.0289,0.9381,6216
"2020-04-09",13956,409,815,29,0.062,0.0763,3135,520,10412,266,221622,1.02,1.11,0.0293,0.937,9460
"2020-04-10",15472,435,1516,26,0.1086,0.0636,3833,698,11204,792,230811,0.79,0.53,0.0281,0.933,9189
"2020-04-11",15987,470,515,35,0.0333,0.0805,4700,867,10817,-387,237838,0.79,0.59,0.0294,0.9328,7027
"2020-04-12",16585,504,598,34,0.0374,0.0723,5458,758,10623,-194,244054,0.73,0.66,0.0304,0.932,6216
"2020-04-13",16934,535,349,31,0.021,0.0615,5873,415,10526,-97,250811,0.73,0.7,0.0316,0.9325,6757
"2020-04-14",17448,567,514,32,0.0304,0.0598,6876,1003,10005,-521,256216,0.8,1.13,0.0325,0.9319,5405
"2020-04-15",18091,599,643,32,0.0369,0.0564,7652,776,9840,-165,262973,0.75,1.01,0.0331,0.9312,6757
"2020-04-16",18841,629,750,30,0.0415,0.0501,8405,753,9807,-33,267297,0.86,0.9,0.0334,0.9295,4324
"2020-04-17",19022,657,181,28,0.0096,0.0445,9229,824,9136,-671,272162,0.85,1.13,0.0345,0.9301,4865
"2020-04-18",19685,687,663,30,0.0349,0.0457,9837,608,9161,25,276486,0.88,1.03,0.0349,0.9288,4324
"2020-04-19",20206,714,521,27,0.0265,0.0393,10564,727,8928,-233,281892,0.89,1.02,0.0353,0.9283,5406
"2020-04-20",20863,735,657,21,0.0325,0.0294,10995,431,9133,205,287297,0.69,0.96,0.0352,0.9274,5405
"2020-04-21",21379,762,516,27,0.0247,0.0367,11680,685,8937,-196,290270,0.78,0.85,0.0356,0.9263,2973
"2020-04-22",21982,785,603,23,0.0282,0.0302,12356,676,8841,-96,294324,0.7,0.82,0.0357,0.9253,4054
"2020-04-23",22353,820,371,35,0.0169,0.0446,13136,780,8397,-444,298649,0.63,0.78,0.0367,0.9252,4325
"2020-04-24",22797,854,444,34,0.0199,0.0415,14618,1482,7325,-1072,301081,0.96,0.79,0.0375,0.9243,2432
"2020-04-25",23392,880,595,26,0.0261,0.0304,15107,489,7405,80,304324,0.94,0.55,0.0376,0.9231,3243
"2020-04-26",23864,903,472,23,0.0202,0.0261,15682,575,7279,-126,306757,1.07,0.63,0.0378,0.9222,2433
"2020-04-27",24027,928,163,25,0.0068,0.0277,16006,324,7093,-186,309189,1.18,0.79,0.0386,0.9223,2432
"2020-04-28",24322,948,295,20,0.0123,0.0216,16500,494,6874,-219,314324,0.82,0.57,0.039,0.9226,5135
"2020-04-29",24505,973,183,25,0.0075,0.0264,17118,618,6414,-460,317568,0.88,0.7,0.0397,0.9228,3244
"2020-04-30",25045,989,540,16,0.022,0.0164,17852,734,6204,-210,320000,0.96,0.41,0.0395,0.9217,2432
"2020-05-01",25351,1007,306,18,0.0122,0.0182,18015,163,6329,125,321622,1.24,0.27,0.0397,0.9212,1622
"2020-05-02",25190,1023,-161,16,-0.0064,0.0159,18662,647,5505,-824,325135,1.5,1.14,0.0406,0.9225,3513
"2020-05-03",25282,1043,92,20,0.0037,0.0196,19163,501,5076,-429,329189,1.37,1.84,0.0413,0.9232,4054
"2020-05-04",25524,1063,242,20,0.0096,0.0192,19800,637,4661,-415,332703,1.23,3.64,0.0416,0.9233,3514
"2020-05-05",25702,1074,178,11,0.007,0.0103,20305,505,4323,-338,337027,0.96,4.85,0.0418,0.9237,4324
"2020-05-06",26182,1089,480,15,0.0187,0.014,20893,588,4200,-123,341351,0.88,1.41,0.0416,0.9233,4324
"2020-05-07",26715,1105,533,16,0.0204,0.0147,21248,355,4362,162,345135,0.9,0.67,0.0414,0.9226,3784
"2020-05-08",27268,1114,553,9,0.0207,0.0081,21683,435,4471,109,348378,0.91,0.37,0.0409,0.9217,3243
"2020-05-09",27406,1126,138,12,0.0051,0.0108,22266,583,4014,-457,351892,0.98,0.43,0.0411,0.9221,3514
"2020-05-10",27581,1135,175,9,0.0064,0.008,22729,463,3717,-297,355676,1,0.53,0.0412,0.9225,3784
"2020-05-11",27679,1144,98,9,0.0036,0.0079,22883,154,3652,-65,359459,1,0.94,0.0413,0.923,3783
"2020-05-12",27913,1163,234,19,0.0085,0.0166,23159,276,3591,-61,362703,1.02,1.39,0.0417,0.923,3244
"2020-05-13",28132,1175,219,12,0.0078,0.0103,23330,171,3627,36,366486,1,1.25,0.0418,0.9232,3783
"2020-05-14",28319,1184,187,9,0.0066,0.0077,23861,531,3274,-353,370000,1.04,1.21,0.0418,0.9235,3514
"2020-05-15",28583,1190,264,6,0.0093,0.0051,24161,300,3232,-42,373784,1,0.94,0.0416,0.9235,3784
"2020-05-16",28810,1203,227,13,0.0079,0.0109,23987,-174,3620,388,377297,0.94,0.95,0.0418,0.9236,3513
"2020-05-17",29036,1218,226,15,0.0078,0.0125,24064,77,3754,134,381081,0.83,0.97,0.0419,0.9238,3784
"2020-05-18",29209,1231,173,13,0.006,0.0107,24293,229,3685,-69,384865,0.75,1.11,0.0421,0.9241,3784
"2020-05-19",29432,1247,223,16,0.0076,0.013,24455,162,3730,45,388108,0.72,1.22,0.0424,0.9242,3243
"2020-05-20",29660,1263,228,16,0.0077,0.0128,24919,464,3478,-252,391081,0.63,1.13,0.0426,0.9242,2973
"2020-05-21",29912,1277,252,14,0.0085,0.0111,25438,519,3197,-281,393243,0.67,1,0.0427,0.9239,2162
"2020-05-22",30200,1289,288,12,0.0096,0.0094,25979,541,2932,-265,395946,0.66,0.81,0.0427,0.9237,2703
"2020-05-23",30471,1302,271,13,0.009,0.0101,26104,125,3065,133,398378,0.61,0.79,0.0427,0.9235,2432
"2020-05-24",30623,1316,152,14,0.005,0.0108,26265,161,3042,-23,399730,0.78,1.01,0.043,0.9234,1352
"2020-05-25",30788,1330,165,14,0.0054,0.0106,26349,84,3109,67,401351,0.67,1.32,0.0432,0.9233,1621
"2020-05-26",31007,1342,219,12,0.0071,0.009,26571,222,3094,-15,403243,0.74,1.48,0.0433,0.9231,1892
"2020-05-27",31292,1356,285,14,0.0092,0.0104,26776,205,3160,66,404595,0.87,1.47,0.0433,0.9227,1352
"2020-05-28",31596,1369,304,13,0.0097,0.0096,26950,174,3277,117,406486,0.64,1.13,0.0433,0.9223,1891
"2020-05-29",31946,1383,350,14,0.0111,0.0102,27200,250,3363,86,406757,0.85,0.82,0.0433,0.9215,271
"2020-05-30",32203,1396,257,13,0.008,0.0094,27414,214,3393,30,408649,0.55,0.88,0.0433,0.9212,1892
"2020-05-31",32500,1410,297,14,0.0092,0.01,27626,212,3464,71,410000,0.35,0.9,0.0434,0.9207,1351
"2020-06-01",32700,1424,200,14,0.0062,0.0099,27785,159,3491,27,410811,0.44,1.15,0.0435,0.9204,811
"2020-06-02",32895,1436,195,12,0.006,0.0084,27996,211,3463,-28,411351,0.35,1.53,0.0437,0.92,540
"2020-06-03",33261,1447,366,11,0.0111,0.0077,28213,217,3601,138,411622,0.64,1.35,0.0435,0.9192,271
"2020-06-04",33592,1455,331,8,0.01,0.0055,28457,244,3680,79,411892,1.43,1.18,0.0433,0.9184,270
"2020-06-05",33969,1465,377,10,0.0112,0.0069,28735,278,3769,89,412703,1.86,1.05,0.0431,0.9177,811
"2020-06-06",34351,1474,382,9,0.0112,0.0061,28997,262,3880,111,412973,2.5,0.86,0.0429,0.9168,270
"2020-06-07",34693,1479,342,5,0.01,0.0034,29144,147,4070,190,413514,2.71,0.85,0.0426,0.9161,541
"2020-06-08",34885,1485,192,6,0.0055,0.0041,29303,159,4097,27,414595,2.1,1,0.0426,0.9159,1081
"2020-06-09",35306,1492,421,7,0.0121,0.0047,29515,212,4299,202,416216,1.62,0.87,0.0423,0.9152,1621
"2020-06-10",35600,1497,294,5,0.0083,0.0034,29795,280,4308,9,417027,1.4,0.87,0.0421,0.9146,811
"2020-06-11",35910,1504,310,7,0.0087,0.0047,30092,297,4314,6,418649,1,0.93,0.0419,0.9142,1622
"2020-06-12",36180,1505,270,1,0.0075,0.0007,30441,349,4234,-80,420270,1,0.89,0.0416,0.9139,1621
"2020-06-13",36463,1512,283,7,0.0078,0.0047,30691,250,4260,26,421892,0.86,1.04,0.0415,0.9136,1622
"2020-06-14",36690,1517,227,5,0.0062,0.0033,30983,292,4190,-70,422703,1.1,1.28,0.0413,0.9132,811
"2020-06-15",37036,1520,346,3,0.0094,0.002,31180,197,4336,146,423784,1.58,1.27,0.041,0.9126,1081
"2020-06-16",37336,1522,300,2,0.0081,0.0013,31373,193,4441,105,425946,1.38,1.3,0.0408,0.9123,2162
"2020-06-17",37672,1523,336,1,0.009,0.0007,31738,365,4411,-30,426757,1.94,1.21,0.0404,0.9117,811
"2020-06-18",38089,1524,417,1,0.0111,0.0007,32068,330,4497,86,428919,1.43,0.93,0.04,0.9112,2162
"2020-06-19",38464,1527,375,3,0.0098,0.002,32442,374,4495,-2,431892,1.03,0.89,0.0397,0.9109,2973
"2020-06-20",38841,1528,377,1,0.0098,0.0007,32823,381,4490,-5,433784,0.9,0.84,0.0393,0.9105,1892
"2020-06-21",39133,1530,292,2,0.0075,0.0013,33163,340,4440,-50,436216,0.86,0.88,0.0391,0.9103,2432
"2020-06-22",39392,1534,259,4,0.0066,0.0026,33351,188,4507,67,437838,0.79,1.13,0.0389,0.91,1622
"2020-06-23",39737,1540,345,6,0.0088,0.0039,33766,415,4431,-76,440270,0.81,1.14,0.0388,0.9097,2432
"2020-06-24",40104,1543,367,3,0.0092,0.0019,34057,291,4504,73,440811,1.12,1.22,0.0385,0.909,541
"2020-06-25",40415,1549,311,6,0.0078,0.0039,34361,304,4505,1,444324,0.6,1.17,0.0383,0.909,3513
"2020-06-26",40866,1555,451,6,0.0112,0.0039,34625,264,4686,181,444865,0.85,0.86,0.0381,0.9081,541
"2020-06-27",41189,1561,323,6,0.0079,0.0039,34902,277,4726,40,447027,0.88,0.87,0.0379,0.9079,2162
"2020-06-28",41646,1564,457,3,0.0111,0.0019,35126,224,4956,230,448649,0.66,0.74,0.0376,0.9072,1622
"2020-06-29",41912,1568,266,4,0.0064,0.0026,35468,342,4876,-80,449189,1.11,0.83,0.0374,0.9067,540
"2020-06-30",42141,1576,229,8,0.0055,0.0051,35760,292,4805,-71,450811,0.73,1.12,0.0374,0.9065,1622
"2020-07-01",42454,1579,313,3,0.0074,0.0019,36093,333,4782,-23,452973,0.59,1.14,0.0372,0.9063,2162
"2020-07-02",42782,1587,328,8,0.0077,0.0051,36502,409,4693,-89,453784,0.63,1.19,0.0371,0.9057,811
"2020-07-03",43156,1598,374,11,0.0087,0.0069,36866,364,4692,-1,454595,0.75,1.01,0.037,0.9051,811
"2020-07-04",43569,1605,413,7,0.0096,0.0044,37236,370,4728,36,455135,1.13,0.9,0.0368,0.9043,540
"2020-07-05",43897,1614,328,9,0.0075,0.0056,37519,283,4764,36,456486,1.23,0.96,0.0368,0.9038,1351
"2020-07-06",44129,1620,232,6,0.0053,0.0037,37772,253,4737,-27,457027,1.75,1.15,0.0367,0.9034,541
"2020-07-07",44416,1629,287,9,0.0065,0.0056,38108,336,4679,-58,458649,1.27,1.43,0.0367,0.9032,1622
"2020-07-08",44859,1631,443,2,0.01,0.0012,38473,365,4755,76,460000,0.83,1.28,0.0364,0.9025,1351
"2020-07-09",45277,1644,418,13,0.0093,0.008,38771,298,4862,107,460811,0.87,1.12,0.0363,0.9017,811
"2020-07-10",45679,1646,402,2,0.0089,0.0012,39220,449,4813,-49,462703,0.48,0.89,0.036,0.9013,1892
"2020-07-11",46221,1654,542,8,0.0119,0.0049,39535,315,5032,219,463784,0.47,0.67,0.0358,0.9003,1081
"2020-07-12",46512,1660,291,6,0.0063,0.0036,39986,451,4866,-166,464054,0.67,0.76,0.0357,0.8998,270
"2020-07-13",46818,1662,306,2,0.0066,0.0012,40250,264,4906,40,464595,1.14,0.82,0.0355,0.8992,541
"2020-07-14",47051,1668,233,6,0.005,0.0036,40473,223,4910,4,465405,1.5,0.98,0.0355,0.8989,810
"2020-07-15",47426,1676,375,8,0.008,0.0048,40778,305,4972,62,466216,1.44,1,0.0353,0.8983,811
"2020-07-16",47765,1679,339,3,0.0071,0.0018,41103,325,4983,11,466757,1.1,0.8,0.0352,0.8977,541
"2020-07-17",48077,1682,312,3,0.0065,0.0018,41474,371,4921,-62,468919,0.25,0.65,0.035,0.8975,2162
"2020-07-18",48390,1684,313,2,0.0065,0.0012,41885,411,4821,-100,469459,0.2,0.57,0.0348,0.8969,540
"2020-07-19",48636,1689,246,5,0.0051,0.003,42208,323,4739,-82,469730,0.38,0.61,0.0347,0.8965,271
"2020-07-20",48771,1691,135,2,0.0028,0.0012,42438,230,4642,-97,469730,0.73,0.92,0.0347,0.8962,0
"2020-07-21",48898,1697,127,6,0.0026,0.0035,42719,281,4482,-160,470000,2.75,1.29,0.0347,0.896,270
"2020-07-22",49150,1702,252,5,0.0052,0.0029,43157,438,4291,-191,470270,,1.33,0.0346,0.8955,270
"2020-07-23",49379,1705,229,3,0.0047,0.0018,43572,415,4102,-189,471081,3.2,1.24,0.0345,0.8952,811
"2020-07-24",49692,1712,313,7,0.0063,0.0041,43967,395,4013,-89,471892,1.88,0.78,0.0345,0.8947,811
"2020-07-25",49955,1716,263,4,0.0053,0.0023,44505,538,3734,-279,472973,1.27,0.62,0.0344,0.8944,1081
"2020-07-26",50164,1717,209,1,0.0042,0.0006,44795,290,3652,-82,474595,0.87,0.69,0.0342,0.8943,1622
"2020-07-27",50299,1719,135,2,0.0027,0.0012,45099,304,3481,-171,475405,0.81,0.84,0.0342,0.8942,810
"2020-07-28",50410,1722,111,3,0.0022,0.0017,45329,230,3359,-122,475946,0.93,1.25,0.0342,0.8941,541
"2020-07-29",50613,1725,203,3,0.004,0.0017,45701,372,3187,-172,476757,1,1.29,0.0341,0.8938,811
"2020-07-30",50868,1727,255,2,0.005,0.0012,46038,337,3103,-84,478378,0.64,1,0.034,0.8937,1621
"2020-07-31",51072,1735,204,8,0.004,0.0046,46342,304,2995,-108,478919,0.92,0.79,0.034,0.8934,541
"2020-08-01",51310,1737,238,2,0.0047,0.0012,46653,311,2920,-75,479730,0.79,0.6,0.0339,0.893,811
"2020-08-02",51463,1738,153,1,0.003,0.0006,46898,245,2827,-93,480541,0.71,0.7,0.0338,0.8929,811
"2020-08-03",51569,1738,106,0,0.0021,0,47033,135,2798,-29,480811,1.44,1.12,0.0337,0.8927,270
"2020-08-04",51681,1739,112,1,0.0022,0.0006,47159,126,2783,-15,482162,0.83,1.41,0.0336,0.8928,1351
"2020-08-05",51848,1740,167,1,0.0032,0.0006,47410,251,2698,-85,482703,0.91,1.52,0.0336,0.8926,541
"2020-08-06",52061,1743,213,3,0.0041,0.0017,47636,226,2682,-16,483243,1.3,1.28,0.0335,0.8923,540
"2020-08-07",52351,1746,290,3,0.0056,0.0017,47946,310,2659,-23,484324,1,0.76,0.0334,0.8919,1081
"2020-08-08",52537,1750,186,4,0.0036,0.0023,48205,259,2582,-77,484865,1.3,0.8,0.0333,0.8916,541
"2020-08-09",52668,1756,131,6,0.0025,0.0034,48408,203,2504,-78,485405,1.3,1.07,0.0333,0.8915,540
"2020-08-10",52825,1759,157,3,0.003,0.0017,48540,132,2526,22,486757,1.08,1.25,0.0333,0.8915,1352
"2020-08-11",52945,1761,120,2,0.0023,0.0011,48649,109,2535,9,487838,1,1.74,0.0333,0.8915,1081
"2020-08-12",53223,1764,278,3,0.0053,0.0017,48849,200,2610,75,488378,0.92,1.28,0.0331,0.891,540
"2020-08-13",53548,1770,325,6,0.0061,0.0034,49098,249,2680,70,488919,1,0.78,0.0331,0.8905,541
"2020-08-14",53783,1772,235,2,0.0044,0.0011,49300,202,2711,31,490541,0.64,0.69,0.0329,0.8904,1622
"2020-08-15",53981,1775,198,3,0.0037,0.0017,49535,235,2671,-40,491351,0.69,0.69,0.0329,0.8901,810
"2020-08-16",54102,1778,121,3,0.0022,0.0017,49685,150,2639,-32,491622,0.83,1.01,0.0329,0.89,271
"2020-08-17",54234,1779,132,1,0.0024,0.0006,49790,105,2665,26,492432,0.85,1.42,0.0328,0.8899,810
"2020-08-18",54448,1784,214,5,0.0039,0.0028,49897,107,2767,102,492973,1.56,1.51,0.0328,0.8896,541
"2020-08-19",54701,1786,253,2,0.0046,0.0011,50062,165,2853,86,493784,1.44,1.24,0.0327,0.8892,811
"2020-08-20",54992,1788,291,2,0.0053,0.0011,50273,211,2931,78,494324,1.4,0.82,0.0325,0.8888,540
"2020-08-21",55211,1792,219,4,0.004,0.0022,50559,286,2860,-71,495405,1.18,0.72,0.0325,0.8886,1081
"2020-08-22",55452,1794,241,2,0.0044,0.0011,50743,184,2915,55,496757,0.79,0.82,0.0324,0.8884,1352
"2020-08-23",55597,1796,145,2,0.0026,0.0011,50872,129,2929,14,497297,0.92,1.2,0.0323,0.8882,540
"2020-08-24",55720,1801,123,5,0.0022,0.0028,51024,152,2895,-34,498108,0.86,1.86,0.0323,0.8881,811
"2020-08-25",55912,1805,192,4,0.0034,0.0022,51140,116,2967,72,498919,1.08,2.19,0.0323,0.8879,811
"2020-08-26",56274,1807,362,2,0.0065,0.0011,51416,276,3051,84,499730,1.64,1.82,0.0321,0.8874,811
"2020-08-27",56673,1809,399,2,0.0071,0.0011,51739,323,3125,74,500541,1.58,1.24,0.0319,0.8868,811
"2020-08-28",57074,1815,401,6,0.0071,0.0033,51968,229,3291,166,501351,1.67,0.86,0.0318,0.8862,810
"2020-08-29",57448,1818,374,3,0.0066,0.0017,52163,195,3467,176,502703,1.29,0.77,0.0316,0.8857,1352
"2020-08-30",57768,1819,320,1,0.0056,0.0006,52283,120,3666,199,504595,1.17,0.86,0.0315,0.8855,1892
"2020-08-31",58012,1822,244,3,0.0042,0.0016,52412,129,3778,112,505676,1.21,1.08,0.0314,0.8853,1081
"2020-09-01",58243,1824,231,2,0.004,0.0011,52624,212,3795,17,506757,1.2,1.45,0.0313,0.8851,1081
"2020-09-02",58633,1827,390,3,0.0067,0.0016,52874,250,3932,137,507568,1.89,1.37,0.0312,0.8845,811
"2020-09-03",59051,1829,418,2,0.0071,0.0011,53163,289,4059,127,510270,1.52,1.13,0.031,0.8843,2702
"2020-09-04",59457,1833,406,4,0.0069,0.0022,53378,215,4246,187,511892,1.35,1,0.0308,0.8838,1622
"2020-09-05",59943,1838,486,5,0.0082,0.0027,53614,236,4491,245,513243,1.21,0.94,0.0307,0.8832,1351
"2020-09-06",60258,1840,315,2,0.0053,0.0011,53757,143,4661,170,516757,0.56,1.15,0.0305,0.8834,3514
"2020-09-07",60507,1843,249,3,0.0041,0.0016,53877,120,4787,126,518919,0.5,1.58,0.0305,0.8834,2162
"2020-09-08",60895,1846,388,3,0.0064,0.0016,54066,189,4983,196,520270,0.61,1.68,0.0303,0.883,1351
"2020-09-09",61541,1849,646,3,0.0106,0.0016,54425,359,5267,284,521081,0.86,1.53,0.03,0.8819,811
"2020-09-10",62126,1852,585,3,0.0095,0.0016,54821,396,5453,186,521892,1.37,1.32,0.0298,0.881,811
"2020-09-11",62813,1855,687,3,0.0111,0.0016,55219,398,5739,286,523243,1.69,0.96,0.0295,0.88,1351
"2020-09-12",63310,1860,497,5,0.0079,0.0027,55588,369,5862,123,525405,1.42,0.96,0.0294,0.8795,2162
"2020-09-13",63983,1867,673,7,0.0106,0.0038,55901,313,6215,353,527838,0.96,0.99,0.0292,0.8788,2433
"2020-09-14",64596,1871,613,4,0.0096,0.0021,56141,240,6584,369,528919,1,1.04,0.029,0.8779,1081
"2020-09-15",65021,1875,425,4,0.0066,0.0021,56368,227,6778,194,530541,1.18,1.36,0.0288,0.8774,1622
"2020-09-16",65626,1878,605,3,0.0093,0.0016,56755,387,6993,215,532703,1.26,1.27,0.0286,0.8768,2162
"2020-09-17",66396,1888,770,10,0.0117,0.0053,57163,408,7345,352,534324,1.71,1.16,0.0284,0.8757,1621
"2020-09-18",67176,1894,780,6,0.0117,0.0032,57563,400,7719,374,535946,1.88,0.96,0.0282,0.8747,1622
"2020-09-19",68025,1899,849,5,0.0126,0.0026,58044,481,8082,363,539189,1.41,0.81,0.0279,0.8738,3243
"2020-09-20",68577,1912,552,13,0.0081,0.0068,58346,302,8319,237,541892,1.32,0.87,0.0279,0.8734,2703
"2020-09-21",69200,1920,623,8,0.0091,0.0042,58587,241,8693,374,545405,1.07,1.02,0.0277,0.8731,3513
"2020-09-22",69663,1925,463,5,0.0067,0.0026,58970,383,8768,75,549189,0.71,1.32,0.0276,0.8732,3784
"2020-09-23",70465,1928,802,3,0.0115,0.0016,59613,643,8924,156,551351,0.89,1.29,0.0274,0.8722,2162
"2020-09-24",71156,1931,691,3,0.0098,0.0016,60195,582,9030,106,554054,0.98,1.11,0.0271,0.8716,2703
"2020-09-25",72055,1936,899,5,0.0126,0.0026,60877,682,9242,212,557297,1.09,0.93,0.0269,0.8707,3243
"2020-09-26",72939,1944,884,8,0.0123,0.0041,61366,489,9629,387,558649,1.43,0.79,0.0267,0.8694,1352
"2020-09-27",73604,1953,665,9,0.0091,0.0046,62030,664,9621,-8,562162,1.2,0.89,0.0265,0.8691,3513
"2020-09-28",74029,1957,425,4,0.0058,0.002,62639,609,9433,-188,565946,1.25,1.13,0.0264,0.8692,3784
"2020-09-29",74717,1963,688,6,0.0093,0.0031,63058,419,9696,263,570270,1.08,1.33,0.0263,0.869,4324
"2020-09-30",75542,1971,825,8,0.011,0.0041,63655,597,9916,220,572162,1.28,1.39,0.0261,0.868,1892
"2020-10-01",76396,1977,854,6,0.0113,0.003,64419,764,10000,84,575135,1.46,1.25,0.0259,0.8672,2973
"2020-10-02",77284,1983,888,6,0.0116,0.003,65193,774,10108,108,580811,1.16,0.93,0.0257,0.8669,5676
"2020-10-03",78247,1995,963,12,0.0125,0.0061,66030,837,10222,114,584324,1.29,0.85,0.0255,0.8661,3513
"2020-10-04",79151,2005,904,10,0.0116,0.005,66572,542,10574,352,589459,1,0.94,0.0253,0.8657,5135
"2020-10-05",79885,2018,734,13,0.0093,0.0065,67182,610,10685,111,594054,1.11,1.16,0.0253,0.8655,4595
"2020-10-06",80312,2032,427,14,0.0053,0.0069,67631,449,10649,-36,598108,1.31,1.74,0.0253,0.8657,4054
"2020-10-07",81256,2040,944,8,0.0118,0.0039,68425,794,10791,142,602432,1.3,1.8,0.0251,0.8651,4324
"2020-10-08",82534,2050,1278,10,0.0157,0.0049,69106,681,11378,587,606757,1.53,1.59,0.0248,0.864,4325
"2020-10-09",83928,2062,1394,12,0.0169,0.0059,69993,887,11873,495,615135,1.22,1.28,0.0246,0.8636,8378
"2020-10-10",85574,2067,1646,5,0.0196,0.0024,70872,879,12635,762,620811,1.17,1.07,0.0242,0.8622,5676
"2020-10-11",86664,2080,1090,13,0.0127,0.0063,71524,652,13060,425,625946,1.29,1.23,0.024,0.8615,5135
"2020-10-12",87913,2094,1249,14,0.0144,0.0067,71935,411,13884,824,633243,1.28,1.49,0.0238,0.8612,7297
"2020-10-13",89121,2110,1208,16,0.0137,0.0076,72607,672,14404,520,640811,1.43,1.72,0.0237,0.8609,7568
"2020-10-14",91193,2117,2072,7,0.0232,0.0033,73425,818,15651,1247,647297,1.52,1.55,0.0232,0.8591,6486
"2020-10-15",93294,2128,2101,11,0.023,0.0052,74268,843,16898,1247,656216,1.45,1.29,0.0228,0.8578,8919
"2020-10-16",95902,2149,2608,21,0.028,0.0099,75135,867,18618,1720,667027,1.34,0.98,0.0224,0.8562,10811
