"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-17",1763,156,111,14,0.0672,0.0986,467,24,1140,73,87297,0.93,1.1,0.0885,0.9798,2973
"2020-04-18",1834,172,71,16,0.0403,0.1026,506,39,1156,16,90541,0.86,1.04,0.0938,0.9797,3244
"2020-04-19",1916,189,82,17,0.0447,0.0988,544,38,1183,27,91892,1.08,1.09,0.0986,0.9791,1351
"2020-04-20",1984,199,68,10,0.0355,0.0529,545,1,1240,57,94865,1.05,1.38,0.1003,0.9791,2973
"2020-04-21",2098,213,114,14,0.0575,0.0704,604,59,1281,41,98108,1.05,1.03,0.1015,0.9786,3243
"2020-04-22",2168,225,70,12,0.0334,0.0563,670,66,1273,-8,100811,1.05,0.99,0.1038,0.9785,2703
"2020-04-23",2284,239,116,14,0.0535,0.0622,741,71,1304,31,103514,0.88,0.81,0.1046,0.9779,2703
"2020-04-24",2443,262,159,23,0.0696,0.0962,928,187,1253,-51,105946,0.8,0.45,0.1072,0.9769,2432
"2020-04-25",2443,262,0,0,0,0,1048,120,1133,-120,109459,0.6,0.82,0.1072,0.9777,3513
"2020-04-26",2500,272,57,10,0.0233,0.0382,1138,90,1090,-43,111622,0.57,0.83,0.1088,0.9776,2163
"2020-04-27",2583,280,83,8,0.0332,0.0294,1178,40,1125,35,113784,0.55,0.94,0.1084,0.9773,2162
"2020-04-28",2649,291,66,11,0.0256,0.0393,1221,43,1137,12,114865,0.7,1.42,0.1099,0.9769,1081
"2020-04-29",2727,300,78,9,0.0294,0.0309,1279,58,1148,11,116216,0.84,0.95,0.11,0.9765,1351
"2020-04-30",2775,312,48,12,0.0176,0.04,1340,61,1123,-25,117838,1.13,0.95,0.1124,0.9765,1622
"2020-05-01",2863,323,88,11,0.0317,0.0353,1440,100,1100,-23,119459,1.19,0.72,0.1128,0.976,1621
"2020-05-02",2942,335,79,12,0.0276,0.0372,1499,59,1108,8,121081,0.96,0.58,0.1139,0.9757,1622
"2020-05-03",2998,340,56,5,0.019,0.0149,1576,77,1082,-26,121892,1.05,0.56,0.1134,0.9754,811
"2020-05-04",3035,351,37,11,0.0123,0.0324,1633,57,1051,-31,124865,0.54,0.55,0.1157,0.9757,2973
"2020-05-05",3065,363,30,12,0.0099,0.0342,1735,102,967,-84,126216,0.6,0.73,0.1184,0.9757,1351
"2020-05-06",3111,373,46,10,0.015,0.0275,1795,60,943,-24,127027,0.73,0.9,0.1199,0.9755,811
"2020-05-07",3150,383,39,10,0.0125,0.0268,1901,106,866,-77,127838,0.82,0.88,0.1216,0.9754,811
"2020-05-08",3178,392,28,9,0.0089,0.0235,2051,150,735,-131,128649,1.64,0.94,0.1233,0.9753,811
"2020-05-09",3213,405,35,13,0.011,0.0332,2038,-13,770,35,130270,1.53,0.86,0.1261,0.9753,1621
"2020-05-10",3263,413,50,8,0.0156,0.0198,2087,49,763,-7,131351,1.44,0.77,0.1266,0.9752,1081
"2020-05-11",3284,421,21,8,0.0064,0.0194,2162,75,701,-62,132703,1.44,0.99,0.1282,0.9753,1352
"2020-05-12",3313,425,29,4,0.0088,0.0095,2224,62,664,-37,134865,1.09,1.19,0.1283,0.9754,2162
"2020-05-13",3341,430,28,5,0.0085,0.0118,2297,73,614,-50,136486,0.91,1.31,0.1287,0.9755,1621
"2020-05-14",3380,436,39,6,0.0117,0.014,2339,42,605,-9,137568,0.78,1.32,0.129,0.9754,1082
"2020-05-15",3417,442,37,6,0.0109,0.0138,2421,82,554,-51,139730,0.58,1.05,0.1294,0.9755,2162
"2020-05-16",3473,448,56,6,0.0164,0.0136,2494,73,531,-23,141622,0.4,0.78,0.129,0.9755,1892
"2020-05-17",3509,451,36,3,0.0104,0.0067,2547,53,511,-20,142162,0.62,0.79,0.1285,0.9753,540
"2020-05-18",3535,462,26,11,0.0074,0.0244,2573,26,500,-11,142432,0.83,0.92,0.1307,0.9752,270
"2020-05-19",3556,467,21,5,0.0059,0.0108,2598,25,491,-9,143784,0.87,1.13,0.1313,0.9753,1352
"2020-05-20",3598,470,42,3,0.0118,0.0064,2641,43,487,-4,144324,1.2,1.14,0.1306,0.9751,540
"2020-05-21",3641,473,43,3,0.012,0.0064,2677,36,491,4,145676,0.69,0.87,0.1299,0.975,1352
"2020-05-22",3678,476,37,3,0.0102,0.0063,2702,25,500,9,146486,0.53,0.65,0.1294,0.9749,810
"2020-05-23",3713,482,35,6,0.0095,0.0126,2731,29,500,0,147297,0.46,0.51,0.1298,0.9748,811
"2020-05-24",3741,486,28,4,0.0075,0.0083,2777,46,478,-22,147568,0.58,0.52,0.1299,0.9746,271
"2020-05-25",3756,491,15,5,0.004,0.0103,2793,16,472,-6,148108,0.78,0.74,0.1307,0.9746,540
"2020-05-26",3771,499,15,8,0.004,0.0163,2814,21,458,-14,148649,1.12,1.03,0.1323,0.9746,541
"2020-05-27",3793,505,22,6,0.0058,0.012,2836,22,452,-6,148919,1.83,1.04,0.1331,0.9745,270
"2020-05-28",3816,509,23,4,0.0061,0.0079,2871,35,436,-16,149459,1.43,1.01,0.1334,0.9745,540
"2020-05-29",3841,517,25,8,0.0066,0.0157,2900,29,424,-12,150000,1.43,0.94,0.1346,0.9744,541
"2020-05-30",3867,524,26,7,0.0068,0.0135,2949,49,394,-30,151081,0.89,0.67,0.1355,0.9744,1081
"2020-05-31",3876,526,9,2,0.0023,0.0038,2983,34,367,-27,151892,0.55,0.94,0.1357,0.9745,811
"2020-06-01",3892,527,16,1,0.0041,0.0019,3008,25,357,-10,152162,0.5,1.03,0.1354,0.9744,270
"2020-06-02",3921,532,29,5,0.0075,0.0095,3024,16,365,8,152703,0.5,0.86,0.1357,0.9743,541
"2020-06-03",3931,534,10,2,0.0026,0.0038,3064,40,333,-32,153243,0.38,1.2,0.1358,0.9743,540
"2020-06-04",3954,539,23,5,0.0059,0.0094,3102,38,313,-20,153514,0.67,0.77,0.1363,0.9742,271
"2020-06-05",3970,542,16,3,0.004,0.0056,3136,34,292,-21,153514,1,0.6,0.1365,0.9741,0
"2020-06-06",3990,545,20,3,0.005,0.0055,3168,32,277,-15,154054,1.2,0.54,0.1366,0.9741,540
"2020-06-07",4008,546,18,1,0.0045,0.0018,3195,27,267,-10,154054,2.33,0.4,0.1362,0.974,0
"2020-06-08",4014,548,6,2,0.0015,0.0037,3208,13,258,-9,154595,1.5,0.65,0.1365,0.974,541
"2020-06-09",4017,550,3,2,0.0007,0.0036,3221,13,246,-12,154865,1,1,0.1369,0.9741,270
"2020-06-10",4027,551,10,1,0.0025,0.0018,3242,21,234,-12,155676,0.83,1.14,0.1368,0.9741,811
"2020-06-11",4039,553,12,2,0.003,0.0036,3263,21,223,-11,155946,1.14,1.19,0.1369,0.9741,270
"2020-06-12",4053,555,14,2,0.0035,0.0036,3286,23,212,-11,156216,1.17,0.62,0.1369,0.9741,270
"2020-06-13",4064,559,11,4,0.0027,0.0072,3308,22,197,-15,156216,1.6,0.3,0.1375,0.974,0
"2020-06-14",4069,562,5,3,0.0012,0.0054,3314,6,193,-4,157027,1.2,0.24,0.1381,0.9741,811
"2020-06-15",4076,563,7,1,0.0017,0.0018,3329,15,184,-9,158108,0.38,0.14,0.1381,0.9742,1081
"2020-06-16",4077,565,1,2,0.0002,0.0036,3356,27,156,-28,158108,0.57,0.38,0.1386,0.9742,0
"2020-06-17",4078,567,1,2,0.0002,0.0035,3364,8,147,-9,158378,0.38,1.14,0.139,0.9743,270
"2020-06-18",4079,568,1,1,0.0002,0.0018,3386,22,125,-22,158649,0.33,2.3,0.1392,0.9743,271
"2020-06-19",4081,568,2,0,0.0005,0,3402,16,111,-14,158919,0.33,,0.1392,0.9743,270
"2020-06-20",4086,570,5,2,0.0012,0.0035,3420,18,96,-15,159189,,3.11,0.1395,0.9743,270
"2020-06-21",4094,570,8,0,0.002,0,3438,18,86,-10,159189,0.67,1.81,0.1392,0.9743,0
"2020-06-22",4102,572,8,2,0.002,0.0035,3442,4,88,2,159189,2,1.09,0.1394,0.9742,0
"2020-06-23",4107,573,5,1,0.0012,0.0017,3444,2,90,2,159189,,1.19,0.1395,0.9742,0
"2020-06-24",4114,576,7,3,0.0017,0.0052,3451,7,87,-3,159189,,1,0.14,0.9742,0
"2020-06-25",4123,577,9,1,0.0022,0.0017,3462,11,84,-3,159730,2,0.76,0.1399,0.9742,541
"2020-06-26",4127,578,4,1,0.001,0.0017,3475,13,74,-10,160270,0.5,1.12,0.1401,0.9742,540
"2020-06-27",4138,578,11,0,0.0027,0,3486,11,74,0,160811,,0.61,0.1397,0.9743,541
"2020-06-28",4142,581,4,3,0.001,0.0052,3488,2,73,-1,160811,,0.86,0.1403,0.9742,0
"2020-06-29",4145,585,3,4,0.0007,0.0069,3491,3,69,-4,160811,,1.23,0.1411,0.9742,0
"2020-06-30",4155,585,10,0,0.0024,0,3492,1,78,9,160811,0.5,0.68,0.1408,0.9742,0
"2020-07-01",4157,586,2,1,0.0005,0.0017,3492,0,79,1,160811,,1.37,0.141,0.9741,0
"2020-07-02",4166,587,9,1,0.0022,0.0017,3492,0,87,8,160811,,0.96,0.1409,0.9741,0
"2020-07-03",4172,588,6,1,0.0014,0.0017,3493,1,91,4,160811,,1.22,0.1409,0.9741,0
"2020-07-04",4174,589,2,1,0.0005,0.0017,3497,4,88,-3,161081,,1.89,0.1411,0.9741,270
"2020-07-05",4183,589,9,0,0.0022,0,3505,8,89,1,161081,,1.42,0.1408,0.974,0
"2020-07-06",4189,589,6,0,0.0014,0,3513,8,87,-2,161081,,1.48,0.1406,0.974,0
"2020-07-07",4205,589,16,0,0.0038,0,3518,5,98,11,161081,,0.73,0.1401,0.9739,0
"2020-07-08",4210,589,5,0,0.0012,0,3525,7,96,-2,161081,,0.67,0.1399,0.9739,0
"2020-07-09",4220,591,10,2,0.0024,0.0034,3532,7,97,1,161081,,0.73,0.14,0.9738,0
"2020-07-10",4223,593,3,2,0.0007,0.0034,3534,2,96,-1,161081,,1.03,0.1404,0.9738,0
"2020-07-11",4229,595,6,2,0.0014,0.0034,3543,9,91,-5,161081,,1.42,0.1407,0.9737,0
"2020-07-12",4234,595,5,0,0.0012,0,3547,4,92,1,161081,,1.88,0.1405,0.9737,0
"2020-07-13",4247,595,13,0,0.0031,0,3550,3,102,10,161081,,1.7,0.1401,0.9736,0
"2020-07-14",4258,595,11,0,0.0026,0,3560,10,103,1,161081,,1.63,0.1397,0.9736,0
"2020-07-15",4263,595,5,0,0.0012,0,3562,2,106,3,161081,,2.06,0.1396,0.9735,0
"2020-07-16",4279,595,16,0,0.0038,0,3571,9,113,7,161081,,1.33,0.1391,0.9734,0
"2020-07-17",4293,595,14,0,0.0033,0,3577,6,121,8,161081,,1.17,0.1386,0.9733,0
"2020-07-18",4315,596,22,1,0.0051,0.0017,3578,1,141,20,161351,2,0.89,0.1381,0.9733,270
"2020-07-19",4333,596,18,0,0.0042,0,3587,9,150,9,161351,3,0.67,0.1375,0.9731,0
"2020-07-20",4339,596,6,0,0.0014,0,3593,6,150,0,161351,,0.98,0.1374,0.9731,0
"2020-07-21",4347,596,8,0,0.0018,0,3609,16,142,-8,161622,2,1.43,0.1371,0.9731,271
"2020-07-22",4366,596,19,0,0.0044,0,3614,5,156,14,161892,1.5,1.35,0.1365,0.973,270
"2020-07-23",4380,596,14,0,0.0032,0,3624,10,160,4,162162,1.67,1.45,0.1361,0.973,270
"2020-07-24",4398,596,18,0,0.0041,0,3627,3,175,15,162703,0.6,0.98,0.1355,0.973,541
"2020-07-25",4424,596,26,0,0.0059,0,3633,6,195,20,162703,0.75,0.53,0.1347,0.9728,0
"2020-07-26",4435,596,11,0,0.0025,0,3638,5,201,6,162703,1.67,0.71,0.1344,0.9727,0
"2020-07-27",4448,596,13,0,0.0029,0,3651,13,201,0,163514,0.4,0.84,0.134,0.9728,811
"2020-07-28",4456,596,8,0,0.0018,0,3662,11,198,-3,163514,0.67,1.21,0.1338,0.9727,0
"2020-07-29",4465,596,9,0,0.002,0,3667,5,202,4,163514,1,1.71,0.1335,0.9727,0
"2020-07-30",4484,596,19,0,0.0043,0,3683,16,205,3,164054,0.2,1.22,0.1329,0.9727,540
"2020-07-31",4505,596,21,0,0.0047,0,3697,14,212,7,164054,1,0.84,0.1323,0.9725,0
"2020-08-01",4526,597,21,1,0.0047,0.0017,3718,21,211,-1,164054,1,0.54,0.1319,0.9724,0
"2020-08-02",4535,597,9,0,0.002,0,3736,18,202,-9,164324,0.33,0.89,0.1316,0.9724,270
"2020-08-03",4544,597,9,0,0.002,0,3742,6,205,3,164324,3,1.28,0.1314,0.9723,0
"2020-08-04",4553,598,9,1,0.002,0.0017,3749,7,206,1,164595,1,2.08,0.1313,0.9723,271
"2020-08-05",4564,599,11,1,0.0024,0.0017,3767,18,198,-8,164595,2,3.47,0.1312,0.9723,0
"2020-08-06",4597,600,33,1,0.0072,0.0017,3780,13,217,19,164595,3.99,2.16,0.1305,0.9721,0
"2020-08-07",4621,602,24,2,0.0052,0.0033,3796,16,223,6,165135,1,1.62,0.1303,0.972,540
"2020-08-08",4653,602,32,0,0.0069,0,3822,26,229,6,165135,1.5,1.15,0.1294,0.9718,0
"2020-08-09",4696,602,43,0,0.0092,0,3833,11,261,32,165676,0.25,0.89,0.1282,0.9717,541
"2020-08-10",4731,605,35,3,0.0075,0.005,3843,10,283,22,165676,0.25,0.91,0.1279,0.9714,0
"2020-08-11",4746,605,15,0,0.0032,0,3851,8,290,7,165946,,1.05,0.1275,0.9714,270
"2020-08-12",4768,605,22,0,0.0046,0,3860,9,303,13,165946,,1.29,0.1269,0.9713,0
"2020-08-13",4813,607,45,2,0.0094,0.0033,3877,17,329,26,165946,1,1.14,0.1261,0.971,0
"2020-08-14",4853,607,40,0,0.0083,0,3898,21,348,19,165946,2,0.96,0.1251,0.9708,0
"2020-08-15",4877,607,24,0,0.0049,0,3919,21,351,3,165946,,0.95,0.1245,0.9706,0
"2020-08-16",4916,608,39,1,0.008,0.0016,3927,8,381,30,165946,,0.88,0.1237,0.9704,0
"2020-08-17",4946,608,30,0,0.0061,0,3936,9,402,21,166216,,1.14,0.1229,0.9702,270
"2020-08-18",4970,609,24,1,0.0049,0.0016,3944,8,417,15,166486,4.01,1.39,0.1225,0.9701,270
"2020-08-19",5002,609,32,0,0.0064,0,3955,11,438,21,167297,1,1.22,0.1218,0.9701,811
"2020-08-20",5046,609,44,0,0.0088,0,3988,33,449,11,167568,0.83,1.12,0.1207,0.9699,271
"2020-08-21",5098,611,52,2,0.0103,0.0033,4010,22,477,28,167838,0.83,0.77,0.1199,0.9696,270
"2020-08-22",5133,611,35,0,0.0069,0,4042,32,480,3,168649,0.5,0.95,0.119,0.9696,811
"2020-08-23",5155,613,22,2,0.0043,0.0033,4083,41,459,-21,168649,1.2,1.46,0.1189,0.9694,0
"2020-08-24",5191,613,36,0,0.007,0,4118,35,460,1,168919,1.2,2.21,0.1181,0.9693,270
"2020-08-25",5215,614,24,1,0.0046,0.0016,4132,14,469,9,169189,1.4,3.88,0.1177,0.9692,270
"2020-08-26",5288,614,73,0,0.014,0,4154,22,520,51,169730,2.25,4.34,0.1161,0.9688,541
"2020-08-27",5379,614,91,0,0.0172,0,4199,45,566,46,170270,2,3.39,0.1141,0.9684,540
"2020-08-28",5511,614,132,0,0.0245,0,4239,40,658,92,170541,2.5,2.33,0.1114,0.9677,271
"2020-08-29",5669,614,158,0,0.0287,0,4263,24,792,134,171081,3,2.1,0.1083,0.9669,540
"2020-08-30",5961,614,292,0,0.0515,0,4302,39,1045,253,172162,2.89,1.43,0.103,0.9654,1081
"2020-08-31",6139,615,178,1,0.0299,0.0016,4331,29,1193,148,173514,2.25,1.64,0.1002,0.9646,1352
"2020-09-01",6257,616,118,1,0.0192,0.0016,4354,23,1287,94,174595,1.93,2.19,0.0984,0.9642,1081
"2020-09-02",6622,619,365,3,0.0583,0.0049,4383,29,1620,333,176757,1.38,1.85,0.0935,0.9625,2162
"2020-09-03",6923,620,301,1,0.0455,0.0016,4426,43,1877,257,179189,0.88,2.12,0.0896,0.9614,2432
"2020-09-04",7382,621,459,1,0.0663,0.0016,4477,51,2284,407,180811,0.93,1.55,0.0841,0.9592,1622
"2020-09-05",7892,624,510,3,0.0691,0.0048,4509,32,2759,475,182432,0.93,1.11,0.0791,0.9567,1621
"2020-09-06",8387,624,495,0,0.0627,0,4531,22,3232,473,184595,0.9,1.02,0.0744,0.9546,2163
"2020-09-07",8963,625,576,1,0.0687,0.0016,4566,35,3772,540,185405,1.39,0.95,0.0697,0.9517,810
"2020-09-08",9304,626,341,1,0.038,0.0016,4589,23,4089,317,187568,1.44,1.31,0.0673,0.9504,2163
"2020-09-09",9715,628,411,2,0.0442,0.0032,4660,71,4427,338,189730,1.26,1.42,0.0646,0.9488,2162
"2020-09-10",10191,630,476,2,0.049,0.0032,4749,89,4812,385,191622,1.54,1.64,0.0618,0.9468,1892
"2020-09-11",10909,631,718,1,0.0705,0.0016,4880,131,5398,586,194054,1.22,1.53,0.0578,0.9438,2432
"2020-09-12",11825,633,916,2,0.084,0.0032,5036,156,6156,758,197297,0.97,1.05,0.0535,0.9401,3243
"2020-09-13",12309,637,484,4,0.0409,0.0063,5324,288,6348,192,198919,1.32,1.1,0.0518,0.9381,1622
"2020-09-14",13153,642,844,5,0.0686,0.0078,5497,173,7014,666,202432,1.23,1,0.0488,0.935,3513
"2020-09-15",13879,646,726,4,0.0552,0.0062,5611,114,7622,608,204595,1.41,1.02,0.0465,0.9322,2163
"2020-09-16",14460,654,581,8,0.0419,0.0124,5968,357,7838,216,206757,1.63,1.34,0.0452,0.9301,2162
"2020-09-17",15170,663,710,9,0.0491,0.0138,6260,292,8247,409,211081,1.16,1.29,0.0437,0.9281,4324
"2020-09-18",16111,669,941,6,0.062,0.009,6713,453,8729,482,215676,1.12,1.15,0.0415,0.9253,4595
"2020-09-19",16920,675,809,6,0.0502,0.009,7217,504,9028,299,219459,1.18,1.16,0.0399,0.9229,3783
"2020-09-20",17990,683,1070,8,0.0632,0.0119,7704,487,9603,575,222162,1.33,0.91,0.038,0.919,2703
"2020-09-21",18866,686,876,3,0.0487,0.0044,8277,573,9903,300,225135,1.54,0.88,0.0364,0.9162,2973
"2020-09-22",19499,694,633,8,0.0336,0.0117,8610,333,10195,292,230541,1.45,1.06,0.0356,0.9154,5406
"2020-09-23",20450,702,951,8,0.0488,0.0115,9013,403,10735,540,237027,1.18,1.01,0.0343,0.9137,6486
"2020-09-24",21200,709,750,7,0.0367,0.01,9482,469,11009,274,242703,0.92,1.1,0.0334,0.9127,5676
"2020-09-25",22127,718,927,9,0.0437,0.0127,10191,709,11218,209,246757,1.04,1.05,0.0324,0.9103,4054
"2020-09-26",23077,730,950,12,0.0429,0.0167,11095,904,11252,34,252162,1.13,0.95,0.0316,0.9085,5405
"2020-09-27",24014,736,937,6,0.0406,0.0082,11573,478,11705,453,257838,1.27,0.92,0.0306,0.9069,5676
"2020-09-28",24716,749,702,13,0.0292,0.0177,12404,831,11563,-142,261622,1.67,1.11,0.0303,0.9055,3784
"2020-09-29",25567,757,851,8,0.0344,0.0107,13122,718,11688,125,269189,1.36,1.21,0.0296,0.905,7567
"2020-09-30",26461,765,894,8,0.035,0.0106,13695,573,12001,313,276486,1.32,1.22,0.0289,0.9043,7297
"2020-10-01",27309,781,848,16,0.032,0.0209,14389,694,12139,138,284324,1.23,1.27,0.0286,0.904,7838
"2020-10-02",28631,798,1322,17,0.0484,0.0218,15313,924,12520,381,293243,1.08,0.94,0.0279,0.9024,8919
"2020-10-03",29717,812,1086,14,0.0379,0.0175,16108,795,12797,277,299730,1.33,0.82,0.0273,0.9009,6487
"2020-10-04",30575,822,858,10,0.0289,0.0123,17168,1060,12585,-212,308649,1.37,0.84,0.0269,0.9009,8919
"2020-10-05",31480,833,905,11,0.0296,0.0134,18033,865,12614,29,317027,1.48,0.9,0.0265,0.9007,8378
"2020-10-06",32298,853,818,20,0.026,0.024,18646,613,12799,185,327297,1.42,1.17,0.0264,0.9013,10270
"2020-10-07",33114,877,816,24,0.0253,0.0281,19573,927,12664,-135,340270,1.11,1.34,0.0265,0.9027,12973
"2020-10-08",34046,898,932,21,0.0281,0.0239,20302,729,12846,182,352703,1.02,1.38,0.0264,0.9035,12433
"2020-10-09",35222,913,1176,15,0.0345,0.0167,21214,912,13095,249,365405,1.02,1.24,0.0259,0.9036,12702
"2020-10-10",36596,933,1374,20,0.039,0.0219,22144,930,13519,424,375676,1.05,0.97,0.0255,0.9026,10271
"2020-10-11",37664,954,1068,21,0.0292,0.0225,23060,916,13650,131,385135,1.26,0.89,0.0253,0.9022,9459
"2020-10-12",38837,968,1173,14,0.0311,0.0147,23748,688,14121,471,397838,1.36,0.87,0.0249,0.9024,12703
"2020-10-13",39862,996,1025,28,0.0264,0.0289,24571,823,14295,174,414865,1.17,1.07,0.025,0.9039,17027
"2020-10-14",40782,1023,920,27,0.0231,0.0271,25438,867,14321,26,426486,1.28,1.32,0.0251,0.9044,11621
"2020-10-15",41732,1052,950,29,0.0233,0.0283,26257,819,14423,102,441622,1.22,1.48,0.0252,0.9055,15136
"2020-10-16",43025,1085,1293,33,0.031,0.0314,27546,1289,14394,-29,459189,1.21,1.37,0.0252,0.9063,17567
"2020-10-17",44816,1109,1791,24,0.0416,0.0221,28608,1062,15099,705,472973,1.46,1.08,0.0247,0.9052,13784
"2020-10-18",46290,1142,1474,33,0.0329,0.0298,29433,825,15715,616,491622,1.36,1.08,0.0247,0.9058,18649
"2020-10-19",47768,1173,1478,31,0.0319,0.0271,30307,874,16288,573,510541,1.42,1.08,0.0246,0.9064,18919
"2020-10-20",48757,1211,989,38,0.0207,0.0324,31087,780,16459,171,533243,1.4,1.28,0.0248,0.9086,22702
"2020-10-21",50180,1259,1423,48,0.0292,0.0396,31855,768,17066,607,557568,1.2,1.69,0.0251,0.91,24325
"2020-10-22",52212,1305,2032,46,0.0405,0.0365,32741,886,18166,1100,580270,1.05,1.58,0.025,0.91,22702
"2020-10-23",54278,1352,2066,47,0.0396,0.036,33870,1129,19056,890,608108,0.96,1.44,0.0249,0.9107,27838
"2020-10-24",56098,1390,1820,38,0.0335,0.0281,35206,1336,19502,446,637027,0.89,1.34,0.0248,0.9119,28919
"2020-10-25",59247,1425,3149,35,0.0561,0.0252,36239,1033,21583,2081,658919,0.92,0.98,0.0241,0.9101,21892
"2020-10-26",61563,1472,2316,47,0.0391,0.033,37365,1126,22726,1143,673784,1.13,1.05,0.0239,0.9086,14865
"2020-10-27",63642,1535,2079,63,0.0338,0.0428,38327,962,23780,1054,701622,1.14,1.25,0.0241,0.9093,27838
"2020-10-28",65933,1578,2291,43,0.036,0.028,39204,877,25151,1371,728919,1.18,1.35,0.0239,0.9095,27297
