"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-05",17953,1771,1226,115,0.0733,0.0694,2446,462,13736,649,999189,0.9,0.93,0.0986,0.982,22703
"2020-04-06",18926,1874,973,103,0.0542,0.0582,2890,444,14162,426,1017297,1.24,1.04,0.099,0.9814,18108
"2020-04-07",19709,2108,783,234,0.0414,0.1249,3472,582,14129,-33,1061892,1.08,1.25,0.107,0.9814,44595
"2020-04-08",20682,2255,973,147,0.0494,0.0697,4183,711,14244,115,1099459,0.93,1.28,0.109,0.9812,37567
"2020-04-09",21903,2403,1221,148,0.059,0.0656,5065,882,14435,191,1132973,0.69,1.22,0.1097,0.9807,33514
"2020-04-10",23249,2520,1346,117,0.0615,0.0487,6127,1062,14602,167,1163243,0.51,1,0.1084,0.98,30270
"2020-04-11",24571,2653,1322,133,0.0569,0.0528,7166,1039,14752,150,1195676,0.61,0.77,0.108,0.9795,32433
"2020-04-12",25746,2747,1175,94,0.0478,0.0354,8183,1017,14816,64,1213784,0.76,0.72,0.1067,0.9788,18108
"2020-04-13",26710,2833,964,86,0.0374,0.0313,8984,801,14893,77,1225405,1.1,0.81,0.1061,0.9782,11621
"2020-04-14",27580,2955,870,122,0.0326,0.0431,9712,728,14913,20,1238378,1.51,0.97,0.1071,0.9777,12973
"2020-04-15",28316,3145,736,190,0.0267,0.0643,10551,839,14620,-293,1277568,1.14,1.21,0.1111,0.9778,39190
"2020-04-16",29383,3327,1067,182,0.0377,0.0579,11461,910,14595,-25,1300270,0.9,1.16,0.1132,0.9774,22702
"2020-04-17",30619,3471,1236,144,0.0421,0.0433,12350,889,14798,203,1326757,0.74,0.95,0.1134,0.9769,26487
"2020-04-18",31766,3613,1147,142,0.0375,0.0409,13114,764,15039,241,1352162,0.52,0.78,0.1137,0.9765,25405
"2020-04-19",32838,3697,1072,84,0.0337,0.0232,14256,1142,14885,-154,1370811,0.68,0.68,0.1126,0.976,18649
"2020-04-20",33588,3764,750,67,0.0228,0.0181,15162,906,14662,-223,1377838,0.97,0.75,0.1121,0.9756,7027
"2020-04-21",34317,3929,729,165,0.0217,0.0438,15780,618,14608,-54,1401351,0.93,0.83,0.1145,0.9755,23513
"2020-04-22",35032,4068,715,139,0.0208,0.0354,16614,834,14350,-258,1411081,1.09,0.92,0.1161,0.9752,9730
"2020-04-23",35921,4192,889,124,0.0254,0.0305,17711,1097,14018,-332,1434054,0.72,0.82,0.1167,0.975,22973
"2020-04-24",36729,4304,808,112,0.0225,0.0267,18945,1234,13480,-538,1453243,0.54,0.6,0.1172,0.9747,19189
"2020-04-25",37384,4424,655,120,0.0178,0.0279,20147,1202,12813,-667,1470541,0.55,0.53,0.1183,0.9746,17298
"2020-04-26",38040,4491,656,67,0.0175,0.0151,21255,1108,12294,-519,1475405,0.63,0.49,0.1181,0.9742,4864
"2020-04-27",38440,4534,400,43,0.0105,0.0096,22176,921,11730,-564,1479730,1.11,0.61,0.118,0.974,4325
"2020-04-28",38612,4582,172,48,0.0045,0.0106,22998,822,11032,-698,1494324,1.05,0.97,0.1187,0.9742,14594
"2020-04-29",38998,4727,386,145,0.01,0.0316,23589,591,10682,-350,1508378,0.84,1.1,0.1212,0.9741,14054
"2020-04-30",39512,4811,514,84,0.0132,0.0178,24572,983,10129,-553,1515946,0.69,0.99,0.1218,0.9739,7568
"2020-05-01",39989,4909,477,98,0.0121,0.0204,25710,1138,9370,-759,1530270,0.39,0.84,0.1228,0.9739,14324
"2020-05-02",40434,5003,445,94,0.0111,0.0191,26763,1053,8668,-702,1537568,0.49,0.59,0.1237,0.9737,7298
"2020-05-03",40769,5072,335,69,0.0083,0.0138,27766,1003,7931,-737,1540270,0.81,0.68,0.1244,0.9735,2702
"2020-05-04",40968,5098,199,26,0.0049,0.0051,28490,724,7380,-551,1544054,0.9,0.91,0.1244,0.9735,3784
"2020-05-05",41286,5185,318,87,0.0078,0.0171,29132,642,6969,-411,1549730,1.33,1,0.1256,0.9734,5676
"2020-05-06",41518,5221,232,36,0.0056,0.0069,29811,679,6486,-483,1558649,0.95,1.21,0.1258,0.9734,8919
"2020-05-07",41973,5306,455,85,0.011,0.0163,30615,804,6052,-434,1565946,0.58,0.84,0.1264,0.9732,7297
"2020-05-08",42292,5377,319,71,0.0076,0.0134,31352,737,5563,-489,1569459,0.72,0.67,0.1271,0.9731,3513
"2020-05-09",42581,5441,289,64,0.0068,0.0119,31943,591,5197,-366,1575676,0.62,0.64,0.1278,0.973,6217
"2020-05-10",42826,5459,245,18,0.0058,0.0033,32581,638,4786,-411,1578649,1.09,0.65,0.1275,0.9729,2973
"2020-05-11",42987,5475,161,16,0.0038,0.0029,32965,384,4547,-239,1580811,1.84,0.88,0.1274,0.9728,2162
"2020-05-12",43183,5529,196,54,0.0046,0.0099,33083,118,4571,24,1587838,1.4,1,0.128,0.9728,7027
"2020-05-13",43410,5581,227,52,0.0053,0.0094,33417,334,4412,-159,1591892,1.42,0.95,0.1286,0.9727,4054
"2020-05-14",43680,5609,270,28,0.0062,0.005,33903,486,4168,-244,1600541,0.73,0.77,0.1284,0.9727,8649
"2020-05-15",43880,5662,200,53,0.0046,0.0094,34327,424,3891,-277,1608108,0.36,0.64,0.129,0.9727,7567
"2020-05-16",44070,5689,190,27,0.0043,0.0048,34745,418,3636,-255,1613514,0.27,0.65,0.1291,0.9727,5406
"2020-05-17",44195,5699,125,10,0.0028,0.0018,35070,325,3426,-210,1614865,0.4,0.9,0.129,0.9726,1351
"2020-05-18",44341,5713,146,14,0.0033,0.0025,35255,185,3373,-53,1616486,0.73,1.13,0.1288,0.9726,1621
"2020-05-19",44449,5734,108,21,0.0024,0.0037,35552,297,3163,-210,1617838,1.22,1.43,0.129,0.9725,1352
"2020-05-20",44647,5767,198,33,0.0045,0.0058,35751,199,3129,-34,1620541,1.38,1.37,0.1292,0.9724,2703
"2020-05-21",44900,5794,253,27,0.0057,0.0047,36179,428,2927,-202,1624054,0.76,1.06,0.129,0.9724,3513
"2020-05-22",45088,5807,188,13,0.0042,0.0022,36485,306,2796,-131,1628108,0.6,0.93,0.1288,0.9723,4054
"2020-05-23",45265,5830,177,23,0.0039,0.004,36751,266,2684,-112,1629730,0.7,0.86,0.1288,0.9722,1622
"2020-05-24",45437,5841,172,11,0.0038,0.0019,36985,234,2611,-73,1630270,0.86,0.91,0.1286,0.9721,540
"2020-05-25",45647,5849,210,8,0.0046,0.0014,37138,153,2660,49,1631081,1.42,0.91,0.1281,0.972,811
"2020-05-26",45780,5875,133,26,0.0029,0.0044,37308,170,2597,-63,1635135,1,0.98,0.1283,0.972,4054
"2020-05-27",45970,5890,190,15,0.0042,0.0026,37520,212,2560,-37,1638108,0.55,0.96,0.1281,0.9719,2973
"2020-05-28",46152,5922,182,32,0.004,0.0054,37758,238,2472,-88,1638649,0.68,0.83,0.1283,0.9718,541
"2020-05-29",46328,5950,176,28,0.0038,0.0047,37930,172,2448,-24,1641081,0.46,0.77,0.1284,0.9718,2432
"2020-05-30",46460,5970,132,20,0.0028,0.0034,38100,170,2390,-58,1642162,0.65,0.7,0.1285,0.9717,1081
"2020-05-31",46645,5975,185,5,0.004,0.0008,38220,120,2450,60,1642703,1.12,0.75,0.1281,0.9716,541
"2020-06-01",46749,5981,104,6,0.0022,0.001,38360,140,2408,-42,1644324,0.76,1.02,0.1279,0.9716,1621
"2020-06-02",46852,5986,103,5,0.0022,0.0008,38463,103,2403,-5,1645676,1.12,1.31,0.1278,0.9715,1352
"2020-06-03",46939,5996,87,10,0.0019,0.0017,38651,188,2292,-111,1646757,0.94,1.76,0.1277,0.9715,1081
"2020-06-04",47148,6009,209,13,0.0045,0.0022,38891,240,2248,-44,1647838,0.63,1.58,0.1274,0.9714,1081
"2020-06-05",47358,6024,210,15,0.0045,0.0025,39064,173,2270,22,1648649,0.87,1.23,0.1272,0.9713,811
"2020-06-06",47541,6030,183,6,0.0039,0.001,39235,171,2276,6,1650811,0.42,1.09,0.1268,0.9712,2162
"2020-06-07",47780,6032,239,2,0.005,0.0003,39405,170,2343,67,1651081,0.63,0.81,0.1262,0.9711,270
"2020-06-08",47945,6035,165,3,0.0035,0.0005,39612,207,2298,-45,1651081,1.08,0.91,0.1259,0.971,0
"2020-06-09",48109,6050,164,15,0.0034,0.0025,39730,118,2329,31,1652432,0.71,0.98,0.1258,0.9709,1351
"2020-06-10",48294,6061,185,11,0.0038,0.0018,39909,179,2324,-5,1652973,1,0.92,0.1255,0.9708,541
"2020-06-11",48458,6063,164,2,0.0034,0.0003,40089,180,2306,-18,1653784,0.7,1.03,0.1251,0.9707,811
"2020-06-12",48668,6072,210,9,0.0043,0.0015,40256,167,2340,34,1654595,0.77,0.87,0.1248,0.9706,811
"2020-06-13",48847,6076,179,4,0.0037,0.0007,40384,128,2387,47,1655135,0.8,0.77,0.1244,0.9705,540
"2020-06-14",48990,6078,143,2,0.0029,0.0003,40567,183,2345,-42,1655135,1,0.77,0.1241,0.9704,0
"2020-06-15",49155,6084,165,6,0.0034,0.001,40665,98,2406,61,1655676,0.86,0.69,0.1238,0.9703,541
"2020-06-16",49295,6089,140,5,0.0028,0.0008,40763,98,2443,37,1657297,,0.66,0.1235,0.9703,1621
"2020-06-17",49412,6093,117,4,0.0024,0.0007,40846,83,2473,30,1657297,1.75,0.69,0.1233,0.9702,0
"2020-06-18",49527,6097,115,4,0.0023,0.0007,41051,205,2379,-94,1657297,1.88,0.63,0.1231,0.9701,0
"2020-06-19",49634,6100,107,3,0.0022,0.0005,41258,207,2276,-103,1657297,3.17,0.62,0.1229,0.9701,0
"2020-06-20",49710,6108,76,8,0.0015,0.0013,41433,175,2169,-107,1657297,,0.73,0.1229,0.97,0
"2020-06-21",49801,6109,91,1,0.0018,0.0002,41671,238,2021,-148,1661081,0.71,0.83,0.1227,0.97,3784
"2020-06-22",49866,6109,65,0,0.0013,0,41836,165,1921,-100,1661351,0.53,1.02,0.1225,0.97,270
"2020-06-23",49930,6114,64,5,0.0013,0.0008,41995,159,1821,-100,1662432,0.26,1.19,0.1225,0.97,1081
"2020-06-24",50012,6116,82,2,0.0016,0.0003,42178,183,1718,-103,1663243,0.09,1.14,0.1223,0.9699,811
"2020-06-25",50122,6119,110,3,0.0022,0.0005,42339,161,1664,-54,1663784,,0.97,0.1221,0.9699,541
"2020-06-26",50213,6122,91,3,0.0018,0.0005,42546,207,1545,-119,1663514,,0.78,0.1219,0.9698,-270
"2020-06-27",50282,6124,69,2,0.0014,0.0003,42723,177,1435,-110,1663784,,0.57,0.1218,0.9698,270
"2020-06-28",50355,6124,73,0,0.0015,0,42866,143,1365,-70,1663784,,0.56,0.1216,0.9697,0
"2020-06-29",50433,6126,78,2,0.0015,0.0003,43029,163,1278,-87,1663784,,0.36,0.1215,0.9697,0
"2020-06-30",50483,6132,50,6,0.001,0.001,43163,134,1188,-90,1663243,,0.24,0.1215,0.9696,-541
"2020-07-01",50483,6132,0,0,0,0,43280,117,1071,-117,1663514,,1.75,0.1215,0.9697,271
"2020-07-02",50546,6132,63,0,0.0012,0,43395,115,1019,-52,1663784,,1.7,0.1213,0.9696,270
"2020-07-03",50546,6132,0,0,0,0,43502,107,912,-107,1664054,,3.19,0.1213,0.9696,270
"2020-07-04",50548,6132,2,0,0,0,43578,76,838,-74,1663514,2.99,,0.1213,0.9696,-540
"2020-07-05",50834,6146,286,14,0.0057,0.0023,43655,77,1033,195,1663514,,0.51,0.1209,0.9694,0
"2020-07-06",50870,6147,36,1,0.0007,0.0002,43719,64,1004,-29,1663514,,0.57,0.1208,0.9694,0
"2020-07-07",50907,6151,37,4,0.0007,0.0007,43779,60,977,-27,1663514,,0.63,0.1208,0.9694,0
"2020-07-08",50959,6154,52,3,0.001,0.0005,43858,79,947,-30,1664324,0.33,0.68,0.1208,0.9694,810
"2020-07-09",51013,6156,54,2,0.0011,0.0003,43966,108,891,-56,1664324,0.67,1.65,0.1207,0.9693,0
"2020-07-10",51055,6155,42,-1,0.0008,-0.0002,44058,92,842,-49,1664324,2,1.66,0.1206,0.9693,0
"2020-07-11",51136,6156,81,1,0.0016,0.0002,44126,68,854,12,1664595,1.75,1.46,0.1204,0.9693,271
"2020-07-12",51237,6156,101,0,0.002,0,44199,73,882,28,1664595,,1.21,0.1201,0.9692,0
"2020-07-13",51308,6156,71,0,0.0014,0,44277,78,875,-7,1664865,3,1.27,0.12,0.9692,270
"2020-07-14",51362,6154,54,-2,0.0011,-0.0003,44329,52,879,4,1665946,0.5,1.46,0.1198,0.9692,1081
"2020-07-15",51471,6155,109,1,0.0021,0.0002,44328,-1,988,109,1666486,0.43,1.44,0.1196,0.9691,540
"2020-07-16",51572,6156,101,1,0.002,0.0002,44390,62,1026,38,1666486,0.43,1.7,0.1194,0.9691,0
"2020-07-17",51682,6157,110,1,0.0021,0.0002,44389,-1,1136,110,1666486,0.67,1.67,0.1191,0.969,0
"2020-07-18",51809,6155,127,-2,0.0025,-0.0003,44393,4,1261,125,1666757,2,1.49,0.1188,0.9689,271
"2020-07-19",51955,6155,146,0,0.0028,0,44679,286,1121,-140,1667297,1.33,1.42,0.1185,0.9688,540
"2020-07-20",52142,6155,187,0,0.0036,0,44715,36,1272,151,1667297,1.67,1.22,0.118,0.9687,0
"2020-07-21",52307,6155,165,0,0.0032,0,44752,37,1400,128,1667568,2,1.08,0.1177,0.9686,271
"2020-07-22",52475,6158,168,3,0.0032,0.0005,44801,49,1516,116,1668378,0.83,0.8,0.1174,0.9685,810
"2020-07-23",52640,6158,165,0,0.0031,0,44855,54,1627,111,1668378,1.25,1.14,0.117,0.9684,0
"2020-07-24",52837,6158,197,0,0.0037,0,44897,42,1782,155,1668649,1.2,1.17,0.1165,0.9683,271
"2020-07-25",52984,6159,147,1,0.0028,0.0002,44977,80,1848,66,1669730,0.5,1.35,0.1162,0.9683,1081
"2020-07-26",53005,6159,21,0,0.0004,0,45078,101,1768,-80,1669730,1.8,2.35,0.1162,0.9683,0
"2020-07-27",53424,6160,419,1,0.0079,0.0002,45148,70,2116,348,1669730,2.2,1.49,0.1153,0.968,0
"2020-07-28",53647,6164,223,4,0.0042,0.0006,45198,50,2285,169,1670270,1.83,1.7,0.1149,0.9679,540
"2020-07-29",53895,6166,248,2,0.0046,0.0003,45305,107,2424,139,1670811,3,1.66,0.1144,0.9677,541
"2020-07-30",54249,6166,354,0,0.0066,0,45406,101,2677,253,1672162,0.78,1.24,0.1137,0.9676,1351
"2020-07-31",54590,6166,341,0,0.0063,0,45516,110,2908,231,1672703,0.73,1.45,0.113,0.9674,541
"2020-08-01",55021,6167,431,1,0.0079,0.0002,45642,126,3212,304,1673243,1.18,1.26,0.1121,0.9671,540
"2020-08-02",55408,6169,387,2,0.007,0.0003,45786,144,3453,241,1674054,1.75,1.36,0.1113,0.9669,811
"2020-08-03",55786,6169,378,0,0.0068,0,45973,187,3644,191,1674054,3.57,1.52,0.1106,0.9667,0
"2020-08-04",56279,6170,493,1,0.0088,0.0002,46137,164,3972,328,1674865,3.5,1.44,0.1096,0.9664,811
"2020-08-05",56750,6173,471,3,0.0084,0.0005,46302,165,4275,303,1676757,1.61,1.51,0.1088,0.9662,1892
"2020-08-06",57465,6173,715,0,0.0126,0,46467,165,4825,550,1679730,0.57,1.26,0.1074,0.9658,2973
"2020-08-07",58117,6174,652,1,0.0113,0.0002,46663,196,5280,455,1680811,0.56,1.21,0.1062,0.9654,1081
"2020-08-08",58717,6178,600,4,0.0103,0.0006,46806,143,5733,453,1682432,0.57,1.23,0.1052,0.9651,1621
"2020-08-09",59360,6178,643,0,0.011,0,46827,21,6355,622,1682432,0.91,1.17,0.1041,0.9647,0
"2020-08-10",60058,6178,698,0,0.0118,0,47246,419,6634,279,1682973,1.67,1.18,0.1029,0.9643,541
"2020-08-11",60940,6180,882,2,0.0147,0.0003,47467,221,7293,659,1684595,1.36,1.04,0.1014,0.9638,1622
"2020-08-12",61718,6182,778,2,0.0128,0.0003,47713,246,7823,530,1686757,0.69,0.92,0.1002,0.9634,2162
"2020-08-13",62406,6187,688,5,0.0111,0.0008,48062,349,8157,334,1687568,0.42,0.85,0.0991,0.963,811
"2020-08-14",63127,6189,721,2,0.0116,0.0003,48401,339,8537,380,1688378,0.65,0.79,0.098,0.9626,810
"2020-08-15",63889,6191,762,2,0.0121,0.0003,48830,429,8868,331,1689730,0.79,0.79,0.0969,0.9622,1352
"2020-08-16",64468,6194,579,3,0.0091,0.0005,49214,384,9060,192,1689730,1.45,0.86,0.0961,0.9618,0
"2020-08-17",64980,6194,512,0,0.0079,0,49592,378,9194,134,1689730,2.25,0.96,0.0953,0.9615,0
"2020-08-18",65560,6197,580,3,0.0089,0.0005,50082,490,9281,87,1691892,1.15,1.02,0.0945,0.9613,2162
"2020-08-19",66218,6204,658,7,0.01,0.0011,50546,464,9468,187,1693784,0.67,1.01,0.0937,0.9609,1892
"2020-08-20",66843,6215,625,11,0.0094,0.0018,51250,704,9378,-90,1694054,0.63,1,0.093,0.9605,270
"2020-08-21",67456,6219,613,4,0.0092,0.0006,51898,648,9339,-39,1694595,0.5,0.9,0.0922,0.9602,541
"2020-08-22",68051,6225,595,6,0.0088,0.001,52492,594,9334,-5,1695946,0.4,0.94,0.0915,0.9599,1351
"2020-08-23",68570,6225,519,0,0.0076,0,53135,643,9210,-124,1696486,0.8,1.03,0.0908,0.9596,540
"2020-08-24",69224,6227,654,2,0.0095,0.0003,53831,696,9166,-44,1696757,1.2,0.98,0.09,0.9592,271
"2020-08-25",69683,6233,459,6,0.0066,0.001,54707,876,8743,-423,1697027,1.33,1.1,0.0894,0.9589,270
"2020-08-26",70382,6241,699,8,0.01,0.0013,55477,770,8664,-79,1697568,1.83,0.99,0.0887,0.9585,541
"2020-08-27",70984,6244,602,3,0.0086,0.0005,56162,685,8578,-86,1698649,1.37,0.93,0.088,0.9582,1081
"2020-08-28",71557,6247,573,3,0.0081,0.0005,56880,718,8430,-148,1700000,0.83,0.96,0.0873,0.9579,1351
"2020-08-29",72128,6252,571,5,0.008,0.0008,57637,757,8239,-191,1700270,1,1.04,0.0867,0.9576,270
"2020-08-30",72679,6252,551,0,0.0076,0,58216,579,8211,-28,1700541,1.64,1.17,0.086,0.9573,271
"2020-08-31",73232,6252,553,0,0.0076,0,58728,512,8252,41,1701622,2,1.31,0.0854,0.957,1081
"2020-09-01",73802,6260,570,8,0.0078,0.0013,59300,572,8242,-10,1702703,2,1.38,0.0848,0.9567,1081
"2020-09-02",74660,6267,858,7,0.0116,0.0011,59951,651,8442,200,1703514,1.75,1.26,0.0839,0.9562,811
"2020-09-03",75356,6268,696,1,0.0093,0.0002,60575,624,8513,71,1705405,0.94,1.25,0.0832,0.9558,1891
"2020-09-04",76173,6270,817,2,0.0108,0.0003,61186,611,8717,204,1707568,0.91,1.23,0.0823,0.9554,2163
"2020-09-05",76907,6275,734,5,0.0096,0.0008,61776,590,8856,139,1708108,1.2,1.35,0.0816,0.955,540
"2020-09-06",77857,6277,950,2,0.0124,0.0003,62293,517,9287,431,1709189,1.76,1.3,0.0806,0.9544,1081
"2020-09-07",78702,6278,845,1,0.0109,0.0002,62946,653,9478,191,1710000,2.94,1.4,0.0798,0.954,811
"2020-09-08",79792,6279,1090,1,0.0138,0.0002,63404,458,10109,631,1712973,3.85,1.36,0.0787,0.9534,2973
"2020-09-09",81085,6281,1293,2,0.0162,0.0003,64101,697,10703,594,1714595,2.96,1.15,0.0775,0.9527,1622
"2020-09-10",82016,6285,931,4,0.0115,0.0006,64699,598,11032,329,1719189,1.46,1.25,0.0766,0.9523,4594
"2020-09-11",83370,6290,1354,5,0.0165,0.0008,65267,568,11813,781,1723514,1.32,1.14,0.0754,0.9516,4325
"2020-09-12",84709,6291,1339,1,0.0161,0.0002,65837,570,12581,768,1733784,0.55,1.16,0.0743,0.9511,10270
"2020-09-13",85876,6292,1167,1,0.0138,0.0002,66387,550,13197,616,1733784,0.77,1.33,0.0733,0.9505,0
"2020-09-14",87194,6296,1318,4,0.0153,0.0006,66936,549,13962,765,1733784,1.24,1.38,0.0722,0.9497,0
"2020-09-15",88673,6300,1479,4,0.017,0.0006,67502,566,14871,909,1741351,0.91,1.43,0.071,0.9491,7567
"2020-09-16",90425,6303,1752,3,0.0198,0.0005,68357,855,15765,894,1745135,1.21,1.36,0.0697,0.9482,3784
"2020-09-17",92262,6310,1837,7,0.0203,0.0011,69046,689,16906,1141,1748649,0.71,1.29,0.0684,0.9472,3514
"2020-09-18",94345,6318,2083,8,0.0226,0.0013,69855,809,18172,1266,1751892,0.84,1.19,0.067,0.9461,3243
"2020-09-19",96261,6320,1916,2,0.0203,0.0003,70587,732,19354,1182,1757568,1.18,1.19,0.0657,0.9452,5676
"2020-09-20",98217,6324,1956,4,0.0203,0.0006,71533,946,20360,1006,1758919,1.55,1.24,0.0644,0.9442,1351
"2020-09-21",100491,6327,2274,3,0.0232,0.0005,72375,842,21789,1429,1759189,2.36,1.25,0.063,0.9429,270
"2020-09-22",102844,6338,2353,11,0.0234,0.0017,73454,1079,23052,1263,1767027,1.54,1.26,0.0616,0.9418,7838
"2020-09-23",105304,6344,2460,6,0.0239,0.0009,74741,1287,24219,1167,1776757,0.96,1.14,0.0602,0.9407,9730
"2020-09-24",107899,6361,2595,17,0.0246,0.0027,75655,914,25883,1664,1780270,0.85,0.8,0.059,0.9394,3513
"2020-09-25",110758,6377,2859,16,0.0265,0.0025,76993,1338,27388,1505,1784054,0.96,1.16,0.0576,0.9379,3784
"2020-09-26",113518,6415,2760,38,0.0249,0.006,78294,1301,28809,1421,1790270,1.12,1.17,0.0565,0.9366,6216
"2020-09-27",115604,6415,2086,0,0.0184,0,79461,1167,29728,919,1795135,1.57,1.33,0.0555,0.9356,4865
"2020-09-28",115640,6415,36,0,0.0003,0,80779,1318,28446,-1282,1798378,1.66,2.26,0.0555,0.9357,3243
"2020-09-29",122620,6443,6980,28,0.0604,0.0044,82230,1451,33947,5501,1807838,1.23,1.23,0.0525,0.9322,9460
"2020-09-30",125988,6457,3368,14,0.0275,0.0022,83968,1738,35563,1616,1816216,0.95,1.22,0.0513,0.9306,8378
"2020-10-01",129283,6470,3295,13,0.0262,0.002,85792,1824,37021,1458,1824054,0.74,0.88,0.05,0.9291,7838
"2020-10-02",133166,6482,3883,12,0.03,0.0019,87863,2071,38821,1800,1828378,0.98,0.98,0.0487,0.9272,4324
"2020-10-03",137194,6503,4028,21,0.0302,0.0032,89758,1895,40933,2112,1837027,1.27,1.25,0.0474,0.9253,8649
"2020-10-04",141226,6508,4032,5,0.0294,0.0008,91709,1951,43009,2076,1840811,1.87,1.32,0.0461,0.9233,3784
"2020-10-05",141258,6509,32,1,0.0002,0.0002,93982,2273,40767,-2242,1845405,2.51,2.18,0.0461,0.9235,4594
"2020-10-06",150413,6538,9155,29,0.0648,0.0045,96306,2324,47569,6802,1857838,1.9,1.36,0.0435,0.919,12433
"2020-10-07",155465,6574,5052,36,0.0336,0.0055,98730,2424,50161,2592,1874054,1.27,1.36,0.0423,0.917,16216
"2020-10-08",161332,6587,5867,13,0.0377,0.002,101312,2582,53433,3272,1886757,0.9,1.28,0.0408,0.9145,12703
"2020-10-09",167348,6601,6016,14,0.0373,0.0021,104157,2845,56590,3157,1898919,0.9,1.04,0.0394,0.9119,12162
