"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-19",99483,2914,4550,125,0.0479,0.0448,48275,3692,48294,733,1252432,1.25,1.09,0.0293,0.9206,0
"2020-05-20",104020,3024,4537,110,0.0456,0.0377,51793,3518,49203,909,1322703,1.09,1.03,0.0291,0.9214,70271
"2020-05-21",108769,3148,4749,124,0.0457,0.041,55378,3585,50243,1040,1359730,1.03,0.92,0.0289,0.92,37027
"2020-05-22",111698,3244,2929,96,0.0269,0.0305,58603,3225,49851,-392,1395135,1.09,1.08,0.029,0.9199,35405
"2020-05-23",115754,3373,4056,129,0.0363,0.0398,61642,3039,50739,888,1432703,0.9,1.24,0.0291,0.9192,37568
"2020-05-24",119959,3456,4205,83,0.0363,0.0246,63851,2209,52652,1913,1477027,1.09,1.37,0.0288,0.9188,44324
"2020-05-25",123979,3629,4020,173,0.0335,0.0501,65193,1342,55157,2505,1505676,0.96,1.17,0.0293,0.9177,28649
"2020-05-26",129751,3788,5772,159,0.0466,0.0438,68271,3078,57692,2535,1550811,0.99,1.44,0.0292,0.9163,45135
"2020-05-27",135905,3983,6154,195,0.0474,0.0515,72323,4052,59599,1907,1595405,1.3,1.42,0.0293,0.9148,44594
"2020-05-28",141779,4099,5874,116,0.0432,0.0291,76505,4182,61175,1576,1645405,1.24,1.3,0.0289,0.9138,50000
"2020-05-29",141779,4099,0,0,0,0,80396,3891,57284,-3891,1645405,1.87,1.59,0.0289,0.9138,0
"2020-05-30",155671,4371,13892,272,0.098,0.0664,84170,3774,67130,9846,1704865,1.66,0.9,0.0281,0.9087,59460
"2020-05-31",164476,4506,8805,135,0.0566,0.0309,87767,3597,72203,5073,1807568,0.98,0.66,0.0274,0.909,102703
"2020-06-01",170039,4634,5563,128,0.0338,0.0284,90299,2532,75106,2903,1854054,0.78,0.61,0.0273,0.9083,46486
"2020-06-02",170039,4634,0,0,0,0,94849,4550,70556,-4550,1907027,0.83,0.77,0.0273,0.9108,52973
"2020-06-03",178914,4894,8875,260,0.0522,0.0561,99126,4277,74894,4338,1961351,0.64,0.76,0.0274,0.9088,54324
"2020-06-04",183198,5031,4284,137,0.0239,0.028,103738,4612,74429,-465,2016486,0.99,0.88,0.0275,0.9091,55135
"2020-06-05",187400,5162,4202,131,0.0229,0.026,106536,2798,75702,1273,2016486,1.57,0.94,0.0275,0.9071,0
"2020-06-06",191758,5301,4358,139,0.0233,0.0269,110453,3917,76004,302,2124595,0.9,0.79,0.0276,0.9097,108109
"2020-06-07",196515,5465,4757,164,0.0248,0.0309,114494,4041,76556,552,2124595,1.49,1.04,0.0278,0.9075,0
"2020-06-08",199696,5571,3181,106,0.0162,0.0194,118408,3914,75717,-839,2222432,0.94,0.91,0.0279,0.9101,97837
"2020-06-09",203736,5738,4040,167,0.0202,0.03,124013,5605,73985,-1732,2271351,0.78,1.04,0.0282,0.9103,48919
"2020-06-10",208823,5903,5087,165,0.025,0.0288,130002,5989,72918,-1067,2320541,1.01,1.23,0.0283,0.91,49190
"2020-06-11",214788,6088,5965,185,0.0286,0.0313,135691,5689,73009,91,2367838,0.83,1,0.0283,0.9093,47297
"2020-06-12",214788,6088,0,0,0,0,135691,0,73009,0,2415946,1.03,1.48,0.0283,0.9111,48108
"2020-06-13",220749,6308,5961,220,0.0278,0.0361,149363,13672,65078,-7931,2468919,0.99,1.18,0.0286,0.9106,52973
"2020-06-14",229736,6688,8987,380,0.0407,0.0602,157788,8425,65260,182,2518108,1,0.7,0.0291,0.9088,49189
"2020-06-15",232992,6860,3256,172,0.0142,0.0257,163179,5391,62953,-2307,2568649,0.97,0.63,0.0294,0.9093,50541
"2020-06-16",237156,7056,4164,196,0.0179,0.0286,162983,-196,67117,4164,2615405,1,0.63,0.0298,0.9093,46756
"2020-06-17",240908,7257,3752,201,0.0158,0.0285,171657,8674,61994,-5123,2664865,1.01,0.52,0.0301,0.9096,49460
"2020-06-18",244388,7461,3480,204,0.0144,0.0281,175737,4080,61190,-804,2714865,1,0.89,0.0305,0.91,50000
"2020-06-19",244388,7461,0,0,0,0,179939,4202,56988,-4202,2763784,1.01,1.44,0.0305,0.9116,48919
"2020-06-20",251338,7861,6950,400,0.0284,0.0536,183897,3958,59580,2592,2814054,0.98,0.94,0.0313,0.9107,50270
"2020-06-21",251338,7861,0,0,0,0,188654,4757,54823,-4757,2861892,0.99,1.66,0.0313,0.9122,47838
"2020-06-22",257447,8223,6109,362,0.0243,0.0461,191473,2819,57751,2928,2911351,1,1.14,0.0319,0.9116,49459
"2020-06-23",260810,8404,3363,181,0.0131,0.022,195332,3859,57074,-677,2960000,1.01,0.92,0.0322,0.9119,48649
"2020-06-24",264689,8586,3879,182,0.0149,0.0217,200237,4905,55866,-1208,3008919,1.02,1.1,0.0324,0.912,48919
"2020-06-25",268602,8761,3913,175,0.0148,0.0204,206027,5790,53814,-2052,3057838,1.02,0.8,0.0326,0.9122,48919
"2020-06-26",272364,8939,3762,178,0.014,0.0203,205849,-178,57576,3762,3108108,1,0.86,0.0328,0.9124,50270
"2020-06-27",275989,9135,3625,196,0.0133,0.0219,211614,5765,55240,-2336,3157297,1.01,0.82,0.0331,0.9126,49189
"2020-06-28",279419,9317,3430,182,0.0124,0.0199,220419,8805,49683,-5557,3208108,1.01,0.85,0.0333,0.9129,50811
"2020-06-29",282365,9504,2946,187,0.0105,0.0201,223488,3069,49373,-310,3257838,1.01,0.96,0.0337,0.9133,49730
"2020-06-30",285213,9677,2848,173,0.0101,0.0182,227479,3991,48057,-1316,3305135,1.05,1.08,0.0339,0.9137,47297
"2020-07-01",288477,9860,3264,183,0.0114,0.0189,231048,3569,47569,-488,3355946,1.05,1.14,0.0342,0.914,50811
"2020-07-02",292004,10045,3527,185,0.0122,0.0188,234343,3295,47616,47,3409459,0.77,1.09,0.0344,0.9144,53513
"2020-07-03",295599,10226,3595,181,0.0123,0.018,234162,-181,51211,3595,3459189,1.05,1.03,0.0346,0.9145,49730
"2020-07-04",299080,10412,3481,186,0.0118,0.0182,240926,6764,47742,-3469,3512973,1,1,0.0348,0.9149,53784
"2020-07-05",302718,10589,3638,177,0.0122,0.017,240749,-177,51380,3638,3564054,,0.96,0.035,0.9151,51081
"2020-07-06",305703,10772,2985,183,0.0099,0.0173,246675,5926,48256,-3124,3564054,,1.02,0.0352,0.9142,0
"2020-07-07",309278,10952,3575,180,0.0117,0.0167,249858,3183,48468,212,3670000,,0.98,0.0354,0.9157,105946
"2020-07-08",312911,11133,3633,181,0.0117,0.0165,253556,3698,48222,-246,3720811,,0.97,0.0356,0.9159,50811
"2020-07-09",316448,11314,3537,181,0.0113,0.0163,257288,3732,47846,-376,4771351,0.17,1,0.0358,0.9337,1050540
"2020-07-10",319646,11500,3198,186,0.0101,0.0164,260864,3576,47282,-564,4822432,0.17,1.02,0.036,0.9337,51081
"2020-07-11",322710,11682,3064,182,0.0096,0.0158,264307,3443,46721,-561,4822432,0.23,1.12,0.0362,0.9331,0
"2020-07-12",326326,11870,3616,188,0.0112,0.0161,267549,3242,46907,186,4822432,0.24,1.14,0.0364,0.9323,0
"2020-07-13",330123,12054,3797,184,0.0116,0.0155,270311,2762,47758,851,4977838,0.79,1.13,0.0365,0.9337,155406
"2020-07-14",333867,12229,3744,175,0.0113,0.0145,272984,2673,48654,896,5030270,0.53,1.1,0.0366,0.9336,52432
"2020-07-15",337751,12417,3884,188,0.0116,0.0154,276060,3076,49274,620,5085405,0.82,1.05,0.0368,0.9336,55135
"2020-07-16",341586,12615,3835,198,0.0114,0.0159,279389,3329,49582,308,5085405,1.02,0.79,0.0369,0.9328,0
"2020-07-17",345537,12799,3951,184,0.0116,0.0146,282800,3411,49938,356,5140811,1.64,1.07,0.037,0.9328,55406
"2020-07-18",349500,12998,3963,199,0.0115,0.0155,286082,3282,50420,482,5140811,2.95,1.09,0.0372,0.932,0
"2020-07-19",353590,13187,4090,189,0.0117,0.0145,289531,3449,50872,452,5301081,1.02,1.11,0.0373,0.9333,160270
"2020-07-20",353590,13187,0,0,0,0,292516,2985,47887,-2985,5354324,0.84,1.86,0.0373,0.934,53243
"2020-07-21",362087,13579,8497,392,0.024,0.0297,295699,3183,52809,4922,5407297,0.65,0.84,0.0375,0.933,52973
"2020-07-22",366550,13767,4463,188,0.0123,0.0138,299144,3445,53639,830,5467027,0.7,0.55,0.0376,0.933,59730
"2020-07-23",371096,17654,4546,3887,0.0124,0.2823,298794,-350,54648,1009,5520000,1.05,1.06,0.0476,0.9328,52973
"2020-07-24",375961,17843,4865,189,0.0131,0.0107,301803,3009,56315,1667,5580811,1.02,0.85,0.0475,0.9326,60811
"2020-07-25",375961,17843,0,0,0,0,304867,3064,53251,-3064,5580811,1.66,1.78,0.0475,0.9326,0
"2020-07-26",375961,17843,0,0,0,0,308483,3616,49635,-3616,5695135,0.76,2.63,0.0475,0.934,114324
"2020-07-27",389717,18418,13756,575,0.0366,0.0322,311705,3222,59594,9959,5750270,,0.95,0.0473,0.9322,55135
"2020-07-28",395005,18612,5288,194,0.0136,0.0105,315255,3550,61138,1544,5811081,,0.66,0.0471,0.932,60811
"2020-07-29",400683,18816,5678,204,0.0144,0.011,318935,3680,62932,1794,5868378,4.1,1.14,0.047,0.9317,57297
"2020-07-30",400683,18816,0,0,0,0,322770,3835,59097,-3835,5868378,,1.31,0.047,0.9317,0
"2020-07-31",407492,19021,6809,205,0.017,0.0109,326516,3746,61955,2858,6988108,0.14,1.82,0.0467,0.9417,1119730
"2020-08-01",407492,19021,0,0,0,0,330479,3963,57992,-3963,6988108,0.18,3.21,0.0467,0.9417,0
"2020-08-02",428850,19614,21358,593,0.0524,0.0312,333976,3497,75260,17268,7047297,0.17,0.94,0.0457,0.9391,59189
"2020-08-03",433100,19811,4250,197,0.0099,0.01,333779,-197,79510,4250,7102973,0.16,0.95,0.0457,0.939,55676
"2020-08-04",439890,20007,6790,196,0.0157,0.0099,342080,8301,77803,-1707,7157027,1.22,0.74,0.0455,0.9385,54054
"2020-08-05",447624,20228,7734,221,0.0176,0.011,346322,4242,81074,3271,7204865,0.99,0.76,0.0452,0.9379,47838
"2020-08-06",455409,20424,7785,196,0.0174,0.0097,350672,4350,84313,3239,7252432,1.09,1.04,0.0448,0.9372,47567
"2020-08-07",463875,20649,8466,225,0.0186,0.011,355312,4640,87914,3601,7306486,1.03,0.84,0.0445,0.9365,54054
"2020-08-08",463875,20649,0,0,0,0,355312,0,87914,0,7363514,0.99,1.45,0.0445,0.937,57028
"2020-08-09",478024,21072,14149,423,0.0305,0.0205,354889,-423,102063,14149,7419730,0.84,0.68,0.0441,0.9356,56216
"2020-08-10",483133,21276,5109,204,0.0107,0.0097,368441,13552,93416,-8647,7476486,0.74,1.2,0.044,0.9354,56756
"2020-08-11",489680,21501,6547,225,0.0136,0.0106,373504,5063,94675,1259,7517027,0.84,1.03,0.0439,0.9349,40541
"2020-08-12",498555,21713,8875,212,0.0181,0.0099,378970,5466,97872,3197,7567838,0.8,0.79,0.0436,0.9341,50811
"2020-08-13",498555,21713,0,0,0,0,378970,0,97872,0,7601081,0.99,1.82,0.0436,0.9344,33243
"2020-08-14",516296,25856,17741,4143,0.0356,0.1908,381636,2666,108804,10932,7642432,1.09,0.76,0.0501,0.9324,41351
"2020-08-15",516296,25856,0,0,0,0,381636,0,108804,0,7694865,0.91,1.24,0.0501,0.9329,52433
"2020-08-16",525803,26075,9507,219,0.0184,0.0085,402775,21139,96953,-11851,7731622,0.76,1.2,0.0496,0.932,36757
"2020-08-17",535946,26281,10143,206,0.0193,0.0079,406819,4044,102846,5893,7780541,0.93,0.83,0.049,0.9311,48919
"2020-08-18",541493,26481,5547,200,0.0103,0.0076,413409,6590,101603,-1243,7822703,0.91,1.37,0.0489,0.9308,42162
"2020-08-19",549321,26658,7828,177,0.0145,0.0067,420966,7557,101697,94,7856216,1.04,1.09,0.0485,0.9301,33513
"2020-08-20",558420,26834,9099,176,0.0166,0.0066,428575,7609,103011,1314,7856216,1.67,1.1,0.0481,0.9289,0
"2020-08-21",567059,27034,8639,200,0.0155,0.0075,436841,8266,103184,173,7947297,0.93,1.07,0.0477,0.9286,91081
"2020-08-22",576067,27245,9008,211,0.0159,0.0078,436630,-211,112192,9008,7987568,0.93,0.91,0.0473,0.9279,40271
"2020-08-23",585236,27453,9169,208,0.0159,0.0076,450571,13941,107212,-4980,8023514,0.89,0.78,0.0469,0.9271,35946
"2020-08-24",594326,27663,9090,210,0.0155,0.0076,455470,4899,111193,3981,8064324,0.66,0.77,0.0465,0.9263,40810
"2020-08-25",600438,27813,6112,150,0.0103,0.0054,461867,6397,110758,-435,8101622,0.87,0.88,0.0463,0.9259,37298
"2020-08-26",607382,28001,6944,188,0.0116,0.0068,470554,8687,108827,-1931,8141351,0.71,1.02,0.0461,0.9254,39729
"2020-08-27",613378,28124,5996,123,0.0099,0.0044,470431,-123,114823,5996,8171892,0.86,1.2,0.0459,0.9249,30541
"2020-08-28",621997,28277,8619,153,0.0141,0.0054,488019,17588,105701,-9122,8201081,0.92,1.09,0.0455,0.9242,29189
"2020-08-29",629961,28471,7964,194,0.0128,0.0069,487825,-194,113665,7964,8235135,0.93,0.92,0.0452,0.9235,34054
"2020-08-30",639435,28607,9474,136,0.015,0.0048,497196,9371,113632,-33,8250270,1.3,0.55,0.0447,0.9225,15135
"2020-08-31",647166,28788,7731,181,0.0121,0.0063,507158,9962,111220,-2412,8300000,0.92,0.68,0.0445,0.922,49730
"2020-09-01",652037,28944,4871,156,0.0075,0.0054,512549,5391,110544,-676,8327568,1.01,0.83,0.0444,0.9217,27568
"2020-09-02",657129,29068,5092,124,0.0078,0.0043,520253,7704,107808,-2736,8358649,0.97,0.98,0.0442,0.9214,31081
"2020-09-03",657129,29068,0,0,0,0,529352,9099,98709,-9099,8392162,0.61,1.86,0.0442,0.9217,33513
"2020-09-04",670145,29405,13016,337,0.0198,0.0116,537654,8302,103086,4377,8417838,0.51,0.93,0.0439,0.9204,25676
"2020-09-05",676848,29554,6703,149,0.01,0.0051,546513,8859,100781,-2305,8454865,0.61,0.78,0.0437,0.9199,37027
"2020-09-06",683702,29687,6854,133,0.0101,0.0045,555549,9036,98466,-2315,8478108,1.13,0.72,0.0434,0.9194,23243
"2020-09-07",689977,29838,6275,151,0.0092,0.0051,564488,8939,95651,-2815,8478108,2.1,0.61,0.0432,0.9186,0
"2020-09-08",691575,29976,1598,138,0.0023,0.0046,570462,5974,91137,-4514,8478108,3,1.17,0.0433,0.9184,0
"2020-09-09",696190,30123,4615,147,0.0067,0.0049,577259,6797,88808,-2329,8531892,2.01,1.38,0.0433,0.9184,53784
"2020-09-10",702776,30236,6586,113,0.0095,0.0038,583142,5883,89398,590,8613514,0.78,1.41,0.043,0.9184,81622
"2020-09-11",710067,30344,7291,108,0.0104,0.0036,591653,8511,88070,-1328,8658649,0.43,1.18,0.0427,0.918,45135
"2020-09-12",716670,30470,6603,126,0.0093,0.0042,599491,7838,86709,-1361,8658649,0.54,0.85,0.0425,0.9172,0
"2020-09-13",722832,30526,6162,56,0.0086,0.0018,608909,9418,83397,-3312,8687027,0.56,0.81,0.0422,0.9168,28378
"2020-09-14",729619,30710,6787,184,0.0094,0.006,616456,7547,82453,-944,8719459,0.7,0.76,0.0421,0.9163,32432
"2020-09-15",733860,30812,4241,102,0.0058,0.0033,621225,4769,81823,-630,8736216,0.99,0.95,0.042,0.916,16757
"2020-09-16",738020,30927,4160,115,0.0057,0.0037,626202,4977,80891,-932,8755676,0.59,1.16,0.0419,0.9157,19460
"2020-09-17",744400,31051,6380,124,0.0086,0.004,626078,-124,87271,6380,8773784,0.87,1.14,0.0417,0.9152,18108
"2020-09-18",750098,31146,5698,95,0.0077,0.0031,638999,12921,79953,-7318,8793243,1.1,0.92,0.0415,0.9147,19459
"2020-09-19",756412,31283,6314,137,0.0084,0.0044,645565,6566,79564,-389,8813243,1.07,0.89,0.0414,0.9142,20000
"2020-09-20",762865,31369,6453,86,0.0085,0.0027,652333,6768,79163,-401,8813243,1.88,0.8,0.0411,0.9134,0
"2020-09-21",768895,31369,6030,0,0.0079,0,658608,6275,78918,-245,8849189,1.28,1.05,0.0408,0.9131,35946
"2020-09-22",768895,31369,0,0,0,0,660206,1598,77320,-1598,8874054,1.3,1.37,0.0408,0.9134,24865
"2020-09-23",776546,31568,7651,199,0.01,0.0063,664622,4416,80356,3036,8895676,1.28,1.17,0.0407,0.9127,21622
"2020-09-24",782695,31870,6149,302,0.0079,0.0096,670906,6284,79919,-437,8921351,0.87,1.14,0.0407,0.9123,25675
"2020-09-25",794584,32037,11889,167,0.0152,0.0052,678030,7124,84517,4598,8945405,0.9,0.55,0.0403,0.9112,24054
"2020-09-26",794584,32037,0,0,0,0,684633,6603,77914,-6603,8979189,0.5,0.67,0.0403,0.9115,33784
"2020-09-27",800142,32142,5558,105,0.007,0.0033,690690,6057,77310,-604,9001351,0.7,0.62,0.0402,0.9111,22162
"2020-09-28",805302,32262,5160,120,0.0064,0.0037,697357,6667,75683,-1627,9015405,0.63,0.57,0.0401,0.9107,14054
"2020-09-29",808714,32324,3412,62,0.0042,0.0019,701536,4179,74854,-829,9032162,0.71,0.91,0.04,0.9105,16757
"2020-09-30",811768,32396,3054,72,0.0038,0.0022,705624,4088,73748,-1106,9032162,1.44,0.57,0.0399,0.9101,0
"2020-10-01",814829,32463,3061,67,0.0038,0.0021,711937,6313,70429,-3319,9074865,0.67,0.91,0.0398,0.9102,42703
"2020-10-02",818297,32535,3468,72,0.0043,0.0022,717563,5626,68199,-2230,9074865,1.1,0.9,0.0398,0.9098,0
"2020-10-03",821564,32609,3267,74,0.004,0.0023,723803,6240,65152,-3047,9094054,0.99,0.88,0.0397,0.9097,19189
"2020-10-04",821564,32609,0,0,0,0,730256,6453,58699,-6453,9108649,1,1.44,0.0397,0.9098,14595
"2020-10-05",828169,32742,6605,133,0.008,0.0041,736153,5897,59274,575,9124054,1.24,0.78,0.0395,0.9092,15405
"2020-10-06",829999,32834,1830,92,0.0022,0.0028,736061,-92,61104,1830,9140541,0.88,1.37,0.0396,0.9092,16487
"2020-10-07",832929,32914,2930,80,0.0035,0.0024,743632,7571,56383,-4721,9155405,1.21,1.45,0.0395,0.909,14864
"2020-10-08",835662,33009,2733,95,0.0033,0.0029,749686,6054,52967,-3416,9184865,0.59,1.1,0.0395,0.909,29460
"2020-10-09",838614,33098,2952,89,0.0035,0.0027,761486,11800,44030,-8937,9184865,0.95,1.47,0.0395,0.9087,0
"2020-10-10",846088,33223,7474,125,0.0089,0.0038,761361,-125,51504,7474,9198108,1.05,0.49,0.0393,0.908,13243
"2020-10-11",849371,33305,3283,82,0.0039,0.0025,766837,5476,49229,-2275,9229459,0.61,0.63,0.0392,0.908,31351
"2020-10-12",851171,33357,1800,52,0.0021,0.0016,771945,5108,45869,-3360,9229459,1.29,0.55,0.0392,0.9078,0
