"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-07-03",918,27,27,1,0.0303,0.0385,493,9,398,17,12703,0.43,2.28,0.0294,0.9277,271
"2020-07-04",989,27,71,0,0.0773,0,517,24,445,47,12973,0.83,1.69,0.0273,0.9238,270
"2020-07-05",1046,32,57,5,0.0576,0.1852,539,22,475,30,12973,1.6,1.72,0.0306,0.9194,0
"2020-07-06",1117,34,71,2,0.0679,0.0625,561,22,522,47,13243,2.67,1,0.0304,0.9157,270
"2020-07-07",1182,35,65,1,0.0582,0.0294,604,43,543,21,13514,2.67,0.78,0.0296,0.9125,271
"2020-07-08",1268,36,86,1,0.0728,0.0286,634,30,598,55,14324,1.4,0.59,0.0284,0.9115,810
"2020-07-09",1342,38,74,2,0.0584,0.0556,660,26,644,46,15135,1,0.57,0.0283,0.9113,811
"2020-07-10",1342,38,0,0,0,0,675,15,629,-15,15405,1.25,0.98,0.0283,0.9129,270
"2020-07-11",1389,38,47,0,0.035,0,689,14,662,33,15676,2.25,0.97,0.0274,0.9114,271
"2020-07-12",1433,39,44,1,0.0317,0.0263,723,34,671,9,16216,1.86,1.33,0.0272,0.9116,540
"2020-07-13",1512,40,79,1,0.0551,0.0256,762,39,710,39,17297,1.25,1.13,0.0265,0.9126,1081
"2020-07-14",1563,42,51,2,0.0337,0.05,782,20,739,29,18108,1.3,1.03,0.0269,0.9137,811
"2020-07-15",1589,43,26,1,0.0166,0.0238,831,49,715,-24,20541,0.39,1.39,0.0271,0.9226,2433
"2020-07-16",1652,46,63,3,0.0396,0.0698,845,14,761,46,19730,1.54,1.5,0.0278,0.9163,-811
"2020-07-17",1704,47,52,1,0.0315,0.0217,871,26,786,25,20000,2.2,2,0.0276,0.9148,270
"2020-07-18",1791,48,87,1,0.0511,0.0213,941,70,802,16,21622,1.46,1.69,0.0268,0.9172,1622
"2020-07-19",1866,48,75,0,0.0419,0,998,57,820,18,22432,3.43,1.62,0.0257,0.9168,810
"2020-07-20",1980,49,114,1,0.0611,0.0208,1068,70,863,43,25135,0.75,1.35,0.0247,0.9212,2703
"2020-07-21",2088,50,108,1,0.0545,0.0204,1132,64,906,43,25946,0.77,1.2,0.0239,0.9195,811
"2020-07-22",2176,53,88,3,0.0421,0.06,1215,83,908,2,26757,1.05,1.28,0.0244,0.9187,811
"2020-07-23",2314,56,138,3,0.0634,0.0566,1286,71,972,64,28919,0.75,1.15,0.0242,0.92,2162
"2020-07-24",2424,57,110,1,0.0475,0.0179,1285,-1,1082,110,29189,1.6,1.34,0.0235,0.917,270
"2020-07-25",2547,58,123,1,0.0507,0.0175,1331,46,1158,76,30541,1.12,1.47,0.0228,0.9166,1352
"2020-07-26",2669,60,122,2,0.0479,0.0345,1373,42,1236,78,32162,0.8,1.56,0.0225,0.917,1621
"2020-07-27",2827,64,158,4,0.0592,0.0667,1448,75,1315,79,33784,0.78,1.55,0.0226,0.9163,1622
"2020-07-28",3017,67,190,3,0.0672,0.0469,1496,48,1454,139,35676,0.54,1.14,0.0222,0.9154,1892
"2020-07-29",3222,76,205,9,0.0679,0.1343,1513,17,1633,179,35676,1.11,0.91,0.0236,0.9097,0
"2020-07-30",3438,73,216,-3,0.067,-0.0395,1579,66,1786,153,36486,1.38,0.81,0.0212,0.9058,810
"2020-07-31",3621,74,183,1,0.0532,0.0137,1630,51,1917,131,37568,1.79,0.76,0.0204,0.9036,1082
"2020-08-01",3691,80,70,6,0.0193,0.0811,1711,81,1900,-17,39189,1.85,1.16,0.0217,0.9058,1621
"2020-08-02",3837,83,146,3,0.0396,0.0375,1783,72,1971,71,41351,0.95,1.69,0.0216,0.9072,2162
"2020-08-03",4063,93,226,10,0.0589,0.1205,1887,104,2083,112,42432,1.05,1.63,0.0229,0.9042,1081
"2020-08-04",4224,96,161,3,0.0396,0.0323,1992,105,2136,53,44324,0.96,1.67,0.0227,0.9047,1892
"2020-08-05",4475,99,251,3,0.0594,0.0313,2077,85,2299,163,45676,0.79,1.24,0.0221,0.902,1352
"2020-08-06",4879,107,404,8,0.0903,0.0808,2207,130,2565,266,46757,1.3,1.01,0.0219,0.8957,1081
"2020-08-07",5079,108,200,1,0.041,0.0093,2316,109,2655,90,48649,1,1.2,0.0213,0.8956,1892
"2020-08-08",5232,113,153,5,0.0301,0.0463,2434,118,2685,30,50811,0.92,1.37,0.0216,0.897,2162
"2020-08-09",5451,119,219,6,0.0419,0.0531,2550,116,2782,97,50811,1.63,1.64,0.0218,0.8927,0
"2020-08-10",5929,125,478,6,0.0877,0.0504,2702,152,3102,320,53784,1.04,1.33,0.0211,0.8898,2973
"2020-08-11",6302,132,373,7,0.0629,0.056,2885,183,3285,183,54865,1.22,1.17,0.0209,0.8851,1081
"2020-08-12",6611,132,309,0,0.049,0,3090,205,3389,104,56757,1,1.13,0.02,0.8835,1892
"2020-08-13",7050,135,439,3,0.0664,0.0227,3303,213,3612,223,59189,0.58,0.96,0.0191,0.8809,2432
"2020-08-14",7327,139,277,4,0.0393,0.0296,3482,179,3706,94,61081,0.59,1.25,0.019,0.88,1892
"2020-08-15",7738,145,411,6,0.0561,0.0432,3546,64,4047,341,62432,0.68,1.2,0.0187,0.8761,1351
"2020-08-16",8172,153,434,8,0.0561,0.0552,3684,138,4335,288,62703,1,0.98,0.0187,0.8697,271
"2020-08-17",8579,157,407,4,0.0498,0.0261,3906,222,4516,181,64054,1.39,1.01,0.0183,0.8661,1351
"2020-08-18",9068,164,489,7,0.057,0.0446,4060,154,4844,328,65405,1.88,0.79,0.0181,0.8614,1351
"2020-08-19",9463,169,395,5,0.0436,0.0305,4306,246,4988,144,67568,1.84,0.56,0.0179,0.8599,2163
"2020-08-20",9707,173,244,4,0.0258,0.0237,4706,400,4828,-160,68649,1.91,0.85,0.0178,0.8586,1081
"2020-08-21",10121,180,414,7,0.0426,0.0405,4899,193,5042,214,70811,2.08,0.75,0.0178,0.8571,2162
"2020-08-22",10437,188,316,8,0.0312,0.0444,5044,145,5205,163,73514,1.73,1.02,0.018,0.858,2703
"2020-08-23",10437,188,0,0,0,0,5263,219,4986,-219,77027,1.54,1.89,0.018,0.8645,3513
"2020-08-24",11009,199,572,11,0.0548,0.0585,5730,467,5080,94,80000,1.33,1.24,0.0181,0.8624,2973
"2020-08-25",11281,203,272,4,0.0247,0.0201,6099,369,4979,-101,84865,0.77,1.45,0.018,0.8671,4865
"2020-08-26",11834,210,553,7,0.049,0.0345,6401,302,5223,244,87568,0.73,1.14,0.0177,0.8649,2703
"2020-08-27",12274,219,440,9,0.0372,0.0429,6831,430,5224,1,91622,0.54,0.92,0.0178,0.866,4054
"2020-08-28",12629,226,355,7,0.0289,0.032,7101,270,5302,78,95135,0.55,1.23,0.0179,0.8673,3513
"2020-08-29",12958,231,329,5,0.0261,0.0221,7507,406,5220,-82,95676,1,1.31,0.0178,0.8646,541
"2020-08-30",13423,232,465,1,0.0359,0.0043,7940,433,5251,31,97838,1.24,1.48,0.0173,0.8628,2162
"2020-08-31",13966,237,543,5,0.0405,0.0216,8342,402,5387,136,99459,1.72,1.47,0.017,0.8596,1621
"2020-09-01",14624,242,658,5,0.0471,0.0211,8826,484,5556,169,103514,1.71,1.24,0.0165,0.8587,4055
"2020-09-02",15156,250,532,8,0.0364,0.0331,9213,387,5693,137,106486,1.25,1.18,0.0165,0.8577,2972
"2020-09-03",15773,254,617,4,0.0407,0.016,9453,240,6066,373,110541,0.87,1.3,0.0161,0.8573,4055
"2020-09-04",16445,262,672,8,0.0426,0.0315,9859,406,6324,258,112973,0.84,1.27,0.0159,0.8544,2432
"2020-09-05",17094,272,649,10,0.0395,0.0382,10165,306,6657,333,117838,0.62,1.36,0.0159,0.8549,4865
"2020-09-06",17749,285,655,13,0.0383,0.0478,10152,-13,7312,655,120000,0.6,1.23,0.0161,0.8521,2162
"2020-09-07",18834,296,1085,11,0.0611,0.0386,10713,561,7825,513,121622,1,1,0.0157,0.8451,1622
"2020-09-08",19583,314,749,18,0.0398,0.0608,10967,254,8302,477,124324,0.93,0.88,0.016,0.8425,2702
"2020-09-09",20462,324,879,10,0.0449,0.0318,11510,543,8628,326,126757,1.55,0.69,0.0158,0.8386,2433
"2020-09-10",20939,339,477,15,0.0233,0.0463,11935,425,8665,37,128108,1.77,0.81,0.0162,0.8366,1351
"2020-09-11",21908,352,969,13,0.0463,0.0383,12277,342,9279,614,132703,1.2,0.73,0.0161,0.8349,4595
"2020-09-12",22348,354,440,2,0.0201,0.0057,12604,327,9390,111,134865,1.33,0.94,0.0158,0.8343,2162
"2020-09-13",22781,362,433,8,0.0194,0.0226,13061,457,9358,-32,140541,0.76,1.31,0.0159,0.8379,5676
"2020-09-14",23515,368,734,6,0.0322,0.0166,13598,537,9549,191,142432,0.81,1.13,0.0156,0.8349,1891
"2020-09-15",24144,383,629,15,0.0267,0.0408,14241,643,9520,-29,145946,0.78,1.38,0.0159,0.8346,3514
"2020-09-16",24936,394,792,11,0.0328,0.0287,14762,521,9780,260,148919,0.79,1.16,0.0158,0.8326,2973
"2020-09-17",25822,409,886,15,0.0355,0.0381,15364,602,10049,269,151081,0.95,0.98,0.0158,0.8291,2162
"2020-09-18",26438,418,616,9,0.0239,0.022,16027,663,9993,-56,154054,0.74,1.03,0.0158,0.8284,2973
"2020-09-19",27234,436,796,18,0.0301,0.0431,16658,631,10140,147,156216,0.79,0.93,0.016,0.8257,2162
"2020-09-20",27949,444,715,8,0.0263,0.0183,17305,647,10200,60,160000,0.59,0.89,0.0159,0.8253,3784
"2020-09-21",28796,450,847,6,0.0303,0.0135,18384,1079,9962,-238,161081,0.68,0.84,0.0156,0.8212,1081
"2020-09-22",29446,460,650,10,0.0226,0.0222,19123,739,9863,-99,162703,0.66,0.79,0.0156,0.819,1622
"2020-09-23",30097,469,651,9,0.0221,0.0196,19993,870,9635,-228,164324,0.77,0.79,0.0156,0.8168,1621
"2020-09-24",30632,474,535,5,0.0178,0.0107,20465,472,9693,58,166486,1.17,0.96,0.0155,0.816,2162
"2020-09-25",31290,491,658,17,0.0215,0.0359,21417,952,9382,-311,167838,1.4,1.09,0.0157,0.8136,1352
"2020-09-26",31828,499,538,8,0.0172,0.0163,21849,432,9480,98,168378,2.19,1.13,0.0157,0.811,540
"2020-09-27",32364,520,536,21,0.0168,0.0421,22261,412,9583,103,170541,2.17,1.25,0.0161,0.8102,2163
"2020-09-28",33213,527,849,7,0.0262,0.0135,22988,727,9698,115,174054,1.96,0.97,0.0159,0.8092,3513
"2020-09-29",34014,540,801,13,0.0241,0.0247,23604,616,9870,172,177297,1.23,0.76,0.0159,0.8082,3243
"2020-09-30",34525,551,511,11,0.015,0.0204,24385,781,9589,-281,180811,1.22,0.85,0.016,0.8091,3514
"2020-10-01",35208,559,683,8,0.0198,0.0145,25263,878,9386,-203,184054,1.02,0.78,0.0159,0.8087,3243
"2020-10-02",35717,570,509,11,0.0145,0.0197,25868,605,9279,-107,188919,0.85,1.1,0.016,0.8109,4865
"2020-10-03",36087,578,370,8,0.0104,0.014,26656,788,8853,-426,188919,1.53,1.65,0.016,0.809,0
"2020-10-04",36809,592,722,14,0.02,0.0242,27357,701,8860,7,195946,0.77,1.52,0.0161,0.8121,7027
"2020-10-05",37437,596,628,4,0.0171,0.0068,28200,843,8641,-219,197838,0.82,1.76,0.0159,0.8108,1892
"2020-10-06",38468,602,1031,6,0.0275,0.0101,28844,644,9022,381,201622,0.94,1.17,0.0156,0.8092,3784
"2020-10-07",39513,608,1045,6,0.0272,0.01,29489,645,9416,394,206757,0.45,0.93,0.0154,0.8089,5135
"2020-10-08",40292,616,779,8,0.0197,0.0132,30016,527,9660,244,207568,0.77,1.01,0.0153,0.8059,811
"2020-10-09",41368,621,1076,5,0.0267,0.0081,30669,653,10078,418,209189,0.9,0.92,0.015,0.8022,1621
"2020-10-10",41686,623,318,2,0.0077,0.0032,31205,536,9858,-220,213514,0.75,1.28,0.0149,0.8048,4325
"2020-10-11",42712,631,1026,8,0.0246,0.0128,31733,528,10348,490,214865,1.2,1.24,0.0148,0.8012,1351
"2020-10-12",43821,644,1109,13,0.026,0.0206,32569,836,10608,260,216486,1.39,1.14,0.0147,0.7976,1621
"2020-10-13",44985,656,1164,12,0.0266,0.0186,33358,789,10971,363,219459,1.18,0.79,0.0146,0.795,2973
"2020-10-14",45821,669,836,13,0.0186,0.0198,33856,498,11296,325,222432,1.45,0.72,0.0146,0.794,2973
"2020-10-15",46676,681,855,12,0.0187,0.0179,34527,671,11468,172,224595,1.36,0.83,0.0146,0.7922,2163
"2020-10-16",47845,699,1169,18,0.025,0.0264,35018,491,12128,660,228919,1,0.76,0.0146,0.791,4324
"2020-10-17",47845,699,0,0,0,0,35388,370,11758,-370,231622,0.96,1.32,0.0146,0.7934,2703
"2020-10-18",48790,725,945,26,0.0198,0.0372,36084,696,11981,223,235405,0.75,1.29,0.0149,0.7927,3783
"2020-10-19",49949,732,1159,7,0.0238,0.0097,36705,621,12512,531,237838,0.71,1.05,0.0147,0.79,2433
"2020-10-20",50906,746,957,14,0.0192,0.0191,37722,1017,12438,-74,241351,0.59,1.13,0.0147,0.7891,3513
"2020-10-21",51625,765,719,19,0.0141,0.0255,38748,1026,12112,-326,243243,0.67,1.16,0.0148,0.7878,1892
"2020-10-22",52620,768,995,3,0.0193,0.0039,39524,776,12328,216,245135,1.03,1.2,0.0146,0.7853,1892
"2020-10-23",53384,774,764,6,0.0145,0.0078,40594,1070,12016,-312,247297,1.2,1.34,0.0145,0.7841,2162
"2020-10-24",54374,790,990,16,0.0185,0.0207,40896,302,12688,672,248649,1.85,1.3,0.0145,0.7813,1352
"2020-10-25",56013,795,1639,5,0.0301,0.0063,41917,1021,13301,613,251081,1.93,0.83,0.0142,0.7769,2432
"2020-10-26",57223,801,1210,6,0.0216,0.0075,43020,1103,13402,101,255135,1.38,0.74,0.014,0.7757,4054
"2020-10-27",57975,812,752,11,0.0131,0.0137,44173,1153,12990,-412,258649,0.9,0.68,0.014,0.7759,3514
"2020-10-28",58874,823,899,11,0.0155,0.0135,44998,825,13053,63,262162,0.94,0.7,0.014,0.7754,3513
"2020-10-29",59656,831,782,8,0.0133,0.0097,45845,847,12980,-73,266216,0.71,0.89,0.0139,0.7759,4054
"2020-10-30",60628,847,972,16,0.0163,0.0193,46998,1153,12783,-197,268919,0.9,0.9,0.014,0.7745,2703
"2020-10-31",61095,857,467,10,0.0077,0.0118,46988,-10,13250,467,268919,1.53,1.12,0.014,0.7728,0
"2020-11-01",62045,871,950,14,0.0155,0.0163,47919,931,13255,5,274865,0.96,1.07,0.014,0.7743,5946
"2020-11-02",62907,880,862,9,0.0139,0.0103,49069,1150,12958,-297,277027,1.08,1.09,0.014,0.7729,2162
"2020-11-03",63688,893,781,13,0.0124,0.0148,50013,944,12782,-176,281351,0.59,1.1,0.014,0.7736,4324
"2020-11-04",64587,900,899,7,0.0141,0.0078,50725,712,12962,180,284595,0.62,1.01,0.0139,0.7731,3244
"2020-11-05",65440,907,853,7,0.0132,0.0078,51713,988,12820,-142,287027,0.6,1.06,0.0139,0.772,2432
"2020-11-06",66444,915,1004,8,0.0153,0.0088,52469,756,13060,240,288649,0.98,1.01,0.0138,0.7698,1622
"2020-11-07",67039,920,595,5,0.009,0.0055,53454,985,12665,-395,288649,2.11,1.15,0.0137,0.7677,0
"2020-11-08",68117,929,1078,9,0.0161,0.0098,55084,1630,12104,-561,294324,1.42,1.04,0.0136,0.7686,5675
"2020-11-09",69040,944,923,15,0.0136,0.0161,56279,1195,11817,-287,294324,2.37,1,0.0137,0.7654,0
"2020-11-10",70010,957,970,13,0.014,0.0138,57018,739,12035,218,300000,1.02,0.73,0.0137,0.7666,5676
"2020-11-11",70885,970,875,13,0.0125,0.0136,57904,886,12011,-24,304054,0.72,0.71,0.0137,0.7669,4054
"2020-11-12",71804,985,919,15,0.013,0.0155,58671,767,12148,137,308108,0.84,0.68,0.0137,0.767,4054
"2020-11-13",72628,995,824,10,0.0115,0.0102,59633,962,12000,-148,311622,0.67,0.64,0.0137,0.7669,3514
"2020-11-14",72628,995,0,0,0,0,60100,467,11533,-467,311622,1.09,1.08,0.0137,0.7669,0
"2020-11-15",73602,1017,974,22,0.0134,0.0221,61028,928,11557,24,315135,1.12,0.88,0.0138,0.7664,3513
"2020-11-16",74324,1025,722,8,0.0098,0.0079,61882,854,11417,-140,319730,0.84,0.99,0.0138,0.7675,4595
"2020-11-17",74936,1041,612,16,0.0082,0.0156,62647,765,11248,-169,323243,0.53,0.81,0.0139,0.7682,3513
"2020-11-18",75465,1053,529,12,0.0071,0.0115,63534,887,10878,-370,324324,0.66,0.83,0.014,0.7673,1081
"2020-11-19",76006,1062,541,9,0.0072,0.0085,64378,844,10566,-312,327568,0.67,0.76,0.014,0.768,3244
"2020-11-20",76808,1068,802,6,0.0106,0.0056,65376,998,10364,-202,329459,1,0.95,0.0139,0.7669,1891
"2020-11-21",76808,1068,0,0,0,0,65971,595,9769,-595,329459,1.83,1.6,0.0139,0.7669,0
"2020-11-22",77823,1089,1015,21,0.0132,0.0197,67028,1057,9706,-63,332703,1.35,1.1,0.014,0.7661,3244
"2020-11-23",77823,1089,67951,0,0,0,0,923,8783,-923,335946,1.13,1.9,0.014,0.7683,3243
"2020-11-24",79180,1110,1357,21,0.0174,0.0193,68900,949,9170,387,339189,0.64,0.88,0.014,0.7666,3243
"2020-11-25",79797,1125,617,15,0.0078,0.0135,69760,860,8912,-258,340811,0.9,0.88,0.0141,0.7659,1622
"2020-11-26",80407,1140,610,15,0.0076,0.0133,70664,904,8603,-309,344054,0.98,0.93,0.0142,0.7663,3243
