"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-25",631,2,73,0,0.1308,0,176,18,453,55,1622,,1.07,0.0032,0.611,0
"2020-03-26",683,2,52,0,0.0824,0,176,0,505,52,1622,,0.86,0.0029,0.5789,0
"2020-03-27",732,2,49,0,0.0717,0,198,22,532,27,1892,3,0.87,0.0027,0.6131,270
"2020-03-28",802,2,70,0,0.0956,0,210,12,590,58,2162,1,0.81,0.0025,0.629,270
"2020-03-29",844,3,42,1,0.0524,0.5,223,13,618,28,2162,1,0.96,0.0036,0.6096,0
"2020-03-30",879,3,35,0,0.0415,0,240,17,636,18,2432,0.67,1.2,0.0034,0.6386,270
"2020-03-31",926,3,47,0,0.0535,0,263,23,660,24,2703,0.33,1.36,0.0032,0.6574,271
"2020-04-01",1000,3,74,0,0.0799,0,310,47,687,27,2703,0.5,1.56,0.003,0.63,0
"2020-04-02",1049,4,49,1,0.049,0.3333,341,31,704,17,2703,0.5,1.59,0.0038,0.6119,0
"2020-04-03",1114,5,65,1,0.062,0.25,380,39,729,25,2973,,1.56,0.0045,0.6253,270
"2020-04-04",1189,6,75,1,0.0673,0.2,426,46,757,28,2973,1,1.65,0.005,0.6001,0
"2020-04-05",1309,6,120,0,0.1009,0,449,23,854,97,2973,1,1.94,0.0046,0.5597,0
"2020-04-06",1375,6,66,0,0.0504,0,503,54,866,12,2973,1,2.25,0.0044,0.5375,0
"2020-04-07",1481,6,106,0,0.0771,0,552,49,923,57,2973,,2.23,0.0041,0.5018,0
"2020-04-08",1623,6,142,0,0.0959,0,625,73,992,69,3243,,2.09,0.0037,0.4995,270
"2020-04-09",1910,6,287,0,0.1768,0,677,52,1227,235,3243,2,1.68,0.0031,0.411,0
"2020-04-10",2108,7,198,1,0.1037,0.1667,725,48,1376,149,3243,2,1.56,0.0033,0.35,0
"2020-04-11",2299,8,191,1,0.0906,0.1429,794,69,1497,121,3243,2,1.71,0.0035,0.2911,0
"2020-04-12",2532,8,233,0,0.1013,0,836,42,1688,191,3243,,2.08,0.0032,0.2192,0
"2020-04-13",2918,9,386,1,0.1524,0.125,870,34,2039,351,3784,1,2.12,0.0031,0.2289,541
"2020-04-14",3252,10,334,1,0.1145,0.1111,916,46,2326,287,3784,1.5,2.4,0.0031,0.1406,0
"2020-04-15",3699,10,447,0,0.1375,0,990,74,2699,373,3784,2,2.06,0.0027,0.0225,0
"2020-04-16",4427,10,728,0,0.1968,0,1039,49,3378,679,4054,1,1.89,0.0023,-0.092,270
"2020-04-17",5050,11,623,1,0.1407,0.1,1103,64,3936,558,4324,1,1.91,0.0022,-0.1679,270
"2020-04-18",5992,11,942,0,0.1865,0,1178,75,4803,867,4595,1,1.51,0.0018,-0.304,271
"2020-04-19",6588,11,596,0,0.0995,0,1298,120,5279,476,4865,0.5,1.59,0.0017,-0.3542,270
"2020-04-20",8014,11,1426,0,0.2165,0,1364,66,6639,1360,4865,0.67,1.13,0.0014,-0.6473,0
"2020-04-21",9125,11,1111,0,0.1386,0,1470,106,7644,1005,4865,1,0.88,0.0012,-0.8756,0
"2020-04-22",10141,12,1016,1,0.1113,0.0909,1611,141,8518,874,5405,,0.84,0.0012,-0.8762,540
"2020-04-23",11178,12,1037,0,0.1023,0,1898,287,9268,750,5405,0.5,0.71,0.0011,-1.0681,0
"2020-04-24",12075,12,897,0,0.0802,0,2096,198,9967,699,5405,0.5,0.71,0.001,-1.234,0
"2020-04-25",12693,12,618,0,0.0512,0,2287,191,10394,427,5405,0.5,0.83,0.0009,-1.3484,0
"2020-04-26",13624,12,931,0,0.0733,0,2520,233,11092,698,5405,,0.73,0.0009,-1.5206,0
"2020-04-27",14423,14,799,2,0.0586,0.1667,2904,384,11505,413,5676,,0.83,0.001,-1.5411,271
"2020-04-28",14951,14,528,0,0.0366,0,3238,334,11699,194,5676,1,0.9,0.0009,-1.6341,0
"2020-04-29",15641,14,690,0,0.0462,0,3685,447,11942,243,5676,1,0.87,0.0009,-1.7556,0
"2020-04-30",16169,15,528,1,0.0338,0.0714,4412,727,11742,-200,5676,1,1.03,0.0009,-1.8487,0
"2020-05-01",17101,16,932,1,0.0576,0.0667,5034,622,12051,309,5676,,0.86,0.0009,-2.0129,0
"2020-05-02",17548,17,447,1,0.0261,0.0625,5975,941,11556,-495,5946,,1.02,0.001,-1.9512,270
"2020-05-03",18205,18,657,1,0.0374,0.0588,6570,595,11617,61,5946,1,1.07,0.001,-2.0617,0
"2020-05-04",18778,18,573,0,0.0315,0,7996,1426,10764,-853,5946,1,1.12,0.001,-2.1581,0
"2020-05-05",19410,18,632,0,0.0337,0,9107,1111,10285,-479,5946,1,1.32,0.0009,-2.2644,0
"2020-05-06",20198,20,788,2,0.0406,0.1111,10121,1014,10057,-228,5946,,1.18,0.001,-2.3969,0
"2020-05-07",20939,20,741,0,0.0367,0,11158,1037,9761,-296,6216,,1.05,0.001,-2.3686,270
"2020-05-08",21707,20,768,0,0.0367,0,12055,897,9632,-129,6216,,1.01,0.0009,-2.4921,0
"2020-05-09",22460,20,753,0,0.0347,0,12673,618,9767,135,6216,,0.95,0.0009,-2.6133,0
"2020-05-10",23336,20,876,0,0.039,0,13604,931,9712,-55,6216,,0.88,0.0009,-2.7542,0
"2020-05-11",23822,21,486,1,0.0208,0.05,14402,798,9399,-313,6216,,1.06,0.0009,-2.8324,0
"2020-05-12",24671,21,849,0,0.0356,0,14930,528,9720,321,6216,,0.91,0.0009,-2.969,0
"2020-05-13",25346,21,675,0,0.0274,0,15620,690,9705,-15,6216,,0.93,0.0008,-3.0775,0
"2020-05-14",26098,21,752,0,0.0297,0,16148,528,9929,224,6216,,0.81,0.0008,-3.1985,0
"2020-05-15",26891,21,793,0,0.0304,0,17080,932,9790,-139,6216,,0.62,0.0008,-3.3261,0
"2020-05-16",27356,22,465,1,0.0173,0.0476,17526,446,9808,18,6216,,0.75,0.0008,-3.4009,0
"2020-05-17",28038,22,682,0,0.0249,0,18183,657,9833,25,6216,,0.66,0.0008,-3.5106,0
"2020-05-18",28343,22,305,0,0.0109,0,18756,573,9565,-268,6486,,0.93,0.0008,-3.3699,270
"2020-05-19",28794,22,451,0,0.0159,0,19388,632,9384,-181,6486,1,1.19,0.0008,-3.4394,0
"2020-05-20",29364,22,570,0,0.0198,0,20176,788,9166,-218,6486,1,1.12,0.0007,-3.5273,0
"2020-05-21",29812,23,448,1,0.0153,0.0455,20916,740,8873,-293,6486,1,1.21,0.0008,-3.5964,0
"2020-05-22",30426,23,614,0,0.0206,0,21684,768,8719,-154,6486,,0.92,0.0008,-3.691,0
"2020-05-23",31068,23,642,0,0.0211,0,22437,753,8608,-111,6757,,0.8,0.0007,-3.5979,271
"2020-05-24",31616,23,548,0,0.0176,0,23313,876,8280,-328,6757,,0.73,0.0007,-3.679,0
"2020-05-25",31960,23,344,0,0.0109,0,23799,486,8138,-142,6757,,0.88,0.0007,-3.7299,0
"2020-05-26",32343,23,383,0,0.012,0,24648,849,7672,-466,6757,1,1.06,0.0007,-3.7866,0
"2020-05-27",32876,23,533,0,0.0165,0,25323,675,7530,-142,6757,,1.11,0.0007,-3.8655,0
"2020-05-28",33249,23,373,0,0.0113,0,26075,752,7151,-379,6757,,1.25,0.0007,-3.9207,0
"2020-05-29",33860,23,611,0,0.0184,0,26868,793,6969,-182,6757,,1.04,0.0007,-4.0111,0
"2020-05-30",34366,23,506,0,0.0149,0,27333,465,7010,41,7027,,1.01,0.0007,-3.8906,270
"2020-05-31",34884,23,518,0,0.0151,0,28015,682,6846,-164,7027,,1.01,0.0007,-3.9643,0
"2020-06-01",35292,24,408,1,0.0117,0.0435,28319,304,6949,103,7027,,0.93,0.0007,-4.0223,0
"2020-06-02",35836,24,544,0,0.0154,0,28770,451,7042,93,7027,,0.86,0.0007,-4.0998,0
"2020-06-03",36405,24,569,0,0.0159,0,29340,570,7041,-1,7027,,0.74,0.0007,-4.1807,0
"2020-06-04",36922,24,517,0,0.0142,0,29788,448,7110,69,7027,,0.67,0.0007,-4.2543,0
"2020-06-05",37183,24,261,0,0.0071,0,30402,614,6757,-353,7027,,0.7,0.0006,-4.2914,0
"2020-06-06",37527,25,344,1,0.0093,0.0417,31043,641,6459,-298,7027,,0.85,0.0007,-4.3404,0
"2020-06-07",37910,25,383,0,0.0102,0,31591,548,6294,-165,7027,,0.98,0.0007,-4.3949,0
"2020-06-08",38296,25,386,0,0.0102,0,31935,344,6336,42,7027,,1.13,0.0007,-4.4498,0
"2020-06-09",38514,25,218,0,0.0057,0,32318,383,6171,-165,7027,,1.26,0.0006,-4.4809,0
"2020-06-10",38965,25,451,0,0.0117,0,32851,533,6089,-82,7027,,1.14,0.0006,-4.545,0
"2020-06-11",39387,25,422,0,0.0108,0,33224,373,6138,49,7027,,0.97,0.0006,-4.6051,0
"2020-06-12",39850,25,463,0,0.0118,0,33835,611,5990,-148,7027,,0.72,0.0006,-4.671,0
"2020-06-13",40197,26,347,1,0.0087,0.04,34340,505,5831,-159,7027,,0.61,0.0006,-4.7204,0
"2020-06-14",40604,26,407,0,0.0101,0,34858,518,5720,-111,7027,,0.53,0.0006,-4.7783,0
"2020-06-15",40818,26,214,0,0.0053,0,35266,408,5526,-194,7027,,0.56,0.0006,-4.8087,0
"2020-06-16",40969,26,151,0,0.0037,0,35810,544,5133,-393,7027,,0.77,0.0006,-4.8302,0
"2020-06-17",41216,26,247,0,0.006,0,36379,569,4811,-322,7027,,0.86,0.0006,-4.8654,0
"2020-06-18",41473,26,257,0,0.0062,0,36896,517,4551,-260,7027,,0.97,0.0006,-4.9019,0
"2020-06-19",41615,26,142,0,0.0034,0,37157,261,4432,-119,7027,,1.03,0.0006,-4.9222,0
"2020-06-20",41833,26,218,0,0.0052,0,37501,344,4306,-126,7027,,0.91,0.0006,-4.9532,0
"2020-06-21",42095,26,262,0,0.0063,0,37884,383,4185,-121,7027,,0.73,0.0006,-4.9905,0
"2020-06-22",42313,26,218,0,0.0052,0,38270,386,4017,-168,7027,,0.76,0.0006,-5.0215,0
"2020-06-23",42432,26,119,0,0.0028,0,38488,218,3918,-99,7027,,1,0.0006,-5.0384,0
"2020-06-24",42623,26,191,0,0.0045,0,38939,451,3658,-260,7027,,1.06,0.0006,-5.0656,0
"2020-06-25",42736,26,113,0,0.0027,0,39361,422,3349,-309,7027,,1.44,0.0006,-5.0817,0
"2020-06-26",42955,26,219,0,0.0051,0,39824,463,3105,-244,7027,,1.48,0.0006,-5.1129,0
"2020-06-27",43246,26,291,0,0.0068,0,40171,347,3049,-56,7027,,1.08,0.0006,-5.1543,0
"2020-06-28",43459,26,213,0,0.0049,0,40578,407,2855,-194,7027,,1.02,0.0006,-5.1846,0
"2020-06-29",43661,26,202,0,0.0046,0,40792,214,2843,-12,7027,,0.88,0.0006,-5.2133,0
"2020-06-30",43907,26,246,0,0.0056,0,40943,151,2938,95,7297,,0.8,0.0006,-5.0171,270
"2020-07-01",44122,26,215,0,0.0049,0,41190,247,2906,-32,7297,,0.77,0.0006,-5.0466,0
"2020-07-02",44310,26,188,0,0.0043,0,41447,257,2837,-69,7297,,0.79,0.0006,-5.0724,0
"2020-07-03",44479,26,169,0,0.0038,0,41589,142,2864,27,7297,,0.81,0.0006,-5.0955,0
"2020-07-04",44664,26,185,0,0.0042,0,41807,218,2831,-33,7297,,0.84,0.0006,-5.1209,0
"2020-07-05",44800,26,136,0,0.003,0,42069,262,2705,-126,7297,,0.92,0.0006,-5.1395,0
"2020-07-06",44983,26,183,0,0.0041,0,42287,218,2670,-35,7297,,0.94,0.0006,-5.1646,0
"2020-07-07",45140,26,157,0,0.0035,0,42406,119,2708,38,7297,,0.97,0.0006,-5.1861,0
"2020-07-08",45298,26,158,0,0.0035,0,42597,191,2675,-33,7297,,1.05,0.0006,-5.2078,0
"2020-07-09",45423,26,125,0,0.0028,0,42710,113,2687,12,7297,,1.38,0.0006,-5.2249,0
"2020-07-10",45614,26,191,0,0.0042,0,42929,219,2659,-28,7297,,1.61,0.0006,-5.2511,0
"2020-07-11",45783,26,169,0,0.0037,0,43220,291,2537,-122,7297,,1.7,0.0006,-5.2742,0
"2020-07-12",45961,26,178,0,0.0039,0,43433,213,2502,-35,7297,,1.76,0.0006,-5.2986,0
"2020-07-13",46283,26,322,0,0.007,0,43635,202,2622,120,7297,,1.36,0.0006,-5.3427,0
"2020-07-14",46630,27,347,1,0.0075,0.0385,43880,245,2723,101,7297,,1.01,0.0006,-5.3903,0
"2020-07-15",46878,27,248,0,0.0053,0,44095,215,2756,33,7297,,0.94,0.0006,-5.4243,0
"2020-07-16",47126,27,248,0,0.0053,0,44283,188,2816,60,7297,,0.78,0.0006,-5.4583,0
"2020-07-17",47453,27,327,0,0.0069,0,44452,169,2974,158,7297,,0.84,0.0006,-5.5031,0
"2020-07-18",47655,27,202,0,0.0043,0,44637,185,2991,17,7297,,1.06,0.0006,-5.5308,0
"2020-07-19",47912,27,257,0,0.0054,0,44773,136,3112,121,7297,,1.15,0.0006,-5.566,0
"2020-07-20",48035,27,123,0,0.0026,0,44956,183,3052,-60,7297,,1.47,0.0006,-5.5828,0
"2020-07-21",48434,27,399,0,0.0083,0,45113,157,3294,242,7297,,1.48,0.0006,-5.6375,0
"2020-07-22",48744,27,310,0,0.0064,0,45271,158,3446,152,7297,,1.49,0.0006,-5.68,0
"2020-07-23",49098,27,354,0,0.0073,0,45396,125,3675,229,7297,,1.47,0.0005,-5.7285,0
"2020-07-24",49375,27,277,0,0.0056,0,45587,191,3761,86,7297,,1.36,0.0005,-5.7665,0
"2020-07-25",49888,27,513,0,0.0104,0,45756,169,4105,344,7297,,1.13,0.0005,-5.8368,0
"2020-07-26",50369,27,481,0,0.0096,0,45934,178,4408,303,7297,,0.89,0.0005,-5.9027,0
"2020-07-27",50838,27,469,0,0.0093,0,46256,322,4555,147,7297,,0.79,0.0005,-5.967,0
"2020-07-28",51197,27,359,0,0.0071,0,46603,347,4567,12,7297,,0.72,0.0005,-6.0162,0
"2020-07-29",51531,27,334,0,0.0065,0,46851,248,4653,86,7297,,0.79,0.0005,-6.0619,0
"2020-07-30",51809,27,278,0,0.0054,0,47099,248,4683,30,7297,,0.86,0.0005,-6.1,0
"2020-07-31",52205,27,396,0,0.0076,0,47426,327,4752,69,7297,,0.83,0.0005,-6.1543,0
"2020-08-01",52512,27,307,0,0.0059,0,47628,202,4857,105,7297,,1.32,0.0005,-6.1964,0
"2020-08-02",52825,27,313,0,0.006,0,47885,257,4913,56,7297,,1.34,0.0005,-6.2393,0
"2020-08-03",53051,27,226,0,0.0043,0,48008,123,5016,103,7297,,1.41,0.0005,-6.2702,0
"2020-08-04",53346,27,295,0,0.0056,0,48407,399,4912,-104,7297,,1.39,0.0005,-6.3107,0
"2020-08-05",54254,27,908,0,0.017,0,48717,310,5510,598,7297,,0.49,0.0005,-6.4351,0
"2020-08-06",54555,27,301,0,0.0055,0,49071,354,5457,-53,7297,,0.43,0.0005,-6.4764,0
"2020-08-07",54797,27,242,0,0.0044,0,49348,277,5422,-35,7297,,0.32,0.0005,-6.5095,0
"2020-08-08",54929,27,132,0,0.0024,0,49861,513,5041,-381,7297,,0.29,0.0005,-6.5276,0
"2020-08-09",55104,27,175,0,0.0032,0,50342,481,4735,-306,7297,,0.46,0.0005,-6.5516,0
"2020-08-10",55292,27,188,0,0.0034,0,50811,469,4454,-281,7297,,0.39,0.0005,-6.5774,0
"2020-08-11",55353,27,61,0,0.0011,0,51170,359,4156,-298,7297,,0.55,0.0005,-6.5857,0
"2020-08-12",55395,27,42,0,0.0008,0,51504,334,3864,-292,7297,,0.76,0.0005,-6.5915,0
"2020-08-13",55497,27,102,0,0.0018,0,51782,278,3688,-176,7297,,0.87,0.0005,-6.6055,0
"2020-08-14",55580,27,83,0,0.0015,0,52178,396,3375,-313,7297,,1.24,0.0005,-6.6168,0
"2020-08-15",55661,27,81,0,0.0015,0,52485,307,3149,-226,7297,,1.2,0.0005,-6.6279,0
"2020-08-16",55747,27,86,0,0.0015,0,52798,313,2922,-227,7297,,1,0.0005,-6.6397,0
"2020-08-17",55838,27,91,0,0.0016,0,53024,226,2787,-135,7297,,1.11,0.0005,-6.6522,0
"2020-08-18",55938,27,100,0,0.0018,0,53319,295,2592,-195,7297,,0.92,0.0005,-6.6659,0
"2020-08-19",56031,27,93,0,0.0017,0,54227,908,1777,-815,7297,,0.87,0.0005,-6.6786,0
"2020-08-20",56099,27,68,0,0.0012,0,54528,301,1544,-233,7297,,0.87,0.0005,-6.688,0
"2020-08-21",56216,27,117,0,0.0021,0,54770,242,1419,-125,7297,,0.58,0.0005,-6.704,0
"2020-08-22",56266,27,50,0,0.0009,0,54902,132,1337,-82,7297,,0.7,0.0005,-6.7108,0
"2020-08-23",56353,27,87,0,0.0015,0,55077,175,1249,-88,7297,,0.68,0.0005,-6.7228,0
"2020-08-24",56404,27,51,0,0.0009,0,55265,188,1112,-137,7297,,0.86,0.0005,-6.7298,0
"2020-08-25",56435,27,31,0,0.0005,0,55326,61,1082,-30,7297,,1.29,0.0005,-6.734,0
"2020-08-26",56495,27,60,0,0.0011,0,55368,42,1100,18,7297,,1.21,0.0005,-6.7422,0
"2020-08-27",56572,27,77,0,0.0014,0,55470,102,1075,-25,7297,,1.1,0.0005,-6.7528,0
"2020-08-28",56666,27,94,0,0.0017,0,55553,83,1086,11,7297,,0.71,0.0005,-6.7657,0
"2020-08-29",56717,27,51,0,0.0009,0,55634,81,1056,-30,7297,,0.51,0.0005,-6.7726,0
"2020-08-30",56771,27,54,0,0.001,0,55720,86,1024,-32,7297,,0.5,0.0005,-6.78,0
"2020-08-31",56812,27,41,0,0.0007,0,55811,91,974,-50,7297,,0.57,0.0005,-6.7857,0
"2020-09-01",56852,27,40,0,0.0007,0,55911,100,914,-60,7297,,0.7,0.0005,-6.7911,0
"2020-09-02",56860,27,8,0,0.0001,0,56004,93,829,-85,7297,,1.13,0.0005,-6.7922,0
"2020-09-03",56908,27,48,0,0.0008,0,56072,68,809,-20,7297,,0.99,0.0005,-6.7988,0
"2020-09-04",56948,27,40,0,0.0007,0,56189,117,732,-77,7297,,1.05,0.0005,-6.8043,0
"2020-09-05",56982,27,34,0,0.0006,0,56239,50,716,-16,7297,,1.42,0.0005,-6.809,0
"2020-09-06",57022,27,40,0,0.0007,0,56326,87,669,-47,7297,,1.28,0.0005,-6.8144,0
"2020-09-07",57044,27,22,0,0.0004,0,56377,51,640,-29,7297,,1.99,0.0005,-6.8175,0
"2020-09-08",57091,27,47,0,0.0008,0,56408,31,656,16,7297,,1.86,0.0005,-6.8239,0
"2020-09-09",57166,27,75,0,0.0013,0,56468,60,671,15,7297,,1.3,0.0005,-6.8342,0
"2020-09-10",57229,27,63,0,0.0011,0,56545,77,657,-14,7297,,1.09,0.0005,-6.8428,0
"2020-09-11",57315,27,86,0,0.0015,0,56639,94,649,-8,7297,,0.64,0.0005,-6.8546,0
"2020-09-12",57357,27,42,0,0.0007,0,56690,51,640,-9,7297,,0.59,0.0005,-6.8604,0
"2020-09-13",57406,27,49,0,0.0009,0,56744,54,635,-5,7297,,0.53,0.0005,-6.8671,0
"2020-09-14",57454,27,48,0,0.0008,0,56785,41,642,7,7297,,0.4,0.0005,-6.8736,0
"2020-09-15",57488,27,34,0,0.0006,0,56825,40,636,-6,7297,,0.4,0.0005,-6.8783,0
"2020-09-16",57514,27,26,0,0.0005,0,56833,8,654,18,7297,,0.39,0.0005,-6.8819,0
"2020-09-17",57532,27,18,0,0.0003,0,56881,48,624,-30,7297,,0.59,0.0005,-6.8843,0
"2020-09-18",57543,27,11,0,0.0002,0,56921,40,595,-29,7297,,0.94,0.0005,-6.8858,0
"2020-09-19",57558,27,15,0,0.0003,0,56955,34,576,-19,7297,,1.16,0.0005,-6.8879,0
"2020-09-20",57576,27,18,0,0.0003,0,56995,40,554,-22,7297,,1.26,0.0005,-6.8904,0
"2020-09-21",57606,27,30,0,0.0005,0,57017,22,562,8,7297,,0.8,0.0005,-6.8945,0
"2020-09-22",57627,27,21,0,0.0004,0,57064,47,536,-26,7297,,0.69,0.0005,-6.8974,0
"2020-09-23",57639,27,12,0,0.0002,0,57139,75,473,-63,7297,,0.75,0.0005,-6.899,0
"2020-09-24",57654,27,15,0,0.0003,0,57202,63,425,-48,7297,,0.78,0.0005,-6.9011,0
"2020-09-25",57665,27,11,0,0.0002,0,57288,86,350,-75,7297,,1.31,0.0005,-6.9026,0
"2020-09-26",57685,27,20,0,0.0003,0,57330,42,328,-22,7297,,1.38,0.0005,-6.9053,0
"2020-09-27",57700,27,15,0,0.0003,0,57379,49,294,-34,7297,,1.38,0.0005,-6.9074,0
"2020-09-28",57715,27,15,0,0.0003,0,57427,48,261,-33,7568,,1.3,0.0005,-6.6262,271
"2020-09-29",57742,27,27,0,0.0005,0,57461,34,254,-7,7568,,0.75,0.0005,-6.6298,0
"2020-09-30",57765,27,23,0,0.0004,0,57487,26,251,-3,7568,,0.59,0.0005,-6.6328,0
"2020-10-01",57784,27,19,0,0.0003,0,57505,18,252,1,7568,,0.42,0.0005,-6.6353,0
"2020-10-02",57794,27,10,0,0.0002,0,57516,11,251,-1,7568,,0.46,0.0005,-6.6366,0
"2020-10-03",57800,27,6,0,0.0001,0,57531,15,242,-9,7568,,0.69,0.0005,-6.6374,0
"2020-10-04",57812,27,12,0,0.0002,0,57549,18,236,-6,7568,,0.79,0.0005,-6.639,0
"2020-10-05",57819,27,7,0,0.0001,0,57579,30,213,-23,7568,,1.14,0.0005,-6.6399,0
"2020-10-06",57830,27,11,0,0.0002,0,57600,21,203,-10,7568,,1,0.0005,-6.6414,0
"2020-10-07",57840,27,10,0,0.0002,0,57612,12,201,-2,7568,,0.9,0.0005,-6.6427,0
"2020-10-08",57849,27,9,0,0.0002,0,57627,15,195,-6,7568,,0.84,0.0005,-6.6439,0
"2020-10-09",57859,27,10,0,0.0002,0,57638,11,194,-1,7568,,0.63,0.0005,-6.6452,0
"2020-10-10",57866,27,7,0,0.0001,0,57658,20,181,-13,7568,,0.64,0.0005,-6.6461,0
"2020-10-11",57876,27,10,0,0.0002,0,57673,15,176,-5,7568,,0.44,0.0005,-6.6475,0
"2020-10-12",57880,28,4,1,0.0001,0.037,57687,14,165,-11,7568,,0.68,0.0005,-6.648,0
