"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-09-18",124129,11044,1872,15,0.0153,0.0014,106131,800,6954,1057,3106757,0.96,0.67,0.089,0.96,16757
"2020-09-19",125620,11084,1491,40,0.012,0.0036,106961,830,7575,621,3134324,0.51,0.7,0.0882,0.9599,27567
"2020-09-20",126419,11090,799,6,0.0064,0.0005,106955,-6,8374,799,3147838,1.69,0.97,0.0877,0.9598,13514
"2020-09-21",126711,11095,292,5,0.0023,0.0005,98997,-7958,16619,8245,3157027,1.99,1.29,0.0876,0.9599,9189
"2020-09-22",127643,11126,932,31,0.0074,0.0028,99631,634,16886,267,3162703,2.35,1.8,0.0872,0.9596,5676
"2020-09-23",129892,11171,2249,45,0.0176,0.004,100995,1364,17726,840,3173784,3.07,1.14,0.086,0.9591,11081
"2020-09-24",131146,11213,1254,42,0.0097,0.0038,101993,998,17940,214,3281351,0.16,0.81,0.0855,0.96,107567
"2020-09-25",132475,11236,1329,23,0.0101,0.0021,103496,1503,17743,-197,3290541,0.12,0.57,0.0848,0.9597,9190
"2020-09-26",133981,11273,1506,37,0.0114,0.0033,105178,1682,17530,-213,3294054,0.16,0.48,0.0841,0.9593,3513
"2020-09-27",134747,11279,766,6,0.0057,0.0005,107315,2137,16153,-1377,3294865,0.26,0.79,0.0837,0.9591,811
"2020-09-28",134965,11280,218,1,0.0016,0.0001,107631,316,16054,-99,3302162,1.81,1.2,0.0836,0.9591,7297
"2020-09-29",135749,11312,784,32,0.0058,0.0028,108241,610,16196,142,3306757,2.33,1.41,0.0833,0.9589,4595
"2020-09-30",137047,11355,1298,43,0.0096,0.0038,110170,1929,15522,-674,3314595,1.62,1.3,0.0829,0.9587,7838
"2020-10-01",138584,11433,1537,78,0.0112,0.0069,110824,654,16327,805,3325946,0.77,0.72,0.0825,0.9583,11351
"2020-10-02",139534,11495,950,62,0.0069,0.0054,112634,1810,15405,-922,3339730,0.34,0.55,0.0824,0.9582,13784
"2020-10-03",140351,11597,817,102,0.0059,0.0089,114023,1389,14731,-674,3344595,0.56,0.69,0.0826,0.958,4865
"2020-10-04",141034,11647,683,50,0.0049,0.0043,114772,749,14615,-116,3347838,0.92,1.01,0.0826,0.9579,3243
"2020-10-05",141339,11681,305,34,0.0022,0.0029,115030,258,14628,13,3350000,1.49,1.64,0.0826,0.9578,2162
"2020-10-06",142056,11702,717,21,0.0051,0.0018,115941,911,14413,-215,3352432,2.94,1.89,0.0824,0.9576,2432
"2020-10-07",143531,11743,1475,41,0.0104,0.0035,118149,2208,13639,-774,3365676,1.28,1.1,0.0818,0.9574,13244
"2020-10-08",145045,12141,1514,398,0.0105,0.0339,119005,856,13899,260,3378378,0.65,0.57,0.0837,0.9571,12702
"2020-10-09",145848,12175,803,34,0.0055,0.0028,120300,1295,13373,-526,3385946,0.45,0.52,0.0835,0.9569,7568
"2020-10-10",146828,12188,980,13,0.0067,0.0011,121793,1493,12847,-526,3389730,0.48,0.47,0.083,0.9567,3784
"2020-10-11",147033,12191,205,3,0.0014,0.0002,122556,763,12286,-561,3392703,0.69,0.95,0.0829,0.9567,2973
"2020-10-12",147315,12218,282,27,0.0019,0.0022,122747,191,12350,64,3398108,0.81,1.91,0.0829,0.9566,5405
"2020-10-13",148171,12235,856,17,0.0058,0.0014,123514,767,12422,72,3402162,1.37,1.83,0.0826,0.9564,4054
