"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-29",76,0,0,0,0,,29,1,47,-1,0,,0.67,0,,0
"2020-04-30",76,0,0,0,0,,31,2,45,-2,0,,,0,,0
"2020-05-01",79,0,3,0,0.0395,,34,3,45,0,0,,0.67,0,,0
"2020-05-02",79,0,0,0,0,,35,1,44,-1,0,,0.67,0,,0
"2020-05-03",80,0,1,0,0.0127,,39,4,41,-3,0,,0.25,0,,0
"2020-05-04",80,0,0,0,0,,39,0,41,0,0,,0.5,0,,0
"2020-05-05",81,0,1,0,0.0125,,39,0,42,1,0,,3,0,,0
"2020-05-06",81,0,0,0,0,,41,2,40,-2,0,,,0,,0
"2020-05-07",81,0,0,0,0,,46,5,35,-5,0,,,0,,0
"2020-05-08",82,0,1,0,0.0123,,65,19,17,-18,0,,,0,,0
"2020-05-09",87,0,5,0,0.061,,70,5,17,0,0,,2.83,0,,0
"2020-05-10",91,0,4,0,0.046,,76,6,15,-2,0,,2.4,0,,0
"2020-05-11",103,0,12,0,0.1319,,76,0,27,12,270,1,0.73,0,0.6185,270
"2020-05-12",104,0,1,0,0.0097,,76,0,28,1,270,1,1.14,0,0.6148,0
"2020-05-13",104,0,0,0,0,,76,0,28,0,270,1,1.94,0,0.6148,0
"2020-05-14",115,0,11,0,0.1058,,76,0,39,11,541,,1.25,0,0.7874,271
"2020-05-15",119,0,4,0,0.0348,,79,3,40,1,541,,1.69,0,0.78,0
"2020-05-16",129,0,10,0,0.084,,79,0,50,10,541,,1.08,0,0.7616,0
"2020-05-17",137,0,8,0,0.062,,80,1,57,7,541,,0.76,0,0.7468,0
"2020-05-18",145,0,8,0,0.0584,,80,0,65,8,541,,0.63,0,0.732,0
"2020-05-19",146,0,1,0,0.0069,,81,1,65,0,541,,0.81,0,0.7301,0
"2020-05-20",156,0,10,0,0.0685,,81,0,75,10,541,,1.41,0,0.7116,0
"2020-05-21",162,0,6,0,0.0385,,81,0,81,6,541,,1.88,0,0.7006,0
"2020-05-22",164,0,2,0,0.0123,,82,1,82,1,541,,2.58,0,0.6969,0
"2020-05-23",168,0,4,0,0.0244,,87,5,81,-1,541,,2.68,0,0.6895,0
"2020-05-24",194,0,26,0,0.1548,,91,4,103,22,541,,1.03,0,0.6414,0
"2020-05-25",209,1,15,1,0.0773,,102,11,106,3,541,,0.53,0.0048,0.6137,0
"2020-05-26",213,1,4,0,0.0191,0,103,1,109,3,541,,0.63,0.0047,0.6063,0
"2020-05-27",227,1,14,0,0.0657,0,103,0,123,14,541,,0.46,0.0044,0.5804,0
"2020-05-28",233,2,6,1,0.0264,1,113,10,118,-5,541,,0.54,0.0086,0.5693,0
"2020-05-29",234,2,1,0,0.0043,0,117,4,115,-3,541,,2.92,0.0085,0.5675,0
"2020-05-30",244,2,10,0,0.0427,0,127,10,115,0,541,,2.32,0.0082,0.549,0
"2020-05-31",254,2,10,0,0.041,0,135,8,117,2,811,1,3.63,0.0079,0.6868,270
"2020-06-01",254,2,0,0,0,0,143,8,109,-8,811,1,4.76,0.0079,0.6868,0
"2020-06-02",307,2,53,0,0.2087,0,144,1,161,52,1081,,1.4,0.0065,0.716,270
"2020-06-03",316,2,9,0,0.0293,0,154,10,160,-1,1081,0.5,1.5,0.0063,0.7077,0
"2020-06-04",352,2,36,0,0.1139,0,160,6,190,30,1081,1,0.83,0.0057,0.6744,0
"2020-06-05",354,2,2,0,0.0057,0,162,2,190,0,1081,1,0.99,0.0056,0.6725,0
"2020-06-06",409,2,55,0,0.1554,0,166,4,241,51,1081,,0.62,0.0049,0.6216,0
"2020-06-07",424,2,15,0,0.0367,0,192,26,230,-11,1351,,0.6,0.0047,0.6862,270
"2020-06-08",433,2,9,0,0.0212,0,207,15,224,-6,1351,,0.94,0.0046,0.6795,0
"2020-06-09",453,2,20,0,0.0462,0,211,4,240,16,1351,,1.01,0.0044,0.6647,0
"2020-06-10",472,2,19,0,0.0419,0,225,14,245,5,1351,,1.76,0.0042,0.6506,0
"2020-06-11",489,2,17,0,0.036,0,231,6,256,11,1351,,1.85,0.0041,0.638,0
"2020-06-12",509,2,20,0,0.0409,0,232,1,275,19,1351,,1.7,0.0039,0.6232,0
"2020-06-13",553,2,44,0,0.0864,0,242,10,309,34,1351,,0.98,0.0036,0.5907,0
"2020-06-14",583,3,30,1,0.0542,0.5,251,9,329,20,1351,,0.71,0.0051,0.5685,0
"2020-06-15",609,3,26,0,0.0446,0,251,0,355,26,1622,,0.49,0.0049,0.6245,271
"2020-06-16",638,4,29,1,0.0476,0.3333,303,52,331,-24,1622,1,0.39,0.0063,0.6067,0
"2020-06-17",651,4,13,0,0.0204,0,312,9,335,4,1622,1.99,0.84,0.0061,0.5986,0
"2020-06-18",662,4,11,0,0.0169,0,348,36,310,-25,1622,1.99,0.95,0.006,0.5919,0
"2020-06-19",668,4,6,0,0.0091,0,350,2,314,4,1622,,1.51,0.006,0.5882,0
"2020-06-20",688,4,20,0,0.0299,0,405,55,279,-35,1892,1,1.48,0.0058,0.6364,270
"2020-06-21",733,5,45,1,0.0654,0.25,419,14,309,30,2162,0.5,0.67,0.0068,0.661,270
"2020-06-22",737,5,4,0,0.0055,0,428,9,304,-5,2162,0.5,1.05,0.0068,0.6591,0
"2020-06-23",757,5,20,0,0.0271,0,448,20,304,0,2162,0.5,0.92,0.0066,0.6499,0
"2020-06-24",762,5,5,0,0.0066,0,467,19,290,-14,2162,1,1.31,0.0066,0.6475,0
"2020-06-25",788,5,26,0,0.0341,0,484,17,299,9,2432,,1.73,0.0063,0.676,270
"2020-06-26",816,5,28,0,0.0355,0,504,20,307,8,2432,,0.92,0.0061,0.6645,0
"2020-06-27",839,5,23,0,0.0282,0,548,44,286,-21,2432,,0.78,0.006,0.655,0
"2020-06-28",859,5,20,0,0.0238,0,578,30,276,-10,2432,,0.61,0.0058,0.6468,0
"2020-06-29",883,6,24,1,0.0279,0.2,603,25,274,-2,2432,,0.59,0.0068,0.6369,0
"2020-06-30",889,6,6,0,0.0068,0,632,29,251,-23,2432,,1.1,0.0067,0.6345,0
"2020-07-01",903,6,14,0,0.0157,0,645,13,252,1,2432,,1.31,0.0066,0.6287,0
"2020-07-02",918,6,15,0,0.0166,0,656,11,256,4,2432,,1.59,0.0065,0.6225,0
"2020-07-03",939,6,21,0,0.0229,0,662,6,271,15,2432,,1.8,0.0064,0.6139,0
"2020-07-04",969,7,30,1,0.0319,0.1667,681,19,281,10,2703,1,1.28,0.0072,0.6415,271
"2020-07-05",987,8,18,1,0.0186,0.1429,725,44,254,-27,2703,1,1.25,0.0081,0.6349,0
"2020-07-06",1012,8,25,0,0.0253,0,729,4,275,21,2973,,1.05,0.0079,0.6596,270
"2020-07-07",1040,8,28,0,0.0277,0,749,20,283,8,2973,,0.94,0.0077,0.6502,0
"2020-07-08",1071,8,31,0,0.0298,0,754,5,309,26,2973,,0.84,0.0075,0.6398,0
"2020-07-09",1092,9,21,1,0.0196,0.125,779,25,304,-5,2973,,1.21,0.0082,0.6327,0
"2020-07-10",1111,9,19,0,0.0174,0,807,28,295,-9,2973,,1.59,0.0081,0.6263,0
"2020-07-11",1135,9,24,0,0.0216,0,830,23,296,1,2973,,2.05,0.0079,0.6182,0
"2020-07-12",1157,9,22,0,0.0194,0,850,20,298,2,2973,,2.63,0.0078,0.6108,0
"2020-07-13",1219,9,62,0,0.0536,0,874,24,336,38,2973,,1.44,0.0074,0.59,0
"2020-07-14",1268,9,49,0,0.0402,0,880,6,379,43,2973,,1.06,0.0071,0.5735,0
"2020-07-15",1330,9,62,0,0.0489,0,894,14,427,48,2973,,0.83,0.0068,0.5526,0
"2020-07-16",1383,9,53,0,0.0398,0,909,15,465,38,2973,,0.55,0.0065,0.5348,0
"2020-07-17",1402,9,19,0,0.0137,0,930,21,463,-2,2973,,0.73,0.0064,0.5284,0
"2020-07-18",1435,10,33,1,0.0235,0.1111,959,29,466,3,3243,3,0.73,0.007,0.5575,270
"2020-07-19",1491,10,56,0,0.039,0,977,18,504,38,3514,1,0.57,0.0067,0.5757,271
"2020-07-20",1507,11,16,1,0.0107,0.1,1001,24,495,-9,3784,0.33,0.67,0.0073,0.6017,270
"2020-07-21",1536,11,29,0,0.0192,0,1029,28,496,1,4054,0.25,0.6,0.0072,0.6211,270
"2020-07-22",1557,11,21,0,0.0137,0,1060,31,486,-10,4054,0.33,0.92,0.0071,0.6159,0
"2020-07-23",1582,11,25,0,0.0161,0,1081,21,490,4,4054,0.5,1.31,0.007,0.6098,0
"2020-07-24",1590,11,8,0,0.0051,0,1100,19,479,-11,4054,2,1.57,0.0069,0.6078,0
"2020-07-25",1616,11,26,0,0.0164,0,1124,24,481,2,4324,3,1.65,0.0068,0.6263,270
"2020-07-26",1669,11,53,0,0.0328,0,1146,22,512,31,4324,3,1.24,0.0066,0.614,0
"2020-07-27",1701,11,32,0,0.0192,0,1208,62,482,-30,4324,3,1.37,0.0065,0.6066,0
"2020-07-28",1720,11,19,0,0.0112,0,1257,49,452,-30,4595,1,1.44,0.0064,0.6257,271
"2020-07-29",1748,11,28,0,0.0163,0,1319,62,418,-34,5135,,1.5,0.0063,0.6596,540
"2020-07-30",1808,11,60,0,0.0343,0,1372,53,425,7,5135,,1.19,0.0061,0.6479,0
"2020-07-31",1864,11,56,0,0.031,0,1391,19,462,37,5135,,1.01,0.0059,0.637,0
"2020-08-01",1907,12,43,1,0.0231,0.0909,1423,32,472,10,5135,,0.92,0.0063,0.6286,0
"2020-08-02",1946,13,39,1,0.0205,0.0833,1478,55,455,-17,5135,,0.88,0.0067,0.621,0
"2020-08-03",1973,14,27,1,0.0139,0.0769,1493,15,466,11,5135,,1.45,0.0071,0.6158,0
"2020-08-04",2029,15,56,1,0.0284,0.0714,1521,28,493,27,5135,,1.28,0.0074,0.6049,0
"2020-08-05",2079,15,50,0,0.0246,0,1542,21,522,29,5135,,1.1,0.0072,0.5951,0
"2020-08-06",2120,15,41,0,0.0197,0,1567,25,538,16,5405,1,1.67,0.0071,0.6078,270
"2020-08-07",2213,15,93,0,0.0439,0,1575,8,623,85,5405,1,1.12,0.0068,0.5906,0
"2020-08-08",2241,16,28,1,0.0127,0.0667,1600,25,625,2,5405,1,1.5,0.0071,0.5854,0
"2020-08-09",2269,16,28,0,0.0125,0,1653,53,600,-25,5405,1,1.94,0.0071,0.5802,0
"2020-08-10",2411,16,142,0,0.0626,0,1685,32,710,110,5676,,1.02,0.0066,0.5752,271
"2020-08-11",2481,17,70,1,0.029,0.0625,1703,18,761,51,5676,1,1.16,0.0069,0.5629,0
"2020-08-12",2559,19,78,2,0.0314,0.1176,1729,26,811,50,5676,1.99,0.93,0.0074,0.5492,0
"2020-08-13",2638,19,79,0,0.0309,0,1789,60,830,19,5676,1.99,0.75,0.0072,0.5352,0
"2020-08-14",2708,19,70,0,0.0265,0,1845,56,844,14,5676,,0.95,0.007,0.5229,0
"2020-08-15",2791,19,83,0,0.0306,0,1888,43,884,40,5946,3,0.82,0.0068,0.5306,270
"2020-08-16",2855,19,64,0,0.0229,0,1927,39,909,25,6216,1.5,0.88,0.0067,0.5407,270
"2020-08-17",2914,19,59,0,0.0207,0,1954,27,941,32,6216,1.5,1.02,0.0065,0.5312,0
"2020-08-18",2991,19,77,0,0.0264,0,2010,56,962,21,6216,1.5,1.11,0.0064,0.5188,0
"2020-08-19",3045,19,54,0,0.0181,0,2060,50,966,4,6757,0.67,1.38,0.0062,0.5494,541
"2020-08-20",3115,20,70,1,0.023,0.0526,2100,40,995,29,7027,0.33,1.25,0.0064,0.5567,270
"2020-08-21",3195,20,80,0,0.0257,0,2193,93,982,-13,7027,0.67,1.11,0.0063,0.5453,0
"2020-08-22",3304,20,109,0,0.0341,0,2221,28,1063,81,7027,0.67,0.91,0.0061,0.5298,0
"2020-08-23",3395,20,91,0,0.0275,0,2249,28,1126,63,7297,2,0.73,0.0059,0.5347,270
"2020-08-24",3440,21,45,1,0.0133,0.05,2390,141,1029,-97,7297,4,0.79,0.0061,0.5286,0
"2020-08-25",3508,21,68,0,0.0198,0,2460,70,1027,-2,7568,3.5,0.81,0.006,0.5365,271
"2020-08-26",3590,21,82,0,0.0234,0,2538,78,1031,4,7568,3.5,0.81,0.0058,0.5256,0
"2020-08-27",3651,21,61,0,0.017,0,2617,79,1013,-18,8378,1,1.04,0.0058,0.5642,810
"2020-08-28",3697,21,46,0,0.0126,0,2687,70,989,-24,8378,1.5,1.33,0.0057,0.5587,0
"2020-08-29",3760,22,63,1,0.017,0.0476,2769,82,969,-20,9459,0.57,1.42,0.0059,0.6025,1081
"2020-08-30",3821,23,61,1,0.0162,0.0455,2832,63,966,-3,9459,0.57,1.67,0.006,0.596,0
"2020-08-31",3916,23,95,0,0.0249,0,2891,59,1002,36,9459,1.25,1.32,0.0059,0.586,0
"2020-09-01",4039,23,123,0,0.0314,0,2968,77,1048,46,10000,0.67,0.88,0.0057,0.5961,541
"2020-09-02",4117,25,78,2,0.0193,0.087,3020,52,1072,24,10541,1,0.92,0.0061,0.6094,541
"2020-09-03",4207,26,90,1,0.0219,0.04,3089,69,1092,20,10541,1.25,0.91,0.0062,0.6009,0
"2020-09-04",4265,26,58,0,0.0138,0,3169,80,1070,-22,10811,1,1.09,0.0061,0.6055,270
"2020-09-05",4341,26,76,0,0.0178,0,3278,109,1037,-33,11081,2,1.4,0.006,0.6082,270
"2020-09-06",4444,27,103,1,0.0237,0.0385,3368,90,1049,12,11622,2,1.19,0.0061,0.6176,541
"2020-09-07",4557,27,113,0,0.0254,0,3413,45,1117,68,11892,1.8,1.03,0.0059,0.6168,270
"2020-09-08",4647,28,90,1,0.0197,0.037,3480,67,1139,22,12162,1.8,1.03,0.006,0.6179,270
"2020-09-09",4764,28,117,0,0.0252,0,3562,82,1174,35,13243,1.13,1.19,0.0059,0.6403,1081
"2020-09-10",4832,31,68,3,0.0143,0.1071,3620,58,1181,7,13784,1,1.68,0.0064,0.6494,541
"2020-09-11",4918,31,86,0,0.0178,0,3666,46,1221,40,14324,0.67,2.2,0.0063,0.6567,540
"2020-09-12",5040,35,122,4,0.0248,0.129,3725,59,1280,59,14595,0.78,2.43,0.0069,0.6547,271
"2020-09-13",5269,35,229,0,0.0454,0,3786,61,1448,168,15676,0.44,1.77,0.0066,0.6639,1081
"2020-09-14",5482,35,213,0,0.0404,0,3881,95,1566,118,15946,0.62,1.2,0.0064,0.6562,270
"2020-09-15",5713,37,231,2,0.0421,0.0571,4002,121,1674,108,15946,0.83,1.04,0.0065,0.6417,0
"2020-09-16",5994,39,281,2,0.0492,0.0541,4078,76,1877,203,16486,0.71,0.81,0.0065,0.6364,540
"2020-09-17",6161,39,167,0,0.0279,0,4168,90,1954,77,16757,1,0.84,0.0063,0.6323,271
"2020-09-18",6264,40,103,1,0.0167,0.0256,4225,57,1999,45,17297,0.6,1.09,0.0064,0.6379,540
"2020-09-19",6537,41,273,1,0.0436,0.025,4300,75,2196,197,17297,0.8,0.88,0.0063,0.6221,0
"2020-09-20",6771,43,234,2,0.0358,0.0488,4401,101,2327,131,17838,0.4,0.81,0.0064,0.6204,541
"2020-09-21",6912,44,141,1,0.0208,0.0233,4513,112,2355,28,17838,0.75,0.9,0.0064,0.6125,0
"2020-09-22",7114,45,202,1,0.0292,0.0227,4602,89,2467,112,18108,1,0.76,0.0063,0.6071,270
"2020-09-23",7262,49,148,4,0.0208,0.0889,4715,113,2498,31,18378,0.75,0.99,0.0067,0.6049,270
"2020-09-24",7399,51,137,2,0.0189,0.0408,4781,66,2567,69,18378,2,1.42,0.0069,0.5974,0
"2020-09-25",7589,53,190,2,0.0257,0.0392,4865,84,2671,104,18649,1.33,1.43,0.007,0.5931,271
"2020-09-26",7757,54,168,1,0.0221,0.0189,4986,121,2717,46,18919,1,1.51,0.007,0.59,270
"2020-09-27",7983,58,226,4,0.0291,0.0741,5211,225,2714,-3,19189,0.67,1.26,0.0073,0.584,270
"2020-09-28",8288,59,305,1,0.0382,0.0172,5423,212,2806,92,19459,0.25,0.78,0.0071,0.5741,270
"2020-09-29",8556,59,268,0,0.0323,0,5654,231,2843,37,19730,0.25,0.51,0.0069,0.5663,271
"2020-09-30",8728,61,172,2,0.0201,0.0339,5933,279,2734,-109,19730,0.67,0.48,0.007,0.5576,0
"2020-10-01",8888,62,160,1,0.0183,0.0164,6099,166,2727,-7,19730,1,0.45,0.007,0.5495,0
"2020-10-02",8979,64,91,2,0.0102,0.0323,6200,101,2715,-12,19730,4.99,0.61,0.0071,0.5449,0
"2020-10-03",9049,64,70,0,0.0078,0,6473,273,2512,-203,20000,,0.9,0.0071,0.5476,270
"2020-10-04",9196,66,147,2,0.0162,0.0313,6705,232,2425,-87,20270,3,0.95,0.0072,0.5463,270
"2020-10-05",9296,66,100,0,0.0109,0,6846,141,2384,-41,20270,3.5,1.09,0.0071,0.5414,0
"2020-10-06",9398,67,102,1,0.011,0.0152,7047,201,2284,-100,21081,1.4,1.06,0.0071,0.5542,811
"2020-10-07",9494,68,96,1,0.0102,0.0149,7194,147,2232,-52,21351,1.4,1.14,0.0072,0.5553,270
"2020-10-08",9639,68,145,0,0.0153,0,7331,137,2240,8,21892,1.17,1.01,0.0071,0.5597,541
"2020-10-09",9742,69,103,1,0.0107,0.0147,7520,189,2153,-87,22162,1,1.16,0.0071,0.5604,270
"2020-10-10",9844,70,102,1,0.0105,0.0145,7687,167,2087,-66,22973,0.86,1.23,0.0071,0.5715,811
"2020-10-11",10001,71,157,1,0.0159,0.0143,7912,225,2018,-69,23243,0.71,1.06,0.0071,0.5697,270
"2020-10-12",10088,72,87,1,0.0087,0.0141,8216,304,1800,-218,23784,0.43,1.17,0.0071,0.5758,541
"2020-10-13",10258,73,170,1,0.0169,0.0139,8483,267,1702,-98,24054,0.43,0.87,0.0071,0.5735,270
"2020-10-14",10392,73,134,0,0.0131,0,8655,172,1664,-38,24595,0.33,0.86,0.007,0.5775,541
"2020-10-15",10537,73,145,0,0.014,0,8815,160,1649,-15,24595,0.6,1.01,0.0069,0.5716,0
"2020-10-16",10612,73,75,0,0.0071,0,8906,91,1633,-16,24595,1.33,1.1,0.0069,0.5685,0
"2020-10-17",10707,74,95,1,0.009,0.0137,8975,69,1658,25,24865,1,1.39,0.0069,0.5694,270
"2020-10-18",10866,75,159,1,0.0149,0.0135,9121,146,1670,12,25135,2,1.46,0.0069,0.5677,270
"2020-10-19",11080,75,214,0,0.0197,0,9221,100,1784,114,25405,1.67,1.23,0.0068,0.5639,270
"2020-10-20",11190,78,110,3,0.0099,0.04,9320,99,1792,8,25676,1,1.22,0.007,0.5642,271
"2020-10-21",11331,79,141,1,0.0126,0.0128,9415,95,1837,45,25676,1.33,1.05,0.007,0.5587,0
"2020-10-22",11559,81,228,2,0.0201,0.0253,9558,143,1920,83,26216,0.5,0.87,0.007,0.5591,540
"2020-10-23",11748,82,189,1,0.0164,0.0123,9660,102,2006,86,26757,,0.79,0.007,0.5609,541
"2020-10-24",11895,85,147,3,0.0125,0.0366,9759,99,2051,45,26757,1.25,0.74,0.0071,0.5554,0
"2020-10-25",11986,86,91,1,0.0077,0.0118,9915,156,1985,-66,26757,1.25,0.82,0.0072,0.552,0
"2020-10-26",12161,88,175,2,0.0146,0.0233,10000,85,2073,88,26757,,1.02,0.0072,0.5455,0
"2020-10-27",12273,89,112,1,0.0092,0.0114,10169,169,2015,-58,26757,,1.14,0.0073,0.5413,0
"2020-10-28",12415,91,142,2,0.0116,0.0225,10301,132,2023,8,28108,1.8,1.1,0.0073,0.5583,1351
"2020-10-29",12525,91,110,0,0.0089,0,10446,145,1988,-35,28108,2.4,1.12,0.0073,0.5544,0
"2020-10-30",12777,91,252,0,0.0201,0,10521,75,2165,177,29730,0.73,0.69,0.0071,0.5702,1622
"2020-10-31",12869,92,92,1,0.0072,0.011,10615,94,2162,-3,29730,0.82,0.69,0.0071,0.5671,0
"2020-11-01",12988,93,119,1,0.0092,0.0109,10773,158,2122,-40,30541,0.78,0.7,0.0072,0.5747,811
"2020-11-02",13130,94,142,1,0.0109,0.0108,10986,213,2050,-72,31351,0.42,0.59,0.0072,0.5812,810
"2020-11-03",13202,95,72,1,0.0055,0.0106,11095,109,2012,-38,31892,0.62,0.88,0.0072,0.586,541
"2020-11-04",13283,95,81,0,0.0061,0,11236,141,1952,-60,32162,0.56,1.17,0.0072,0.587,270
"2020-11-05",13391,97,108,2,0.0081,0.0211,11462,226,1832,-120,32432,0.57,1.07,0.0072,0.5871,270
"2020-11-06",13485,99,94,2,0.007,0.0206,11649,187,1737,-95,32703,1.2,1.15,0.0073,0.5877,271
"2020-11-07",13577,99,92,0,0.0068,0,11796,147,1682,-55,33243,1,1.1,0.0073,0.5916,540
"2020-11-08",13768,99,191,0,0.0141,0,11887,91,1782,100,33514,0.8,0.67,0.0072,0.5892,271
"2020-11-09",13823,99,55,0,0.004,0,12062,175,1662,-120,33514,1,0.94,0.0072,0.5875,0
"2020-11-10",13892,99,69,0,0.005,0,12174,112,1619,-43,34324,0.33,1.1,0.0071,0.5953,810
"2020-11-11",13991,104,99,5,0.0071,0.0505,12311,137,1576,-43,34595,0.4,1.1,0.0074,0.5956,271
"2020-11-12",14094,104,103,0,0.0074,0,12421,110,1569,-7,34595,0.75,1.29,0.0074,0.5926,0
"2020-11-13",14227,110,133,6,0.0094,0.0577,12667,246,1450,-119,34595,0.75,0.84,0.0077,0.5888,0
"2020-11-14",14340,110,113,0,0.0079,0,12759,92,1471,21,34865,1.5,0.65,0.0077,0.5887,270
"2020-11-15",14448,113,108,3,0.0075,0.0273,12875,116,1460,-11,35135,1,0.6,0.0078,0.5888,270
"2020-11-16",14514,116,66,3,0.0046,0.0265,13014,139,1384,-76,35405,0.67,0.86,0.008,0.5901,270
"2020-11-17",14566,118,52,2,0.0036,0.0172,13084,70,1364,-20,35405,0.67,1.22,0.0081,0.5886,0
"2020-11-18",14629,119,63,1,0.0043,0.0085,13164,80,1346,-18,35676,0.33,1.41,0.0081,0.5899,271
"2020-11-19",14723,120,94,1,0.0064,0.0084,13271,107,1332,-14,35676,2,1.14,0.0082,0.5873,0
"2020-11-20",14877,121,154,1,0.0105,0.0083,13364,93,1392,60,35946,1.5,0.98,0.0081,0.5861,270
"2020-11-21",14981,123,104,2,0.007,0.0165,13454,90,1404,12,35946,2.5,0.77,0.0082,0.5832,0
"2020-11-22",15037,124,56,1,0.0037,0.0081,13644,190,1269,-135,35946,,1.05,0.0082,0.5817,0
"2020-11-23",15037,124,13699,0,0,0,0,55,1214,-55,36757,0.75,1.49,0.0082,0.5909,811
"2020-11-24",15231,127,194,3,0.0129,0.0242,13765,66,1339,125,36757,1.33,1,0.0083,0.5856,0
"2020-11-25",15302,128,71,1,0.0047,0.0079,13863,98,1311,-28,37297,0.8,0.97,0.0084,0.5897,540
"2020-11-26",15467,128,165,0,0.0108,0,13966,103,1373,62,37568,0.67,0.54,0.0083,0.5883,271
"2020-11-27",15506,128,39,0,0.0025,0,14099,133,1279,-94,37568,1.67,0.56,0.0083,0.5873,0
"2020-11-28",15586,129,80,1,0.0052,0.0078,14211,112,1246,-33,37838,1.25,0.79,0.0083,0.5881,270
"2020-11-29",15613,130,27,1,0.0017,0.0078,14318,107,1165,-81,38378,0.75,0.98,0.0083,0.5932,540
"2020-11-30",15701,131,88,1,0.0056,0.0077,14383,65,1187,22,38649,0.75,1.44,0.0083,0.5938,271
"2020-12-01",15770,131,69,0,0.0044,0,14435,52,1204,17,38919,0.6,1.38,0.0083,0.5948,270
"2020-12-02",15866,132,96,1,0.0061,0.0076,14497,62,1237,33,39189,0.6,1.35,0.0083,0.5951,270
"2020-12-03",15918,132,52,0,0.0033,0,14591,94,1195,-42,39189,1.33,1.34,0.0083,0.5938,0
"2020-12-04",16038,133,120,1,0.0075,0.0076,14744,153,1161,-34,39459,1.34,0.99,0.0083,0.5936,270
"2020-12-05",16133,133,95,0,0.0059,0,14848,104,1152,-9,39730,1,0.85,0.0082,0.5939,271
"2020-12-06",16244,133,111,0,0.0069,0,14904,56,1207,55,40000,2.67,0.73,0.0082,0.5939,270
"2020-12-07",16326,136,82,3,0.005,0.0226,14901,-3,1289,82,40270,1.75,0.87,0.0083,0.5946,270
"2020-12-08",16373,136,47,0,0.0029,0,15095,194,1142,-147,40541,2.25,1.31,0.0083,0.5961,271
"2020-12-09",16440,138,67,2,0.0041,0.0147,15164,69,1138,-4,40541,3.67,1.67,0.0084,0.5945,0
"2020-12-10",16521,139,81,1,0.0049,0.0072,15328,164,1054,-84,42162,0.75,1.74,0.0084,0.6082,1621
