"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-27",58518,9362,182,25,0.0031,0.0027,46069,296,3087,-139,2596486,0.59,0.58,0.16,0.9775,4054
"2020-05-28",58689,9390,171,28,0.0029,0.003,46346,277,2953,-134,2598919,0.61,0.38,0.16,0.9774,2433
"2020-05-29",58854,9406,165,16,0.0028,0.0017,46676,330,2772,-181,2601622,0.59,0.49,0.1598,0.9774,2703
"2020-05-30",58915,9431,61,25,0.001,0.0027,46798,122,2686,-86,2602973,0.77,0.77,0.1601,0.9774,1351
"2020-05-31",58964,9453,49,22,0.0008,0.0023,46857,59,2654,-32,2604324,1.03,1.28,0.1603,0.9774,1351
"2020-06-01",59023,9474,59,21,0.001,0.0022,47153,296,2396,-258,2606486,0.93,1.99,0.1605,0.9774,2162
"2020-06-02",59204,9498,181,24,0.0031,0.0025,47421,268,2285,-111,2608919,0.78,1.58,0.1604,0.9773,2433
"2020-06-03",59363,9517,159,19,0.0027,0.002,47787,366,2059,-226,2611081,0.7,1,0.1603,0.9773,2162
"2020-06-04",59535,9534,172,17,0.0029,0.0018,47840,53,2161,102,2612432,0.93,0.75,0.1601,0.9772,1351
"2020-06-05",59689,9547,154,13,0.0026,0.0014,48075,235,2067,-94,2613514,1.08,0.63,0.1599,0.9772,1082
"2020-06-06",59758,9558,69,11,0.0012,0.0012,48187,112,2013,-54,2614595,1.38,0.85,0.1599,0.9771,1081
"2020-06-07",59811,9570,53,12,0.0009,0.0013,48250,63,1991,-22,2616757,1.24,1.14,0.16,0.9771,2162
"2020-06-08",59963,9580,152,10,0.0025,0.001,48554,304,1829,-162,2620000,0.57,1.05,0.1598,0.9771,3243
"2020-06-09",60108,9592,145,12,0.0024,0.0013,48744,190,1772,-57,2621081,0.71,0.84,0.1596,0.9771,1081
"2020-06-10",60227,9607,119,15,0.002,0.0016,48911,167,1709,-63,2622432,0.69,0.54,0.1595,0.977,1351
"2020-06-11",60322,9616,95,9,0.0016,0.0009,49073,162,1633,-76,2623784,0.69,0.6,0.1594,0.977,1352
"2020-06-12",60411,9626,89,10,0.0015,0.001,49228,155,1557,-76,2624324,1.5,0.71,0.1593,0.977,540
"2020-06-13",60460,9631,49,5,0.0008,0.0005,49284,56,1545,-12,2626486,0.95,1.11,0.1593,0.977,2162
"2020-06-14",60482,9636,22,5,0.0004,0.0005,49328,44,1518,-27,2627838,0.9,1.87,0.1593,0.977,1352
"2020-06-15",60629,9644,147,8,0.0024,0.0008,49379,51,1606,88,2628649,0.94,1.47,0.1591,0.9769,811
"2020-06-16",60728,9653,99,9,0.0016,0.0009,49551,172,1524,-82,2630811,0.54,1.27,0.159,0.9769,2162
"2020-06-17",60851,9661,123,8,0.002,0.0008,49702,151,1488,-36,2631622,0.63,0.76,0.1588,0.9769,811
"2020-06-18",60959,9666,108,5,0.0018,0.0005,49869,167,1424,-64,2632703,0.5,0.7,0.1586,0.9768,1081
"2020-06-19",61080,9670,121,4,0.002,0.0004,50019,150,1391,-33,2633243,0.59,0.72,0.1583,0.9768,540
"2020-06-20",61130,9674,50,4,0.0008,0.0004,50084,65,1372,-19,2634324,0.54,0.93,0.1583,0.9768,1081
"2020-06-21",61150,9682,20,8,0.0003,0.0008,50129,45,1339,-33,2634865,0.58,1.43,0.1583,0.9768,541
"2020-06-22",61293,9694,143,12,0.0023,0.0012,50269,140,1330,-9,2635135,0.67,1.19,0.1582,0.9767,270
"2020-06-23",61403,9698,110,4,0.0018,0.0004,50410,141,1295,-35,2635946,0.5,1.02,0.1579,0.9767,811
"2020-06-24",61503,9703,100,5,0.0016,0.0005,50524,114,1276,-19,2636216,1.14,0.68,0.1578,0.9767,270
"2020-06-25",61579,9708,76,5,0.0012,0.0005,50614,90,1257,-19,2636757,1,0.71,0.1577,0.9766,541
"2020-06-26",61692,9710,113,2,0.0018,0.0002,50701,87,1281,24,2636757,1.67,0.73,0.1574,0.9766,0
"2020-06-27",61733,9718,41,8,0.0007,0.0008,50742,41,1273,-8,2637297,2.6,1.17,0.1574,0.9766,540
"2020-06-28",61757,9723,24,5,0.0004,0.0005,50759,17,1275,2,2638378,1.75,1.79,0.1574,0.9766,1081
"2020-06-29",61884,9726,127,3,0.0021,0.0003,50903,144,1255,-20,2638649,2.14,1.38,0.1572,0.9765,271
"2020-06-30",61984,9734,100,8,0.0016,0.0008,50994,91,1256,1,2639459,1.5,1.32,0.157,0.9765,810
"2020-07-01",62119,9737,135,3,0.0022,0.0003,51114,120,1268,12,2640811,0.92,0.71,0.1567,0.9765,1352
"2020-07-02",62212,9741,93,4,0.0015,0.0004,51218,104,1253,-15,2642162,0.64,0.65,0.1566,0.9765,1351
"2020-07-03",62306,9743,94,2,0.0015,0.0002,51337,119,1226,-27,2642703,0.53,0.71,0.1564,0.9764,541
"2020-07-04",62370,9747,64,4,0.001,0.0004,51383,46,1240,14,2643514,0.47,0.96,0.1563,0.9764,811
"2020-07-05",62394,9749,24,2,0.0004,0.0002,51401,18,1244,4,2644054,0.58,1.72,0.1562,0.9764,540
"2020-07-06",62506,9750,112,1,0.0018,0.0001,51543,142,1213,-31,2644595,1.11,1.66,0.156,0.9764,541
"2020-07-07",62605,9753,99,3,0.0016,0.0003,51650,107,1202,-11,2644865,1.25,1.51,0.1558,0.9763,270
"2020-07-08",62742,9754,137,1,0.0022,0.0001,51749,99,1239,37,2645405,1.43,0.96,0.1555,0.9763,540
"2020-07-09",62866,9756,124,2,0.002,0.0002,51823,74,1287,48,2645946,2,0.97,0.1552,0.9762,541
"2020-07-10",62993,9756,127,0,0.002,0,51936,113,1301,14,2647297,1,1.1,0.1549,0.9762,1351
"2020-07-11",63055,9758,62,2,0.001,0.0002,51975,39,1322,21,2647568,1.2,1.63,0.1548,0.9762,271
"2020-07-12",63098,9762,43,4,0.0007,0.0004,51995,20,1341,19,2648108,1.2,2.58,0.1547,0.9762,540
"2020-07-13",63322,9763,224,1,0.0036,0.0001,52121,126,1438,97,2649730,0.79,2.12,0.1542,0.9761,1622
"2020-07-14",63529,9766,207,3,0.0033,0.0003,52218,97,1545,107,2650000,1.1,1.66,0.1537,0.976,270
"2020-07-15",63789,9771,260,5,0.0041,0.0005,52348,130,1670,125,2650811,1.08,0.95,0.1532,0.9759,811
"2020-07-16",64015,9776,226,5,0.0035,0.0005,52436,88,1803,133,2651351,1.33,0.99,0.1527,0.9759,540
"2020-07-17",64289,9778,274,2,0.0043,0.0002,52528,92,1983,180,2652703,1.64,0.81,0.1521,0.9758,1352
"2020-07-18",64419,9781,130,3,0.002,0.0003,52589,61,2049,66,2652973,2,1.35,0.1518,0.9757,270
"2020-07-19",64483,9783,64,2,0.001,0.0002,52611,22,2089,40,2654324,1.62,2.28,0.1517,0.9757,1351
"2020-07-20",64926,9785,443,2,0.0069,0.0002,52721,110,2420,331,2655676,1.44,1.79,0.1507,0.9756,1352
"2020-07-21",65071,9786,145,1,0.0022,0.0001,52819,98,2466,46,2657568,1,2.2,0.1504,0.9755,1892
"2020-07-22",65624,9788,553,2,0.0085,0.0002,52954,135,2882,416,2658919,0.82,1.12,0.1492,0.9753,1351
"2020-07-23",66063,9790,439,2,0.0067,0.0002,53076,122,3197,315,2660000,1.19,0.95,0.1482,0.9752,1081
"2020-07-24",66559,9795,496,5,0.0075,0.0005,53198,122,3566,369,2661892,1.3,1.04,0.1472,0.975,1892
"2020-07-25",66788,9796,229,1,0.0034,0.0001,53259,61,3733,167,2662432,2.17,1.26,0.1467,0.9749,540
"2020-07-26",66972,9798,184,2,0.0028,0.0002,53300,41,3874,141,2663784,2.67,1.94,0.1463,0.9749,1352
"2020-07-27",67567,9804,595,6,0.0089,0.0006,53518,218,4245,371,2666757,1.96,1.8,0.1451,0.9747,2973
"2020-07-28",68252,9805,685,1,0.0101,0.0001,53724,206,4723,478,2670000,1.57,1.38,0.1437,0.9744,3243
"2020-07-29",68955,9808,703,3,0.0103,0.0003,53981,257,5166,443,2672973,1.13,0.82,0.1422,0.9742,2973
"2020-07-30",69590,9810,635,2,0.0092,0.0002,54205,224,5575,409,2676757,0.77,0.74,0.141,0.974,3784
"2020-07-31",70274,9815,684,5,0.0098,0.0005,54474,269,5985,410,2680000,0.73,0.76,0.1397,0.9738,3243
"2020-08-01",70583,9816,309,1,0.0044,0.0001,54603,129,6164,179,2682703,0.77,1.08,0.1391,0.9737,2703
"2020-08-02",70731,9821,148,5,0.0021,0.0005,54662,59,6248,84,2684865,0.75,1.77,0.1389,0.9737,2162
"2020-08-03",71525,9826,794,5,0.0112,0.0005,55100,438,6599,351,2686757,0.78,1.61,0.1374,0.9734,1892
"2020-08-04",72338,9833,813,7,0.0114,0.0007,55238,138,7267,668,2689730,0.67,1.27,0.1359,0.9731,2973
"2020-08-05",73105,9838,767,5,0.0106,0.0005,55786,548,7481,214,2692432,0.5,0.78,0.1346,0.9728,2702
"2020-08-06",73874,9842,769,4,0.0105,0.0004,56221,435,7811,330,2693784,0.55,0.66,0.1332,0.9726,1352
"2020-08-07",74645,9849,771,7,0.0104,0.0007,56710,489,8086,275,2694595,0.69,0.65,0.1319,0.9723,811
"2020-08-08",74949,9851,304,2,0.0041,0.0002,56937,227,8161,75,2696216,0.75,0.89,0.1314,0.9722,1621
"2020-08-09",75071,9856,122,5,0.0016,0.0005,57116,179,8099,-62,2697297,0.94,1.46,0.1313,0.9722,1081
"2020-08-10",75944,9867,873,11,0.0116,0.0011,57700,584,8377,278,2698649,0.89,1.25,0.1299,0.9719,1352
"2020-08-11",76662,9879,718,12,0.0095,0.0012,58373,673,8410,33,2700000,0.85,1.01,0.1289,0.9716,1351
"2020-08-12",77271,9890,609,11,0.0079,0.0011,59065,692,8316,-94,2701081,0.78,0.67,0.128,0.9714,1081
"2020-08-13",77940,9904,669,14,0.0087,0.0014,59686,621,8350,34,2701892,0.82,0.55,0.1271,0.9712,811
"2020-08-14",78527,9916,587,12,0.0075,0.0012,60358,672,8253,-97,2702973,0.81,0.67,0.1263,0.9709,1081
"2020-08-15",78690,9926,163,10,0.0021,0.001,60657,299,8107,-146,2704595,0.59,1.07,0.1261,0.9709,1622
"2020-08-16",78822,9934,132,8,0.0017,0.0008,60797,140,8091,-16,2704865,0.93,1.69,0.126,0.9709,270
"2020-08-17",79529,9941,707,7,0.009,0.0007,61584,787,8004,-87,2705676,0.86,1.53,0.125,0.9706,811
"2020-08-18",80254,9952,725,11,0.0091,0.0011,62386,802,7916,-88,2706486,0.77,1.1,0.124,0.9703,810
"2020-08-19",80866,9962,612,10,0.0076,0.001,63143,757,7761,-155,2707297,1,0.65,0.1232,0.9701,811
"2020-08-20",81447,9967,581,5,0.0072,0.0005,63907,764,7573,-188,2708378,0.77,0.55,0.1224,0.9699,1081
"2020-08-21",81957,9970,510,3,0.0063,0.0003,64675,768,7312,-261,2708919,0.92,0.6,0.1216,0.9697,541
"2020-08-22",82160,9976,203,6,0.0025,0.0006,64973,298,7211,-101,2709189,1.2,0.93,0.1214,0.9697,270
"2020-08-23",82275,9980,115,4,0.0014,0.0004,65091,118,7204,-7,2710000,1.2,1.56,0.1213,0.9696,811
"2020-08-24",82882,9985,607,5,0.0074,0.0005,65959,868,6938,-266,2711081,1.3,1.53,0.1205,0.9694,1081
"2020-08-25",83409,9990,527,5,0.0064,0.0005,66672,713,6747,-191,2711892,1,1.29,0.1198,0.9692,811
"2020-08-26",83935,9994,526,4,0.0063,0.0004,67277,605,6664,-83,2712432,0.83,0.82,0.1191,0.9691,540
"2020-08-27",84470,9997,535,3,0.0064,0.0003,67943,666,6530,-134,2713243,0.92,0.71,0.1183,0.9689,811
"2020-08-28",85084,10001,614,4,0.0073,0.0004,68526,583,6557,27,2714595,0.69,0.69,0.1175,0.9687,1352
"2020-08-29",85279,10007,195,6,0.0023,0.0006,68683,157,6589,32,2714865,1.09,1.01,0.1173,0.9686,270
"2020-08-30",85396,10008,117,1,0.0014,0.0001,68814,131,6574,-15,2715135,1.2,1.68,0.1172,0.9685,270
"2020-08-31",86030,10011,634,3,0.0074,0.0003,69518,704,6501,-73,2716216,1.27,1.63,0.1164,0.9683,1081
"2020-09-01",86595,10014,565,3,0.0066,0.0003,70240,722,6341,-160,2717027,2.11,1.52,0.1156,0.9681,811
"2020-09-02",87169,10017,574,3,0.0066,0.0003,70849,609,6303,-38,2718108,1.5,1,0.1149,0.9679,1081
"2020-09-03",87846,10021,677,4,0.0078,0.0004,71426,577,6399,96,2718378,1.67,0.87,0.1141,0.9677,270
"2020-09-04",88574,10023,728,2,0.0083,0.0002,71934,508,6617,218,2720000,1.07,0.89,0.1132,0.9674,1622
"2020-09-05",88896,10024,322,1,0.0036,0.0001,72136,202,6736,119,2722162,0.79,1.29,0.1128,0.9673,2162
"2020-09-06",89051,10027,155,3,0.0017,0.0003,72248,112,6776,40,2722973,0.94,2.1,0.1126,0.9673,811
"2020-09-07",89969,10031,918,4,0.0103,0.0004,72851,603,7087,311,2723784,0.95,2.04,0.1115,0.967,811
"2020-09-08",90840,10034,871,3,0.0097,0.0003,73375,524,7431,344,2724054,1.67,1.8,0.1105,0.9667,270
"2020-09-09",91864,10036,1024,2,0.0113,0.0002,73899,524,7929,498,2726216,2,1.13,0.1092,0.9663,2162
"2020-09-10",93007,10039,1143,3,0.0124,0.0003,74431,532,8537,608,2727568,2.24,0.99,0.1079,0.9659,1352
"2020-09-11",94291,10044,1284,5,0.0138,0.0005,75040,609,9207,670,2728919,2.26,0.99,0.1065,0.9654,1351
"2020-09-12",94908,10045,617,1,0.0065,0.0001,75234,194,9629,422,2730811,1.68,1.38,0.1058,0.9652,1892
"2020-09-13",95209,10046,301,1,0.0032,0.0001,75350,116,9813,184,2734324,1.47,2.11,0.1055,0.9652,3513
"2020-09-14",96933,10050,1724,4,0.0181,0.0004,75980,630,10903,1090,2737838,1.13,1.79,0.1037,0.9646,3514
"2020-09-15",98561,10053,1628,3,0.0168,0.0003,76542,562,11966,1063,2740541,1.12,1.47,0.102,0.964,2703
"2020-09-16",100504,10057,1943,4,0.0197,0.0004,77112,570,13335,1369,2742162,1.36,0.86,0.1001,0.9633,1621
"2020-09-17",102254,10058,1750,1,0.0174,0.0001,77788,676,14408,1073,2746216,1.3,0.75,0.0984,0.9628,4054
"2020-09-18",103963,10064,1709,6,0.0167,0.0006,78510,722,15389,981,2749459,1.49,0.8,0.0968,0.9622,3243
"2020-09-19",104857,10072,894,8,0.0086,0.0008,78824,314,15961,572,2753514,1.44,1.09,0.0961,0.9619,4055
"2020-09-20",105318,10075,461,3,0.0044,0.0003,78976,152,16267,306,2757568,1.3,1.7,0.0957,0.9618,4054
"2020-09-21",107520,10078,2202,3,0.0209,0.0003,79891,915,17551,1284,2761622,1.39,1.44,0.0937,0.9611,4054
"2020-09-22",109594,10079,2074,1,0.0193,0.0001,80761,870,18754,1203,2766757,1.28,1.17,0.092,0.9604,5135
"2020-09-23",111690,10087,2096,8,0.0191,0.0008,81777,1016,19826,1072,2772162,1.3,0.74,0.0903,0.9597,5405
"2020-09-24",113485,10092,1795,5,0.0161,0.0005,82915,1138,20478,652,2777568,1.43,0.74,0.0889,0.9591,5406
"2020-09-25",115108,10097,1623,5,0.0143,0.0005,84194,1279,20817,339,2782973,1.54,0.98,0.0877,0.9586,5405
"2020-09-26",116186,10104,1078,7,0.0094,0.0007,84804,610,21278,461,2788919,1.73,1.46,0.087,0.9583,5946
"2020-09-27",116745,10117,559,13,0.0048,0.0013,85092,288,21536,258,2796486,1.7,2.47,0.0867,0.9583,7567
"2020-09-28",119536,10130,2791,13,0.0239,0.0013,86803,1711,22603,1067,2806216,1.44,2.22,0.0847,0.9574,9730
"2020-09-29",122544,10140,3008,10,0.0252,0.001,88421,1618,23983,1380,2815946,1.15,1.64,0.0827,0.9565,9730
"2020-09-30",125818,10146,3274,6,0.0267,0.0006,90358,1937,25314,1331,2827297,0.91,1.03,0.0806,0.9555,11351
"2020-10-01",129241,10161,3423,15,0.0272,0.0015,92093,1735,26987,1673,2837838,0.95,0.95,0.0786,0.9545,10541
"2020-10-02",132993,10173,3752,12,0.029,0.0012,93790,1697,29030,2043,2847568,1.06,1.03,0.0765,0.9533,9730
"2020-10-03",134721,10188,1728,15,0.013,0.0015,94669,879,29864,834,2853784,1.43,1.56,0.0756,0.9528,6216
"2020-10-04",135768,10203,1047,15,0.0078,0.0015,95115,446,30450,586,2862162,1.75,2.48,0.0752,0.9526,8378
"2020-10-05",141081,10218,5313,15,0.0391,0.0015,97302,2187,33561,3111,2877027,1.81,2.31,0.0724,0.951,14865
"2020-10-06",146839,10237,5758,19,0.0408,0.0019,99357,2055,37245,3684,2891351,1.89,1.87,0.0697,0.9492,14324
"2020-10-07",153743,10257,6904,20,0.047,0.002,101433,2076,42053,4808,2907838,1.72,1.13,0.0667,0.9471,16487
"2020-10-08",160422,10277,6679,20,0.0434,0.0019,103208,1775,46937,4884,2923243,1.81,1,0.0641,0.9451,15405
