"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-20",2931,78,15,3,0.0051,0.04,2420,56,433,-44,26486,0.5,0.86,0.0266,0.8893,540
"2020-04-21",2955,80,24,2,0.0082,0.0256,2479,59,396,-37,26757,0.33,0.95,0.0271,0.8896,271
"2020-04-22",2964,81,9,1,0.003,0.0125,2542,63,341,-55,27027,0.25,0.98,0.0273,0.8903,270
"2020-04-23",2980,84,16,3,0.0054,0.037,2596,54,300,-41,27027,0.5,0.67,0.0282,0.8897,0
"2020-04-24",2997,85,17,1,0.0057,0.0119,2630,34,282,-18,27297,0.67,0.65,0.0284,0.8902,270
"2020-04-25",3009,88,12,3,0.004,0.0353,2634,4,287,5,27297,1,0.76,0.0292,0.8898,0
"2020-04-26",3014,88,5,0,0.0017,0,2646,12,280,-7,27297,3,0.96,0.0292,0.8896,0
"2020-04-27",3023,89,9,1,0.003,0.0114,2648,2,286,6,27568,1.5,1.07,0.0294,0.8903,271
"2020-04-28",3040,89,17,0,0.0056,0,2707,59,244,-42,27838,1.5,0.77,0.0293,0.8908,270
"2020-04-29",3050,90,10,1,0.0033,0.0112,2739,32,221,-23,27838,1.5,0.66,0.0295,0.8904,0
"2020-04-30",3062,92,12,2,0.0039,0.0222,2762,23,208,-13,28108,1.33,0.54,0.03,0.8911,270
"2020-05-01",3069,93,7,1,0.0023,0.0109,2805,43,171,-37,28378,1,0.59,0.0303,0.8919,270
"2020-05-02",3073,96,4,3,0.0013,0.0323,2817,12,160,-11,28649,0.67,0.88,0.0312,0.8927,271
"2020-05-03",3077,96,4,0,0.0013,0,2820,3,161,1,28649,0.67,1.11,0.0312,0.8926,0
"2020-05-04",3088,98,11,2,0.0036,0.0208,2833,13,157,-4,29189,,0.85,0.0317,0.8942,540
"2020-05-05",3096,99,8,1,0.0026,0.0102,2856,23,141,-16,29189,0.33,0.81,0.032,0.8939,0
"2020-05-06",3102,100,6,1,0.0019,0.0101,2864,8,138,-3,29189,0.5,0.59,0.0322,0.8937,0
"2020-05-07",3107,100,5,0,0.0016,0,2880,16,127,-11,29189,0.5,0.53,0.0322,0.8936,0
"2020-05-08",3110,101,3,1,0.001,0.01,2896,16,113,-14,29189,,0.91,0.0325,0.8935,0
"2020-05-09",3118,101,8,0,0.0026,0,2908,12,109,-4,29459,1,0.95,0.0324,0.8942,270
"2020-05-10",3119,101,1,0,0.0003,0,2913,5,105,-4,29459,1,1.35,0.0324,0.8941,0
"2020-05-11",3123,102,4,1,0.0013,0.0099,2921,8,100,-5,29459,1,1.5,0.0327,0.894,0
"2020-05-12",3130,103,7,1,0.0022,0.0098,2937,16,90,-10,29730,,1.3,0.0329,0.8947,271
"2020-05-13",3139,103,9,0,0.0029,0,2947,10,89,-1,29730,,0.86,0.0328,0.8944,0
"2020-05-14",3142,104,3,1,0.001,0.0097,2958,11,80,-9,29730,,1.17,0.0331,0.8943,0
"2020-05-15",3147,105,5,1,0.0016,0.0096,2964,6,78,-2,29730,,1.21,0.0334,0.8941,0
"2020-05-16",3156,106,9,1,0.0029,0.0095,2967,3,83,5,29730,,1.04,0.0336,0.8938,0
"2020-05-17",3157,106,1,0,0.0003,0,2971,4,80,-3,29730,,1.44,0.0336,0.8938,0
"2020-05-18",3169,108,12,2,0.0038,0.0189,2980,9,81,1,29730,,0.85,0.0341,0.8934,0
"2020-05-19",3176,108,7,0,0.0022,0,2988,8,80,-1,29730,,0.62,0.034,0.8932,0
"2020-05-20",3183,108,7,0,0.0022,0,2994,6,81,1,29730,,0.44,0.0339,0.8929,0
"2020-05-21",3183,108,0,0,0,0,2999,5,76,-5,29730,,0.54,0.0339,0.8929,0
"2020-05-22",3192,108,9,0,0.0028,0,3002,3,82,6,29730,,0.43,0.0338,0.8926,0
"2020-05-23",3194,109,2,1,0.0006,0.0093,3009,7,76,-6,29730,,0.5,0.0341,0.8926,0
"2020-05-24",3195,109,1,0,0.0003,0,3010,1,76,0,29730,,0.92,0.0341,0.8925,0
"2020-05-25",3197,109,2,0,0.0006,0,3014,4,74,-2,29730,,0.86,0.0341,0.8925,0
"2020-05-26",3202,110,5,1,0.0016,0.0092,3020,6,72,-2,29730,,0.9,0.0344,0.8923,0
"2020-05-27",3203,110,1,0,0.0003,0,3029,9,64,-8,29730,,0.89,0.0343,0.8923,0
"2020-05-28",3206,110,3,0,0.0009,0,3032,3,64,0,29730,,0.55,0.0343,0.8922,0
"2020-05-29",3209,110,3,0,0.0009,0,3037,5,62,-2,29730,,0.42,0.0343,0.8921,0
"2020-05-30",3211,110,2,0,0.0006,0,3046,9,55,-7,29730,,0.56,0.0343,0.892,0
"2020-05-31",3211,110,0,0,0,0,3047,1,54,-1,29730,,1.13,0.0343,0.892,0
"2020-06-01",3212,110,1,0,0.0003,0,3059,12,43,-11,29730,,1.5,0.0342,0.892,0
"2020-06-02",3214,110,2,0,0.0006,0,3066,7,38,-5,29730,,1.8,0.0342,0.8919,0
"2020-06-03",3216,110,2,0,0.0006,0,3073,7,33,-5,29730,,1.6,0.0342,0.8918,0
"2020-06-04",3220,110,4,0,0.0012,0,3073,0,37,4,29730,,0.89,0.0342,0.8917,0
"2020-06-05",3221,110,1,0,0.0003,0,3082,9,29,-8,29730,,1.11,0.0342,0.8917,0
"2020-06-06",3223,110,2,0,0.0006,0,3084,2,29,0,29730,,1.33,0.0341,0.8916,0
"2020-06-07",3224,110,1,0,0.0003,0,3085,1,29,0,29730,,1.5,0.0341,0.8916,0
"2020-06-08",3228,110,4,0,0.0012,0,3087,2,31,2,29730,,1.25,0.0341,0.8914,0
"2020-06-09",3231,110,3,0,0.0009,0,3092,5,29,-2,29730,,1.5,0.034,0.8913,0
"2020-06-10",3235,110,4,0,0.0012,0,3093,1,32,3,29730,,1.08,0.034,0.8912,0
"2020-06-11",3236,110,1,0,0.0003,0,3096,3,30,-2,29730,,1.42,0.034,0.8912,0
"2020-06-12",3238,110,2,0,0.0006,0,3099,3,29,-1,29730,,2.2,0.034,0.8911,0
"2020-06-13",3246,110,8,0,0.0025,0,3101,2,35,6,29730,,1,0.0339,0.8908,0
"2020-06-14",3248,110,2,0,0.0006,0,3101,0,37,2,29730,,1.46,0.0339,0.8908,0
"2020-06-15",3253,110,5,0,0.0015,0,3102,1,41,4,29730,,1.35,0.0338,0.8906,0
"2020-06-16",3260,110,7,0,0.0022,0,3104,2,46,5,29730,,1.32,0.0337,0.8903,0
"2020-06-17",3261,110,1,0,0.0003,0,3106,2,45,-1,29730,,1.87,0.0337,0.8903,0
"2020-06-18",3267,110,6,0,0.0018,0,3110,4,47,2,29730,,1.79,0.0337,0.8901,0
"2020-06-19",3276,110,9,0,0.0028,0,3111,1,55,8,29730,,1.17,0.0336,0.8898,0
"2020-06-20",3289,110,13,0,0.004,0,3113,2,66,11,29730,,0.93,0.0334,0.8894,0
"2020-06-21",3289,110,0,0,0,0,3114,1,65,-1,29730,,1.64,0.0334,0.8894,0
"2020-06-22",3301,110,12,0,0.0036,0,3118,4,73,8,29730,,2.21,0.0333,0.889,0
"2020-06-23",3303,110,2,0,0.0006,0,3121,3,72,-1,29730,,3.81,0.0333,0.8889,0
"2020-06-24",3316,110,13,0,0.0039,0,3125,4,81,9,29730,,3.7,0.0332,0.8885,0
"2020-06-25",3335,110,19,0,0.0057,0,3126,1,99,18,29730,,2.72,0.033,0.8878,0
"2020-06-26",3376,110,41,0,0.0123,0,3128,2,138,39,30000,,1.44,0.0326,0.8875,270
"2020-06-27",3406,110,30,0,0.0089,0,3136,8,160,22,30000,,1.24,0.0323,0.8865,0
"2020-06-28",3416,110,10,0,0.0029,0,3138,2,168,8,30000,,1.61,0.0322,0.8861,0
"2020-06-29",3460,110,44,0,0.0129,0,3143,5,207,39,30000,,1.16,0.0318,0.8847,0
"2020-06-30",3484,110,24,0,0.0069,0,3150,7,224,17,30000,,1.57,0.0316,0.8839,0
"2020-07-01",3534,110,50,0,0.0144,0,3151,1,273,49,30000,,1.03,0.0311,0.8822,0
"2020-07-02",3577,110,43,0,0.0122,0,3157,6,310,37,30000,,0.85,0.0308,0.8808,0
"2020-07-03",3605,110,28,0,0.0078,0,3166,9,329,19,30000,,1.11,0.0305,0.8798,0
"2020-07-04",3654,110,49,0,0.0136,0,3179,13,365,36,30000,,0.96,0.0301,0.8782,0
"2020-07-05",3666,110,12,0,0.0033,0,3179,0,377,12,30000,,1.41,0.03,0.8778,0
"2020-07-06",3714,110,48,0,0.0131,0,3191,12,413,36,30000,,1.42,0.0296,0.8762,0
"2020-07-07",3766,110,52,0,0.014,0,3193,2,463,50,30000,,1.36,0.0292,0.8745,0
"2020-07-08",3817,110,51,0,0.0135,0,3206,13,501,38,30270,,1.2,0.0288,0.8739,270
"2020-07-09",3852,110,35,0,0.0092,0,3225,19,517,16,30270,1,1.35,0.0286,0.8727,0
"2020-07-10",3908,111,56,1,0.0145,0.0091,3265,40,532,15,30270,2,1.27,0.0284,0.8709,0
"2020-07-11",3985,111,77,0,0.0197,0,3295,30,579,47,30270,2,1.39,0.0279,0.8684,0
"2020-07-12",4012,111,27,0,0.0068,0,3305,10,596,17,30270,,1.96,0.0277,0.8675,0
"2020-07-13",4104,111,92,0,0.0229,0,3349,44,644,48,30541,2.99,1.44,0.027,0.8656,271
"2020-07-14",4155,111,51,0,0.0124,0,3373,24,671,27,30811,1.5,1.66,0.0267,0.8651,270
"2020-07-15",4289,111,134,0,0.0323,0,3423,50,755,84,30811,2,0.99,0.0259,0.8608,0
"2020-07-16",4395,111,106,0,0.0247,0,3466,43,818,63,30811,2,0.7,0.0253,0.8574,0
"2020-07-17",4467,111,72,0,0.0164,0,3494,28,862,44,31351,0.67,0.85,0.0248,0.8575,540
"2020-07-18",4564,111,97,0,0.0217,0,3543,49,910,48,31622,0.67,0.7,0.0243,0.8557,271
"2020-07-19",4591,111,27,0,0.0059,0,3555,12,925,15,31892,0.25,1.15,0.0242,0.856,270
"2020-07-20",4662,111,71,0,0.0155,0,3603,48,948,23,31892,0.5,1.48,0.0238,0.8538,0
"2020-07-21",4775,111,113,0,0.0242,0,3655,52,1009,61,31892,1.5,1.16,0.0232,0.8503,0
"2020-07-22",4852,112,77,1,0.0161,0.009,3705,50,1035,26,32162,1.5,1.11,0.0231,0.8491,270
"2020-07-23",4937,112,85,0,0.0175,0,3740,35,1085,50,32162,4,0.77,0.0227,0.8465,0
"2020-07-24",5058,112,121,0,0.0245,0,3796,56,1150,65,32432,1.5,0.72,0.0221,0.844,270
"2020-07-25",5132,112,74,0,0.0146,0,3873,77,1147,-3,32703,0.67,0.78,0.0218,0.8431,271
"2020-07-26",5172,112,40,0,0.0078,0,3900,27,1160,13,32973,0.33,0.96,0.0217,0.8431,270
"2020-07-27",5205,113,33,1,0.0064,0.0089,3991,91,1101,-59,33243,0.25,1.31,0.0217,0.8434,270
"2020-07-28",5343,114,138,1,0.0265,0.0088,4041,50,1188,87,33243,0.33,0.91,0.0213,0.8393,0
"2020-07-29",5410,114,67,0,0.0125,0,4175,134,1121,-67,33243,0.5,0.72,0.0211,0.8373,0
"2020-07-30",5478,114,68,0,0.0126,0,4281,106,1083,-38,33243,1,0.59,0.0208,0.8352,0
"2020-07-31",5555,116,77,2,0.0141,0.0175,4351,70,1088,5,33514,,0.52,0.0209,0.8342,271
"2020-08-01",5603,117,48,1,0.0086,0.0086,4447,96,1039,-49,33514,,0.73,0.0209,0.8328,0
"2020-08-02",5610,118,7,1,0.0012,0.0085,4473,26,1019,-20,33514,,1.08,0.021,0.8326,0
"2020-08-03",5659,118,49,0,0.0087,0,4544,71,997,-22,33514,,1.17,0.0209,0.8311,0
"2020-08-04",5738,118,79,0,0.014,0,4657,113,963,-34,33514,,0.89,0.0206,0.8288,0
"2020-08-05",5792,119,54,1,0.0094,0.0085,4733,76,940,-23,33514,,0.61,0.0205,0.8272,0
"2020-08-06",5825,119,33,0,0.0057,0,4818,85,888,-52,33514,,0.5,0.0204,0.8262,0
"2020-08-07",5871,120,46,1,0.0079,0.0084,4938,120,813,-75,33514,,0.5,0.0204,0.8248,0
"2020-08-08",5900,121,29,1,0.0049,0.0083,5011,73,768,-45,33514,,0.81,0.0205,0.824,0
"2020-08-09",5907,122,7,1,0.0012,0.0083,5050,39,735,-33,33514,,1.36,0.0207,0.8237,0
"2020-08-10",5932,123,25,1,0.0042,0.0082,5082,32,727,-8,33514,,1.47,0.0207,0.823,0
"2020-08-11",5976,123,44,0,0.0074,0,5220,138,633,-94,33514,,1.22,0.0206,0.8217,0
"2020-08-12",6031,123,55,0,0.0092,0,5287,67,621,-12,33514,,0.6,0.0204,0.82,0
"2020-08-13",6063,123,32,0,0.0053,0,5355,68,585,-36,33514,,0.45,0.0203,0.8191,0
"2020-08-14",6089,124,26,1,0.0043,0.0081,5431,76,534,-51,33514,,0.65,0.0204,0.8183,0
"2020-08-15",6104,124,15,0,0.0025,0,5479,48,501,-33,33514,,1.09,0.0203,0.8179,0
"2020-08-16",6110,124,6,0,0.001,0,5486,7,500,-1,33514,,2.44,0.0203,0.8177,0
"2020-08-17",6133,124,23,0,0.0038,0,5535,49,474,-26,33514,,3.14,0.0202,0.817,0
"2020-08-18",6191,124,58,0,0.0095,0,5614,79,453,-21,33514,,1.77,0.02,0.8153,0
"2020-08-19",6244,124,53,0,0.0086,0,5668,54,452,-1,33514,,0.98,0.0199,0.8137,0
"2020-08-20",6303,124,59,0,0.0094,0,5701,33,478,26,33514,,0.55,0.0197,0.8119,0
"2020-08-21",6353,124,50,0,0.0079,0,5747,46,482,4,33514,,0.6,0.0195,0.8104,0
"2020-08-22",6372,124,19,0,0.003,0,5776,29,472,-10,33514,,0.9,0.0195,0.8099,0
"2020-08-23",6381,124,9,0,0.0014,0,5783,7,474,2,33514,,1.39,0.0194,0.8096,0
"2020-08-24",6409,124,28,0,0.0044,0,5808,25,477,3,33514,,1.95,0.0193,0.8088,0
"2020-08-25",6484,124,75,0,0.0117,0,5852,44,508,31,33514,,1.37,0.0191,0.8065,0
"2020-08-26",6535,124,51,0,0.0079,0,5907,55,504,-4,33514,,0.82,0.019,0.805,0
"2020-08-27",6572,124,37,0,0.0057,0,5939,32,509,5,33784,,0.63,0.0189,0.8055,270
"2020-08-28",6616,124,44,0,0.0067,0,5965,26,527,18,33784,,0.6,0.0187,0.8042,0
"2020-08-29",6664,124,48,0,0.0073,0,5980,15,560,33,33784,,0.76,0.0186,0.8027,0
"2020-08-30",6668,124,4,0,0.0006,0,5986,6,558,-2,33784,,1.32,0.0186,0.8026,0
"2020-08-31",6692,124,24,0,0.0036,0,6009,23,559,1,33784,,1.61,0.0185,0.8019,0
"2020-09-01",6740,124,48,0,0.0072,0,6067,58,549,-10,33784,,1.6,0.0184,0.8005,0
"2020-09-02",6800,124,60,0,0.0089,0,6120,53,556,7,33784,,1.09,0.0182,0.7987,0
"2020-09-03",6843,124,43,0,0.0063,0,6179,59,540,-16,33784,,0.68,0.0181,0.7974,0
"2020-09-04",6885,124,42,0,0.0061,0,6229,50,532,-8,33784,,0.65,0.018,0.7962,0
"2020-09-05",6938,124,53,0,0.0077,0,6248,19,566,34,33784,,0.69,0.0179,0.7946,0
"2020-09-06",6948,124,10,0,0.0014,0,6257,9,567,1,33784,,1.33,0.0178,0.7943,0
"2020-09-07",6962,124,14,0,0.002,0,6285,28,553,-14,33784,,1.83,0.0178,0.7939,0
"2020-09-08",7010,124,48,0,0.0069,0,6360,75,526,-27,33784,,1.71,0.0177,0.7925,0
"2020-09-09",7075,124,65,0,0.0093,0,6411,51,540,14,33784,,1.13,0.0175,0.7906,0
"2020-09-10",7145,125,70,1,0.0099,0.0081,6447,36,573,33,33784,,0.63,0.0175,0.7885,0
"2020-09-11",7180,125,35,0,0.0049,0,6491,44,564,-9,33784,,0.92,0.0174,0.7875,0
"2020-09-12",7224,125,44,0,0.0061,0,6539,48,560,-4,33784,,1.41,0.0173,0.7862,0
"2020-09-13",7230,125,6,0,0.0008,0,6543,4,562,2,33784,,3.05,0.0173,0.786,0
"2020-09-14",7270,125,40,0,0.0055,0,6567,24,578,16,33784,,4.14,0.0172,0.7848,0
"2020-09-15",7380,125,110,0,0.0151,0,6615,48,640,62,33784,,2.56,0.0169,0.7816,0
"2020-09-16",7526,125,146,0,0.0198,0,6675,60,726,86,33784,,1.24,0.0166,0.7772,0
"2020-09-17",7703,125,177,0,0.0235,0,6718,43,860,134,33784,,0.63,0.0162,0.772,0
"2020-09-18",7788,125,85,0,0.011,0,6760,42,903,43,34054,2,0.55,0.0161,0.7713,270
"2020-09-19",7891,125,103,0,0.0132,0,6813,53,953,50,34054,3,0.49,0.0158,0.7683,0
"2020-09-20",7901,125,10,0,0.0013,0,6823,10,953,0,34324,2,0.84,0.0158,0.7698,270
"2020-09-21",8000,125,99,0,0.0125,0,6837,14,1038,85,34595,1.33,1.01,0.0156,0.7688,271
"2020-09-22",8074,125,74,0,0.0092,0,6885,48,1064,26,34595,2.5,0.95,0.0155,0.7666,0
"2020-09-23",8141,125,67,0,0.0083,0,6950,65,1066,2,34865,1.33,0.88,0.0154,0.7665,270
"2020-09-24",8217,125,76,0,0.0093,0,7020,70,1072,6,35405,0.5,0.63,0.0152,0.7679,540
"2020-09-25",8300,125,83,0,0.0101,0,7055,35,1120,48,35676,0.25,0.64,0.0151,0.7674,271
"2020-09-26",8346,125,46,0,0.0055,0,7099,44,1122,2,35946,,0.86,0.015,0.7678,270
"2020-09-27",8360,125,14,0,0.0017,0,7105,6,1130,8,35946,,1.56,0.015,0.7674,0
"2020-09-28",8415,125,55,0,0.0066,0,7145,40,1145,15,35946,,1.89,0.0149,0.7659,0
"2020-09-29",8493,125,78,0,0.0093,0,7255,110,1113,-32,35946,,2.02,0.0147,0.7637,0
"2020-09-30",8579,125,86,0,0.0101,0,7401,146,1053,-60,35946,,1.42,0.0146,0.7613,0
"2020-10-01",8702,125,123,0,0.0143,0,7578,177,999,-54,35946,,0.76,0.0144,0.7579,0
"2020-10-02",8790,126,88,1,0.0101,0.008,7662,84,1002,3,35946,,0.84,0.0143,0.7555,0
"2020-10-03",8883,126,93,0,0.0106,0,7765,103,992,-10,35946,,0.82,0.0142,0.7529,0
"2020-10-04",8909,127,26,1,0.0029,0.0079,7774,9,1008,16,36486,3,1.32,0.0143,0.7558,540
"2020-10-05",8963,128,54,1,0.0061,0.0079,7872,98,963,-45,36757,2.67,2.05,0.0143,0.7562,271
"2020-10-06",9106,128,143,0,0.016,0,7946,74,1032,69,37568,1.17,1.89,0.0141,0.7576,811
"2020-10-07",9203,129,97,1,0.0107,0.0078,8012,66,1062,30,37838,1,1.59,0.014,0.7568,270
"2020-10-08",9343,131,140,2,0.0152,0.0155,8086,74,1126,64,38108,1,1.1,0.014,0.7548,270
"2020-10-09",9497,132,154,1,0.0165,0.0076,8168,82,1197,71,38919,0.5,0.96,0.0139,0.756,811
"2020-10-10",9703,133,206,1,0.0217,0.0076,8213,45,1357,160,39459,0.57,0.87,0.0137,0.7541,540
"2020-10-11",9712,133,9,0,0.0009,0,8227,14,1352,-5,39730,0.71,1.45,0.0137,0.7555,271
"2020-10-12",9821,133,109,0,0.0112,0,8282,55,1406,54,39730,1.67,1.71,0.0135,0.7528,0
"2020-10-13",10011,133,190,0,0.0193,0,8360,78,1518,112,40000,3.25,1.69,0.0133,0.7497,270
"2020-10-14",10225,133,214,0,0.0214,0,8446,86,1646,128,40541,2.75,1.47,0.013,0.7478,541
"2020-10-15",10452,133,227,0,0.0222,0,8569,123,1750,104,41081,3.2,1.06,0.0127,0.7456,540
"2020-10-16",10638,133,186,0,0.0178,0,8657,88,1848,98,42432,1.4,1.32,0.0125,0.7493,1351
"2020-10-17",10880,133,242,0,0.0227,0,8750,93,1997,149,43514,1.23,1.65,0.0122,0.75,1082
"2020-10-18",10992,135,112,2,0.0103,0.015,8774,24,2083,86,43514,1.91,2.39,0.0123,0.7474,0
"2020-10-19",11236,136,244,1,0.0222,0.0074,8827,53,2273,190,45405,1.31,3.13,0.0121,0.7525,1891
"2020-10-20",11714,139,478,3,0.0425,0.0221,8967,140,2608,335,46216,1.71,2.29,0.0119,0.7465,811
"2020-10-21",12310,140,596,1,0.0509,0.0072,9063,96,3107,499,47838,1.38,1.44,0.0114,0.7427,1622
"2020-10-22",12825,141,515,1,0.0418,0.0071,9202,139,3482,375,49189,0.95,1.11,0.011,0.7393,1351
"2020-10-23",13687,144,862,3,0.0672,0.0213,9353,151,4190,708,51081,0.9,0.79,0.0105,0.7321,1892
"2020-10-24",14178,146,491,2,0.0359,0.0139,9557,204,4475,285,52703,0.75,0.87,0.0103,0.731,1622
"2020-10-25",14373,147,195,1,0.0138,0.0068,9565,8,4661,186,53784,1,1.32,0.0102,0.7328,1081
"2020-10-26",14858,147,485,0,0.0337,0,9674,109,5037,376,54595,1.25,1.5,0.0099,0.7279,811
"2020-10-27",15632,148,774,1,0.0521,0.0068,9863,189,5621,584,56216,1.16,1.61,0.0095,0.7219,1621
"2020-10-28",16329,150,697,2,0.0446,0.0135,10075,212,6104,483,57568,1.39,1.28,0.0092,0.7164,1352
"2020-10-29",17106,152,777,2,0.0476,0.0133,10300,225,6654,550,59730,1,0.92,0.0089,0.7136,2162
"2020-10-30",17914,157,808,5,0.0472,0.0329,10481,181,7276,622,61351,0.96,0.79,0.0088,0.708,1621
"2020-10-31",18761,161,847,4,0.0473,0.0255,10719,238,7881,605,62162,1.23,0.76,0.0086,0.6982,811
"2020-11-01",19081,161,320,0,0.0171,0,10831,112,8089,208,64324,1.04,0.98,0.0084,0.7034,2162
"2020-11-02",19614,168,533,7,0.0279,0.0435,11068,237,8378,289,65676,1.14,1.13,0.0086,0.7014,1352
