"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-15",8273,94,356,2,0.045,0.0217,2937,291,5242,63,58378,1.26,1.35,0.0114,0.8583,2432
"2020-04-16",8807,105,534,11,0.0645,0.117,3299,362,5403,161,61351,1.13,1.07,0.0119,0.8564,2973
"2020-04-17",9252,116,445,11,0.0505,0.1048,3621,322,5515,112,63243,1.14,0.91,0.0125,0.8537,1892
"2020-04-18",9730,126,478,10,0.0517,0.0862,4035,414,5569,54,66757,0.85,0.86,0.0129,0.8542,3514
"2020-04-19",10088,133,358,7,0.0368,0.0556,4338,303,5617,48,70270,0.57,0.95,0.0132,0.8564,3513
"2020-04-20",10507,139,419,6,0.0415,0.0451,4676,338,5692,75,72973,0.56,1.06,0.0132,0.856,2703
"2020-04-21",10832,147,325,8,0.0309,0.0576,4969,293,5716,24,74324,0.71,1.28,0.0136,0.8543,1351
"2020-04-22",11296,160,464,13,0.0428,0.0884,5386,417,5750,34,75946,0.91,1.3,0.0142,0.8513,1622
"2020-04-23",11812,168,516,8,0.0457,0.05,5804,418,5840,90,77027,1.52,1.16,0.0142,0.8467,1081
"2020-04-24",12306,174,494,6,0.0418,0.0357,6327,523,5805,-35,79459,1.71,1.14,0.0141,0.8451,2432
"2020-04-25",12858,181,552,7,0.0449,0.0402,6746,419,5931,126,82162,1.45,1,0.0141,0.8435,2703
"2020-04-26",13331,189,473,8,0.0368,0.0442,7024,278,6118,187,84324,1.81,1.32,0.0142,0.8419,2162
"2020-04-27",13813,198,482,9,0.0362,0.0476,7327,303,6288,170,87297,1.87,1.6,0.0143,0.8418,2973
"2020-04-28",14365,207,552,9,0.04,0.0455,7710,383,6448,160,90541,2.1,1.98,0.0144,0.8413,3244
"2020-04-29",14885,216,520,9,0.0362,0.0435,8057,347,6612,164,93514,2.48,2.36,0.0145,0.8408,2973
"2020-04-30",16023,227,1138,11,0.0765,0.0509,8580,523,7216,604,99459,1.96,1.72,0.0142,0.8389,5945
"2020-05-01",17008,234,985,7,0.0615,0.0308,9018,438,7756,540,106486,1.62,1.57,0.0138,0.8403,7027
"2020-05-02",18435,247,1427,13,0.0839,0.0556,9483,465,8705,949,113784,1.43,1.13,0.0134,0.838,7298
"2020-05-03",19663,260,1228,13,0.0666,0.0526,9828,345,9575,870,121622,1.34,1.03,0.0132,0.8383,7838
"2020-05-04",20643,270,980,10,0.0498,0.0385,10237,409,10136,561,129189,1.38,1.15,0.0131,0.8402,7567
"2020-05-05",22016,275,1373,5,0.0665,0.0185,10557,320,11184,1048,137568,1.43,1.04,0.0125,0.84,8379
"2020-05-06",23048,281,1032,6,0.0469,0.0218,11015,458,11752,568,147027,1.41,1.26,0.0122,0.8432,9459
"2020-05-07",24581,285,1533,4,0.0665,0.0142,11527,512,12769,1017,159189,1.24,1.11,0.0116,0.8456,12162
"2020-05-08",25972,294,1391,9,0.0566,0.0316,12012,485,13666,897,170270,1.16,1.08,0.0113,0.8475,11081
"2020-05-09",27219,304,1247,10,0.048,0.034,12554,542,14361,695,181892,1.02,1.38,0.0112,0.8504,11622
"2020-05-10",28866,312,1647,8,0.0605,0.0263,13019,465,15535,1174,194054,0.99,1.4,0.0108,0.8512,12162
"2020-05-11",30063,323,1197,11,0.0415,0.0353,13490,471,16250,715,205676,1.06,1.73,0.0107,0.8538,11622
"2020-05-12",31721,335,1658,12,0.0552,0.0372,14030,540,17356,1106,217838,1.09,1.69,0.0106,0.8544,12162
"2020-05-13",34381,346,2660,11,0.0839,0.0328,14539,509,19496,2140,227297,1.27,1.31,0.0101,0.8487,9459
"2020-05-14",37040,368,2659,22,0.0773,0.0636,15655,1116,21017,1521,240541,1.3,1.1,0.0099,0.846,13244
"2020-05-15",39542,394,2502,26,0.0675,0.0707,16614,959,22534,1517,255135,1.33,1.06,0.01,0.845,14594
"2020-05-16",41428,421,1886,27,0.0477,0.0685,18014,1400,22993,459,269459,1.46,1.26,0.0102,0.8463,14324
"2020-05-17",43781,450,2353,29,0.0568,0.0689,19213,1199,24118,1125,284865,1.42,1.47,0.0103,0.8463,15406
"2020-05-18",46059,478,2278,28,0.052,0.0622,20165,952,25416,1298,300811,1.5,1.75,0.0104,0.8469,15946
"2020-05-19",49579,509,3520,31,0.0764,0.0649,21507,1342,27563,2147,321081,1.45,1.58,0.0103,0.8456,20270
"2020-05-20",53617,544,4038,35,0.0814,0.0688,22504,997,30569,3006,344595,1.3,1.27,0.0101,0.8444,23514
"2020-05-21",57581,589,3964,45,0.0739,0.0827,23992,1488,33000,2431,366486,3.01,1.19,0.0102,0.8429,21891
"2020-05-22",61857,630,4276,41,0.0743,0.0696,25342,1350,35885,2885,391351,2.49,1.02,0.0102,0.8419,24865
"2020-05-23",65393,673,3536,43,0.0572,0.0683,26546,1204,38174,2289,416486,2.65,1.07,0.0103,0.843,25135
"2020-05-24",69102,718,3709,45,0.0567,0.0669,28148,1602,40236,2062,442432,2.79,1.15,0.0104,0.8438,25946
"2020-05-25",73997,761,4895,43,0.0708,0.0599,29302,1154,43934,3698,611892,0.67,1.01,0.0103,0.8791,169460
"2020-05-26",77961,806,3964,45,0.0536,0.0591,30915,1613,46240,2306,617027,0.98,1.05,0.0103,0.8737,5135
"2020-05-27",82289,841,4328,35,0.0555,0.0434,33540,2625,47908,1668,668919,0.91,1.03,0.0102,0.877,51892
"2020-05-28",86943,890,4654,49,0.0566,0.0583,36150,2610,49903,1995,715676,0.71,1.02,0.0102,0.8785,46757
"2020-05-29",90638,944,3695,54,0.0425,0.0607,38598,2448,51096,1193,775676,0.85,1.08,0.0104,0.8831,60000
"2020-05-30",94858,997,4220,53,0.0466,0.0561,40431,1833,53430,2334,838108,0.63,1.11,0.0105,0.8868,62432
"2020-05-31",99688,1054,4830,57,0.0509,0.0572,42727,2296,55907,2477,898108,0.61,1.07,0.0106,0.889,60000
"2020-06-01",105158,1113,5470,59,0.0549,0.056,44946,2219,59099,3192,908649,1.02,0.95,0.0106,0.8843,10541
"2020-06-02",108686,1188,3528,75,0.0335,0.0674,48391,3445,59107,8,914324,1.78,1.06,0.0109,0.8811,5675
"2020-06-03",113628,1275,4942,87,0.0455,0.0732,52342,3951,60011,904,977027,1.68,1.09,0.0112,0.8837,62703
"2020-06-04",118292,1356,4664,81,0.041,0.0635,56225,3883,60711,700,1038108,1.28,1.1,0.0115,0.8861,61081
"2020-06-05",122499,1448,4207,92,0.0356,0.0678,60409,4184,60642,-69,1106216,0.56,1.17,0.0118,0.8893,68108
"2020-06-06",127745,1541,5246,93,0.0428,0.0642,63852,3443,62352,1710,1160811,0.48,1.09,0.0121,0.89,54595
"2020-06-07",134150,1637,6405,96,0.0501,0.0623,67465,3613,65048,2696,1210541,0.49,0.97,0.0122,0.8892,49730
"2020-06-08",138846,2264,4696,627,0.035,0.383,71733,4268,64849,-199,1216757,0.86,1.07,0.0163,0.8859,6216
"2020-06-09",142759,2283,3913,19,0.0282,0.0084,75678,3945,64798,-51,1217568,2.04,1.21,0.016,0.8828,811
"2020-06-10",148456,2475,5697,192,0.0399,0.0841,79814,4136,66167,1369,1278649,1.78,1.25,0.0167,0.8839,61081
"2020-06-11",154092,2648,5636,173,0.038,0.0699,84295,4481,67149,982,1325135,1.58,1.27,0.0172,0.8837,46486
"2020-06-12",160846,2870,6754,222,0.0438,0.0838,87768,3473,70208,3059,1369730,1.1,1.07,0.0178,0.8826,44595
"2020-06-13",167355,3101,6509,231,0.0405,0.0805,91757,3989,72497,2289,1445135,0.48,2.17,0.0185,0.8842,75405
"2020-06-14",174293,3323,6938,222,0.0415,0.0716,96365,4608,74605,2108,1488919,0.53,1.97,0.0191,0.8829,43784
"2020-06-15",179436,3362,5143,39,0.0295,0.0117,101796,5431,74278,-327,1506757,0.71,2.05,0.0187,0.8809,17838
"2020-06-16",184449,3383,5013,21,0.0279,0.0062,105303,3507,75763,1485,1537297,0.81,2.22,0.0183,0.88,30540
"2020-06-17",220628,3615,36179,232,0.1961,0.0686,110013,4710,107000,31237,1554865,1.37,0.41,0.0164,0.8581,17568
"2020-06-18",225103,3841,4475,226,0.0203,0.0625,114451,4438,106811,-189,1600000,1.13,0.43,0.0171,0.8593,45135
"2020-06-19",231393,4093,6290,252,0.0279,0.0656,118406,3955,108894,2083,1635405,0.8,0.37,0.0177,0.8585,35405
"2020-06-20",236748,4295,5355,202,0.0231,0.0494,123450,5044,109003,109,1673514,0.76,0.34,0.0181,0.8585,38109
"2020-06-21",242355,4479,5607,184,0.0237,0.0428,129671,6221,108205,-798,1704865,0.67,0.77,0.0185,0.8578,31351
"2020-06-22",246963,4502,4608,23,0.019,0.0051,134344,4673,108117,-88,1725405,0.86,0.75,0.0182,0.8569,20540
"2020-06-23",250767,4505,3804,3,0.0154,0.0007,138254,3910,108008,-109,1738919,1.17,0.88,0.018,0.8558,13514
"2020-06-24",254416,4731,3649,226,0.0146,0.0502,143725,5471,105960,-2048,1776486,1.07,0.99,0.0186,0.8568,37567
"2020-06-25",259064,4903,4648,172,0.0183,0.0364,149189,5464,104972,-988,1805946,0.91,1.01,0.0189,0.8565,29460
"2020-06-26",263360,5068,4296,165,0.0166,0.0337,155778,6589,102514,-2458,1832703,0.73,0.98,0.0192,0.8563,26757
"2020-06-27",267766,5347,4406,279,0.0167,0.0551,162008,6230,100411,-2103,1859730,0.68,0.84,0.02,0.856,27027
"2020-06-28",271982,5509,4216,162,0.0157,0.0303,168784,6776,97689,-2722,1886216,0.77,0.71,0.0203,0.8558,26486
"2020-06-29",275999,5575,4017,66,0.0148,0.012,173861,5077,96563,-1126,1898378,3.87,0.71,0.0202,0.8546,12162
"2020-06-30",279393,5688,3394,113,0.0123,0.0203,178761,4900,94944,-1619,1910541,4.78,0.78,0.0204,0.8538,12163
"2020-07-01",282043,5753,2650,65,0.0095,0.0114,214875,36114,61415,-33529,1942162,4.32,0.94,0.0204,0.8548,31621
"2020-07-02",284541,5920,2498,167,0.0089,0.029,219183,4308,59438,-1977,1970270,3.9,1.12,0.0208,0.8556,28108
"2020-07-03",288089,6051,3548,131,0.0125,0.0221,225342,6159,56696,-2742,2255946,0.25,1.07,0.021,0.8723,285676
"2020-07-04",291847,6192,3758,141,0.013,0.0233,230556,5214,55099,-1597,2282432,0.17,0.9,0.0212,0.8721,26486
"2020-07-05",295532,6308,3685,116,0.0126,0.0187,236047,5491,53177,-1922,2298108,0.25,0.79,0.0213,0.8714,15676
"2020-07-06",298557,6384,3025,76,0.0102,0.012,240579,4532,51594,-1583,2298108,0.34,0.76,0.0214,0.8701,0
"2020-07-07",301019,6434,2462,50,0.0082,0.0078,244333,3754,50252,-1342,2345135,1.04,0.85,0.0214,0.8716,47027
"2020-07-08",303083,6573,2064,139,0.0069,0.0216,247843,3510,48667,-1585,2345135,1.87,1.06,0.0217,0.8708,0
"2020-07-09",306216,6682,3133,109,0.0103,0.0166,252382,4539,47152,-1515,2388649,1.04,1.07,0.0218,0.8718,43514
"2020-07-10",309274,6781,3058,99,0.01,0.0148,256579,4197,45914,-1238,2409189,0.79,0.95,0.0219,0.8716,20540
"2020-07-11",312029,6881,2755,100,0.0089,0.0147,260885,4306,44263,-1651,2437838,0.75,0.83,0.0221,0.872,28649
"2020-07-12",315041,6979,3012,98,0.0097,0.0142,265003,4118,43059,-1204,2462703,0.61,0.72,0.0222,0.8721,24865
"2020-07-13",317657,7024,2616,45,0.0083,0.0064,268975,3972,41658,-1401,2482973,0.77,0.77,0.0221,0.8721,20270
"2020-07-14",319493,7069,1836,45,0.0058,0.0064,272324,3349,40100,-1558,2497297,0.9,0.92,0.0221,0.8721,14324
"2020-07-15",321205,7186,1712,117,0.0054,0.0166,274857,2533,39162,-938,2507568,1.28,1.06,0.0224,0.8719,10271
"2020-07-16",323698,7290,2493,104,0.0078,0.0145,277251,2394,39157,-5,2534324,1.25,0.84,0.0225,0.8723,26756
"2020-07-17",326439,8347,2741,1057,0.0085,0.145,279742,2491,38350,-807,2555946,1.07,0.94,0.0256,0.8723,21622
"2020-07-18",328846,8445,2407,98,0.0074,0.0117,283402,3660,36999,-1351,2576486,0.88,0.62,0.0257,0.8724,20540
"2020-07-19",330930,8503,2084,58,0.0063,0.0069,287029,3627,35398,-1601,2596757,0.85,0.81,0.0257,0.8726,20271
"2020-07-20",330930,8503,0,0,0,0,290054,3025,32373,-3025,2623514,0.76,1.43,0.0257,0.8739,26757
"2020-07-21",334683,8677,3753,174,0.0113,0.0205,292342,2288,33664,1291,2633784,0.92,1.08,0.0259,0.8729,10270
"2020-07-22",334683,8677,0,0,0,0,294406,2064,31600,-2064,2646486,1.1,1.9,0.0259,0.8735,12702
"2020-07-23",338759,8838,4076,161,0.0122,0.0186,297378,2972,32543,943,2672703,0.89,1.17,0.0261,0.8733,26217
"2020-07-24",341304,8914,2545,76,0.0075,0.0086,300360,2982,32030,-513,2691351,0.88,0.82,0.0261,0.8732,18648
"2020-07-25",343592,9020,2288,106,0.0067,0.0119,303009,2649,31563,-467,2705676,0.73,0.9,0.0263,0.873,14325
"2020-07-26",345790,9112,2198,92,0.0064,0.0102,305929,2920,30749,-814,2723514,0.78,0.7,0.0264,0.873,17838
"2020-07-27",347923,9187,2133,75,0.0062,0.0082,308470,2541,30266,-483,2740270,0.8,0.85,0.0264,0.873,16756
"2020-07-28",349800,9240,1877,53,0.0054,0.0058,310253,1783,30307,41,2750811,0.99,0.92,0.0264,0.8728,10541
"2020-07-29",351575,9278,1775,38,0.0051,0.0041,311927,1674,30370,63,2758108,1.27,1.02,0.0264,0.8725,7297
"2020-07-30",353536,9377,1961,99,0.0056,0.0107,314321,2394,29838,-532,2783514,0.96,1.03,0.0265,0.873,25406
"2020-07-31",355667,9457,2131,80,0.006,0.0085,316982,2661,29228,-610,2794595,1.02,0.94,0.0266,0.8727,11081
"2020-08-01",357658,9533,1991,76,0.0056,0.008,319313,2331,28812,-416,2809459,0.84,0.9,0.0267,0.8727,14864
"2020-08-02",359731,9608,2073,75,0.0058,0.0079,321322,2009,28801,-11,2824865,0.89,0.85,0.0267,0.8727,15406
"2020-08-03",361493,9707,1762,99,0.0049,0.0103,321223,-99,30563,1762,2841351,0.98,0.92,0.0269,0.8728,16486
"2020-08-04",362962,9745,1469,38,0.0041,0.0039,324938,3715,28279,-2284,2850270,1.19,1.11,0.0268,0.8727,8919
"2020-08-05",364723,9792,1761,47,0.0049,0.0048,324891,-47,30040,1761,2858919,1.5,1.18,0.0268,0.8724,8649
"2020-08-06",366671,9889,1948,97,0.0053,0.0099,328870,3979,27912,-2128,2884054,1.12,1.21,0.027,0.8729,25135
"2020-08-07",368825,9958,2154,69,0.0059,0.007,331346,2476,27521,-391,2898108,1.12,1.06,0.027,0.8727,14054
"2020-08-08",371023,10011,2198,53,0.006,0.0053,333581,2235,27431,-90,2916757,0.8,0.89,0.027,0.8728,18649
"2020-08-09",373056,10077,2033,66,0.0055,0.0066,335713,2132,27266,-165,2932973,0.8,0.84,0.027,0.8728,16216
"2020-08-10",375044,10139,1988,62,0.0053,0.0062,337784,2071,27121,-145,2950270,0.88,0.84,0.027,0.8729,17297
"2020-08-11",376616,10178,1572,39,0.0042,0.0038,339622,1838,26816,-305,2961622,0.95,0.94,0.027,0.8728,11352
"2020-08-12",378168,10205,1552,27,0.0041,0.0027,341370,1748,26593,-223,2970270,1.28,1.09,0.027,0.8727,8648
"2020-08-13",380034,10299,1866,94,0.0049,0.0092,343237,1867,26498,-95,2992432,0.99,1.07,0.0271,0.873,22162
"2020-08-14",382111,10340,2077,41,0.0055,0.004,345327,2090,26444,-54,3008649,0.87,0.95,0.0271,0.873,16217
"2020-08-15",383902,10395,1791,55,0.0047,0.0053,347263,1936,26244,-200,3021892,0.73,0.84,0.0271,0.873,13243
"2020-08-16",385946,10452,2044,57,0.0053,0.0055,349279,2016,26215,-29,3038919,0.7,0.76,0.0271,0.873,17027
"2020-08-17",387502,10513,1556,61,0.004,0.0058,350980,1701,26009,-206,3051081,0.94,0.84,0.0271,0.873,12162
"2020-08-18",388855,10546,1353,33,0.0035,0.0031,352416,1436,25893,-116,3059730,1.22,1.02,0.0271,0.8729,8649
"2020-08-19",390037,10578,1182,32,0.003,0.003,354145,1729,25314,-579,3065946,1.52,1.24,0.0271,0.8728,6216
"2020-08-20",391849,10671,1812,93,0.0046,0.0088,356000,1855,25178,-136,3087027,1.29,1.31,0.0272,0.8731,21081
"2020-08-21",393769,10723,1920,52,0.0049,0.0049,358102,2102,24944,-234,3106486,0.92,1.15,0.0272,0.8732,19459
"2020-08-22",395708,10792,1939,69,0.0049,0.0064,360231,2129,24685,-259,3121892,0.66,0.97,0.0273,0.8732,15406
"2020-08-23",397665,10852,1957,60,0.0049,0.0056,362204,1973,24609,-76,3132973,0.76,0.84,0.0273,0.8731,11081
"2020-08-24",399568,10916,1903,64,0.0048,0.0059,364128,1924,24524,-85,3149189,0.86,0.83,0.0273,0.8731,16216
"2020-08-25",400985,10958,1417,42,0.0035,0.0038,365658,1530,24369,-155,3157297,1.13,0.97,0.0273,0.873,8108
"2020-08-26",402365,10990,1380,32,0.0034,0.0029,367178,1520,24197,-172,3162703,1.64,1.14,0.0273,0.8728,5406
"2020-08-27",404102,11072,1737,82,0.0043,0.0075,368962,1784,24068,-129,3184054,1.23,1.18,0.0274,0.8731,21351
"2020-08-28",405972,11132,1870,60,0.0046,0.0054,370979,2017,23861,-207,3202703,0.96,1.12,0.0274,0.8732,18649
"2020-08-29",408009,11181,2037,49,0.005,0.0044,372721,1742,24107,246,3214865,0.77,0.96,0.0274,0.8731,12162
"2020-08-30",409974,11244,1965,63,0.0048,0.0056,374702,1981,24028,-79,3229459,0.78,0.86,0.0274,0.8731,14594
"2020-08-31",411726,11289,1752,45,0.0043,0.004,376213,1511,24224,196,3246757,0.8,0.88,0.0274,0.8732,17298
"2020-09-01",413145,11321,1419,32,0.0034,0.0028,377534,1321,24290,66,3254054,1.13,1.02,0.0274,0.873,7297
"2020-09-02",414739,11344,1594,23,0.0039,0.002,378693,1159,24702,412,3258919,1.4,1.15,0.0274,0.8727,4865
"2020-09-03",416501,11422,1762,78,0.0042,0.0069,380427,1734,24652,-50,3281622,0.81,1.19,0.0274,0.8731,22703
"2020-09-04",418469,11494,1968,72,0.0047,0.0063,382275,1848,24700,48,3297027,0.66,1.05,0.0275,0.8731,15405
"2020-09-05",420434,11551,1965,57,0.0047,0.005,384157,1882,24726,26,3311892,0.43,0.9,0.0275,0.8731,14865
"2020-09-06",422510,11592,2076,41,0.0049,0.0035,386073,1916,24845,119,3320541,0.8,0.79,0.0274,0.8728,8649
"2020-09-07",424274,11652,1764,60,0.0042,0.0052,387916,1843,24706,-139,3323784,1.47,0.81,0.0275,0.8724,3243
"2020-09-08",425541,11682,1267,30,0.003,0.0026,389303,1387,24556,-150,3330000,2.21,1.01,0.0275,0.8722,6216
"2020-09-09",427027,11702,1486,20,0.0035,0.0017,390663,1360,24662,106,3336486,3.25,1.17,0.0274,0.872,6486
"2020-09-10",428669,11781,1642,79,0.0038,0.0068,392321,1658,24567,-95,3370000,1.25,1.26,0.0275,0.8728,33514
"2020-09-11",430535,11850,1866,69,0.0044,0.0059,394122,1801,24563,-4,3385676,0.86,1.19,0.0275,0.8728,15676
"2020-09-12",432666,11895,2131,45,0.0049,0.0038,396114,1992,24657,94,3402973,0.56,0.93,0.0275,0.8729,17297
"2020-09-13",434748,11949,2082,54,0.0048,0.0045,398025,1911,24774,117,3416486,0.61,0.83,0.0275,0.8727,13513
"2020-09-14",436433,12013,1685,64,0.0039,0.0054,399713,1688,24707,-67,3431892,0.74,0.82,0.0275,0.8728,15406
"2020-09-15",437983,12040,1550,27,0.0036,0.0022,401105,1392,24838,131,3439189,0.98,0.9,0.0275,0.8726,7297
"2020-09-16",439287,12058,1304,18,0.003,0.0015,402681,1576,24548,-290,3443514,1.59,1.06,0.0274,0.8724,4325
"2020-09-17",441150,12142,1863,84,0.0042,0.007,404359,1678,24649,101,3465405,1.19,0.99,0.0275,0.8727,21891
"2020-09-18",442827,12199,1677,57,0.0038,0.0047,406270,1911,24358,-291,3477568,1.2,0.89,0.0275,0.8727,12163
"2020-09-19",444674,12254,1847,55,0.0042,0.0045,408180,1910,24240,-118,3491622,0.88,0.78,0.0276,0.8726,14054
"2020-09-20",446274,12286,1600,32,0.0036,0.0026,410224,2044,23764,-476,3507838,0.79,0.77,0.0275,0.8728,16216
"2020-09-21",447468,12298,1194,12,0.0027,0.001,411976,1752,23194,-570,3523514,0.85,1.01,0.0275,0.873,15676
"2020-09-22",448523,12321,1055,23,0.0024,0.0019,413220,1244,22982,-212,3532432,1,1.31,0.0275,0.873,8918
"2020-09-23",449903,12345,1380,24,0.0031,0.0019,414682,1462,22876,-106,3537838,1.33,1.53,0.0274,0.8728,5406
"2020-09-24",451634,12469,1731,124,0.0038,0.01,416200,1518,22965,89,3558649,1.11,1.5,0.0276,0.8731,20811
"2020-09-25",453868,12527,2234,58,0.0049,0.0047,418008,1808,23333,368,3572973,0.96,1.16,0.0276,0.873,14324
"2020-09-26",455979,12591,2111,64,0.0047,0.0051,420075,2067,23313,-20,3587027,0.71,0.94,0.0276,0.8729,14054
"2020-09-27",457901,12641,1922,50,0.0042,0.004,422107,2032,23153,-160,3599459,0.51,0.86,0.0276,0.8728,12432
"2020-09-28",459671,12698,1770,57,0.0039,0.0045,423735,1628,23238,85,3615135,0.73,0.86,0.0276,0.8728,15676
"2020-09-29",461300,12725,1629,27,0.0035,0.0021,425258,1523,23317,79,3620541,1.09,0.96,0.0276,0.8726,5406
"2020-09-30",462991,12741,1691,16,0.0037,0.0013,426546,1288,23704,387,3625676,1.54,1.03,0.0275,0.8723,5135
"2020-10-01",464750,12822,1759,81,0.0038,0.0064,428328,1782,23600,-104,3630811,2.09,1.02,0.0276,0.872,5135
"2020-10-02",466590,12867,1840,45,0.004,0.0035,429960,1632,23763,163,3656486,1.13,0.97,0.0276,0.8724,25675
"2020-10-03",468471,12919,1881,52,0.004,0.004,431755,1795,23797,34,3672432,0.68,0.83,0.0276,0.8724,15946
"2020-10-04",470179,12979,1708,60,0.0036,0.0046,433295,1540,23905,108,3685135,0.71,0.81,0.0276,0.8724,12703
"2020-10-05",471746,13037,1567,58,0.0033,0.0045,434431,1136,24278,373,3696216,0.69,0.86,0.0276,0.8724,11081
"2020-10-06",473306,13070,1560,33,0.0033,0.0025,435453,1022,24783,505,3703243,1.1,0.94,0.0276,0.8722,7027
"2020-10-07",474440,13090,1134,20,0.0024,0.0015,436813,1360,24537,-246,3707838,1.72,1.16,0.0276,0.872,4595
"2020-10-08",476016,13167,1576,77,0.0033,0.0059,438467,1654,24382,-155,3727568,1.34,1.17,0.0277,0.8723,19730
"2020-10-09",477769,13220,1753,53,0.0037,0.004,440648,2181,23901,-481,3741622,1.08,1.08,0.0277,0.8723,14054
"2020-10-10",479595,13272,1826,52,0.0038,0.0039,442707,2059,23616,-285,3754595,0.74,0.92,0.0277,0.8723,12973
