"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-05",159,7,4,0,0.0258,0,63,0,89,4,2432,,0.75,0.044,0.9346,0
"2020-04-06",165,7,6,0,0.0377,0,70,7,88,-1,2432,,0.32,0.0424,0.9322,0
"2020-04-07",165,7,0,0,0,0,77,7,81,-7,2703,,0.83,0.0424,0.939,271
"2020-04-08",167,9,2,2,0.0121,0.2857,82,5,76,-5,2703,,1.17,0.0539,0.9382,0
"2020-04-09",171,9,4,0,0.024,0,98,16,64,-12,2703,,1.5,0.0526,0.9367,0
"2020-04-10",171,9,0,0,0,0,98,0,64,0,2703,,3,0.0526,0.9367,0
"2020-04-11",175,9,4,0,0.0234,0,110,12,56,-8,2703,,2.2,0.0514,0.9353,0
"2020-04-12",181,9,6,0,0.0343,0,110,0,62,6,2703,,1.64,0.0497,0.933,0
"2020-04-13",189,9,8,0,0.0442,0,126,16,54,-8,2703,,0.83,0.0476,0.9301,0
"2020-04-14",189,9,0,0,0,0,126,0,54,0,2703,,2.11,0.0476,0.9301,0
"2020-04-15",197,9,8,0,0.0423,0,134,8,54,0,2703,,2.68,0.0457,0.9271,0
"2020-04-16",204,9,7,0,0.0355,0,137,3,58,4,4324,,2.26,0.0441,0.9528,1621
"2020-04-17",204,9,0,0,0,0,144,7,51,-7,2703,,,0.0441,0.9245,-1621
"2020-04-18",227,9,23,0,0.1127,0,146,2,72,21,2703,,1.61,0.0396,0.916,0
"2020-04-19",256,9,29,0,0.1278,0,150,4,97,25,2703,,0.93,0.0352,0.9053,0
"2020-04-20",256,9,0,0,0,0,156,6,91,-6,2703,,1.19,0.0352,0.9053,0
"2020-04-21",285,10,29,1,0.1133,0.1111,155,-1,120,29,2703,,0.47,0.0351,0.8946,0
"2020-04-22",288,10,3,0,0.0105,0,157,2,121,1,2703,,0.61,0.0347,0.8935,0
"2020-04-23",311,10,23,0,0.0799,0,161,4,140,19,2703,,0.33,0.0322,0.8849,0
"2020-04-24",318,10,7,0,0.0225,0,161,0,147,7,2703,,0.18,0.0314,0.8824,0
"2020-04-25",323,10,5,0,0.0157,0,165,4,148,1,2703,,0.21,0.031,0.8805,0
"2020-04-26",325,10,2,0,0.0062,0,171,6,144,-4,2703,,0.22,0.0308,0.8798,0
"2020-04-27",329,10,4,0,0.0123,0,179,8,140,-4,2703,,0.33,0.0304,0.8783,0
"2020-04-28",329,10,0,0,0,0,179,0,140,0,2703,,1.45,0.0304,0.8783,0
"2020-04-29",331,10,2,0,0.0061,0,187,8,134,-6,2703,,3.25,0.0302,0.8775,0
"2020-04-30",333,16,2,6,0.006,0.6,188,1,129,-5,2703,,3,0.048,0.8768,0
"2020-05-01",335,10,2,-6,0.006,-0.375,194,6,131,2,2703,,4.33,0.0299,0.8761,0
"2020-05-02",345,10,10,0,0.0299,0,217,23,118,-13,2703,,2.13,0.029,0.8724,0
"2020-05-03",357,10,12,0,0.0348,0,246,29,101,-17,2703,,0.92,0.028,0.8679,0
"2020-05-04",357,10,0,0,0,0,246,0,101,0,2703,,1.29,0.028,0.8679,0
"2020-05-05",361,10,4,0,0.0112,0,275,29,76,-25,2703,,1.58,0.0277,0.8664,0
"2020-05-06",379,10,18,0,0.0499,0,278,3,91,15,2703,,1.03,0.0264,0.8598,0
"2020-05-07",381,10,2,0,0.0053,0,301,23,70,-21,2703,,1.71,0.0262,0.859,0
"2020-05-08",388,10,7,0,0.0184,0,308,7,70,0,2703,,1.13,0.0258,0.8565,0
"2020-05-09",402,10,14,0,0.0361,0,313,5,79,9,2703,,0.51,0.0249,0.8513,0
"2020-05-10",414,10,12,0,0.0299,0,315,2,89,10,2703,,1.17,0.0242,0.8468,0
"2020-05-11",422,10,8,0,0.0193,0,319,4,93,4,2703,,0.9,0.0237,0.8439,0
"2020-05-12",423,10,1,0,0.0024,0,319,0,94,1,2973,3,2.31,0.0236,0.8577,270
"2020-05-13",423,10,0,0,0,0,321,2,92,-2,2973,3,,0.0236,0.8577,0
"2020-05-14",455,10,32,0,0.0757,0,323,2,122,30,2973,,3.98,0.022,0.847,0
"2020-05-15",459,10,4,0,0.0088,0,325,2,124,2,3784,1,,0.0218,0.8787,811
"2020-05-16",504,10,45,0,0.098,0,335,10,159,35,3784,2,3.95,0.0198,0.8668,0
"2020-05-17",541,10,37,0,0.0734,0,347,12,184,25,3784,2,2.89,0.0185,0.857,0
"2020-05-18",618,10,77,0,0.1423,0,347,0,261,77,4595,0.5,2,0.0162,0.8655,811
"2020-05-19",749,10,131,0,0.212,0,351,4,388,127,4865,1,0.9,0.0134,0.846,270
"2020-05-20",824,10,75,0,0.1001,0,369,18,445,57,5405,0.33,0.93,0.0121,0.8475,540
"2020-05-21",882,10,58,0,0.0704,0,371,2,501,56,5405,0.33,0.87,0.0113,0.8368,0
"2020-05-22",944,10,62,0,0.0703,0,378,7,556,55,5405,1,0.82,0.0106,0.8253,0
"2020-05-23",1010,10,66,0,0.0699,0,392,14,608,52,5946,0.25,0.9,0.0099,0.8301,541
"2020-05-24",1121,10,111,0,0.1099,0,404,12,707,99,5946,0.5,0.69,0.0089,0.8115,0
"2020-05-25",1177,10,56,0,0.05,0,412,8,755,48,5946,0.5,0.65,0.0085,0.8021,0
"2020-05-26",1211,11,34,1,0.0289,0.1,412,0,788,33,6216,0.33,0.93,0.0091,0.8052,270
"2020-05-27",1245,11,34,0,0.0281,0,412,0,822,34,6216,2,1.13,0.0088,0.7997,0
"2020-05-28",1325,11,80,0,0.0643,0,444,32,870,48,6216,3,1.65,0.0083,0.7868,0
"2020-05-29",1370,14,45,3,0.034,0.2727,445,1,911,41,6216,4,2.33,0.0102,0.7796,0
"2020-05-30",1459,14,89,0,0.065,0,490,45,955,44,6486,4.01,1.99,0.0096,0.7751,270
"2020-05-31",1510,14,51,0,0.035,0,527,37,969,14,6757,1.5,2.18,0.0093,0.7765,271
"2020-06-01",1662,17,152,3,0.1007,0.2143,601,74,1044,75,7027,1.33,1.43,0.0102,0.7635,270
"2020-06-02",1819,18,157,1,0.0945,0.0588,731,130,1070,26,7297,1.5,1.11,0.0099,0.7507,270
"2020-06-03",1952,20,133,2,0.0731,0.1111,804,73,1128,58,7568,1.25,0.86,0.0102,0.7421,271
"2020-06-04",2087,20,135,0,0.0692,0,862,58,1205,77,7568,2.33,0.67,0.0096,0.7242,0
"2020-06-05",2145,20,58,0,0.0278,0,924,62,1201,-4,8108,1.25,1.01,0.0093,0.7354,540
"2020-06-06",2316,22,171,2,0.0797,0.1,988,64,1306,105,8919,0.83,0.85,0.0095,0.7403,811
"2020-06-07",2377,22,61,0,0.0263,0,1099,111,1256,-50,8919,1.2,1.03,0.0093,0.7335,0
"2020-06-08",2473,22,96,0,0.0404,0,1155,56,1296,40,9459,0.86,1.05,0.0089,0.7386,540
"2020-06-09",2632,23,159,1,0.0643,0.0455,1188,33,1421,125,9459,1.4,0.56,0.0087,0.7217,0
"2020-06-10",2738,23,106,0,0.0403,0,1222,34,1493,72,10270,1.2,0.57,0.0084,0.7334,811
"2020-06-11",2814,23,76,0,0.0278,0,1302,80,1489,-4,10541,1.5,0.57,0.0082,0.733,271
"2020-06-12",2879,23,65,0,0.0231,0,1347,45,1509,20,11081,1.67,0.67,0.008,0.7402,540
"2020-06-13",2904,24,25,1,0.0087,0.0435,1435,88,1445,-64,11351,1.71,1.77,0.0083,0.7442,270
"2020-06-14",2978,25,74,1,0.0255,0.0417,1485,50,1468,23,11892,2.17,2.1,0.0084,0.7496,541
"2020-06-15",3062,26,84,1,0.0282,0.04,1636,151,1400,-68,12973,1.22,2.13,0.0085,0.764,1081
"2020-06-16",3150,27,88,1,0.0287,0.0385,1792,156,1331,-69,13784,1.1,2.36,0.0086,0.7715,811
"2020-06-17",3386,28,236,1,0.0749,0.037,1924,132,1434,103,14595,0.92,1.1,0.0083,0.768,811
"2020-06-18",3483,28,97,0,0.0286,0,2059,135,1396,-38,15405,0.85,1.12,0.008,0.7739,810
"2020-06-19",3591,30,108,2,0.031,0.0714,2115,56,1446,50,15946,1.09,1.13,0.0084,0.7748,541
"2020-06-20",3789,33,198,3,0.0551,0.1,2283,168,1473,27,16757,1.18,0.9,0.0087,0.7739,811
"2020-06-21",3917,33,128,0,0.0338,0,2344,61,1540,67,17568,1.36,1.22,0.0084,0.777,811
"2020-06-22",4048,35,131,2,0.0334,0.0606,2438,94,1575,35,18378,1.36,1.29,0.0086,0.7797,810
"2020-06-23",4187,35,139,0,0.0343,0,2597,159,1555,-20,19189,1.17,1.58,0.0084,0.7818,811
"2020-06-24",4366,38,179,3,0.0428,0.0857,2700,103,1628,73,20270,1.08,1.61,0.0087,0.7846,1081
"2020-06-25",4563,39,197,1,0.0451,0.0263,2775,75,1749,121,21622,0.87,1.5,0.0085,0.789,1352
"2020-06-26",4779,41,216,2,0.0473,0.0513,2838,63,1900,151,22432,0.87,1.44,0.0086,0.787,810
"2020-06-27",5130,42,351,1,0.0734,0.0244,2862,24,2226,326,22973,1.07,0.99,0.0082,0.7767,541
"2020-06-28",5297,44,167,2,0.0326,0.0476,2934,72,2319,93,24054,1.07,1.05,0.0083,0.7798,1081
"2020-06-29",5530,48,233,4,0.044,0.0909,3014,80,2468,149,25135,1.08,1.04,0.0087,0.78,1081
"2020-06-30",5832,51,302,3,0.0546,0.0625,3099,85,2682,214,25946,1.08,0.87,0.0087,0.7752,811
"2020-07-01",6062,54,230,3,0.0394,0.0588,3332,233,2676,-6,27027,0.8,1.19,0.0089,0.7757,1081
"2020-07-02",6273,57,211,3,0.0348,0.0556,3426,94,2790,114,28108,0.8,1.17,0.0091,0.7768,1081
"2020-07-03",6537,59,264,2,0.0421,0.0351,3532,106,2946,156,28919,0.93,1.15,0.009,0.774,811
"2020-07-04",6750,62,213,3,0.0326,0.0508,3727,195,2961,15,29730,1,1.37,0.0092,0.773,811
"2020-07-05",7169,65,419,3,0.0621,0.0484,3852,125,3252,291,30270,1.42,1.09,0.0091,0.7632,540
"2020-07-06",7411,68,242,3,0.0338,0.0462,3980,128,3363,111,31351,1.5,1.22,0.0092,0.7636,1081
"2020-07-07",7693,71,282,3,0.0381,0.0441,4116,136,3506,143,32432,1.38,1.28,0.0092,0.7628,1081
"2020-07-08",8008,75,315,4,0.0409,0.0563,4291,175,3642,136,33514,1.29,1.16,0.0094,0.7611,1082
"2020-07-09",8372,80,364,5,0.0455,0.0667,4483,192,3809,167,34865,1,1.11,0.0096,0.7599,1351
"2020-07-10",8803,83,431,3,0.0515,0.0375,4696,213,4024,215,36216,0.94,0.87,0.0094,0.7569,1351
"2020-07-11",9178,85,375,2,0.0426,0.0241,5045,349,4048,24,37297,1,0.84,0.0093,0.7539,1081
"2020-07-12",9465,89,287,4,0.0313,0.0471,5208,163,4168,120,38378,0.89,0.95,0.0094,0.7534,1081
"2020-07-13",9707,93,242,4,0.0256,0.0449,5437,229,4177,9,39459,1.06,1.11,0.0096,0.754,1081
"2020-07-14",10010,96,303,3,0.0312,0.0323,5736,299,4178,1,40811,1.06,1.22,0.0096,0.7547,1352
"2020-07-15",10428,100,418,4,0.0418,0.0417,5962,226,4366,188,42162,1,1.17,0.0096,0.7527,1351
"2020-07-16",10854,104,426,4,0.0409,0.04,6169,207,4581,215,42703,1.37,1.07,0.0096,0.7458,541
"2020-07-17",11191,107,337,3,0.031,0.0288,6430,261,4654,73,44324,1.28,1.07,0.0096,0.7475,1621
"2020-07-18",11483,110,292,3,0.0261,0.028,6640,210,4733,79,45676,1.44,1.14,0.0096,0.7486,1352
"2020-07-19",11891,112,408,2,0.0355,0.0182,7057,417,4722,-11,47027,1.56,1.18,0.0094,0.7471,1351
"2020-07-20",12334,116,443,4,0.0373,0.0357,7295,238,4923,201,48649,1.27,1.3,0.0094,0.7465,1622
"2020-07-21",12774,120,440,4,0.0357,0.0345,7573,278,5081,158,50541,1.22,1.36,0.0094,0.7473,1892
"2020-07-22",13164,124,390,4,0.0305,0.0333,7884,311,5156,75,52703,1.08,1.37,0.0094,0.7502,2162
"2020-07-23",13613,129,449,5,0.0341,0.0403,8243,359,5241,85,54595,0.96,1.38,0.0095,0.7507,1892
"2020-07-24",14263,134,650,5,0.0477,0.0388,8669,426,5460,219,56216,1.07,1.2,0.0094,0.7463,1621
"2020-07-25",14929,138,666,4,0.0467,0.0299,9040,371,5751,291,58108,1.14,1.03,0.0092,0.7431,1892
"2020-07-26",15463,142,534,4,0.0358,0.029,9323,283,5998,247,60270,1.29,1.04,0.0092,0.7434,2162
"2020-07-27",15988,146,525,4,0.034,0.0282,9561,238,6281,283,61892,1.37,1.09,0.0091,0.7417,1622
"2020-07-28",16571,151,583,5,0.0365,0.0342,9859,298,6561,280,64324,1.27,1.24,0.0091,0.7424,2432
"2020-07-29",17158,156,587,5,0.0354,0.0331,10272,413,6730,169,66757,1.06,1.37,0.0091,0.743,2433
"2020-07-30",17859,158,701,2,0.0409,0.0128,10696,424,7005,275,70000,0.81,1.21,0.0088,0.7449,3243
"2020-07-31",18574,164,715,6,0.04,0.038,11027,331,7383,378,71892,0.84,1.11,0.0088,0.7416,1892
"2020-08-01",19443,169,869,5,0.0468,0.0305,11314,287,7960,577,74595,0.71,0.99,0.0087,0.7394,2703
"2020-08-02",20206,174,763,5,0.0392,0.0296,11717,403,8315,355,75946,0.88,1.01,0.0086,0.7339,1351
"2020-08-03",20754,180,548,6,0.0271,0.0345,12154,437,8420,105,77838,1,1.18,0.0087,0.7334,1892
"2020-08-04",21438,187,684,7,0.033,0.0389,12587,433,8664,244,80270,0.84,1.23,0.0087,0.7329,2432
"2020-08-05",22299,195,861,8,0.0402,0.0428,12969,382,9135,471,81892,0.96,1.23,0.0087,0.7277,1622
"2020-08-06",23280,202,981,7,0.044,0.0359,13411,442,9667,532,84054,0.87,1.15,0.0087,0.723,2162
"2020-08-07",24166,208,886,6,0.0381,0.0297,14055,644,9903,236,85676,0.9,1.11,0.0086,0.7179,1622
"2020-08-08",24961,215,795,7,0.0329,0.0337,14714,659,10032,129,87297,1.08,1.17,0.0086,0.7141,1621
"2020-08-09",25805,223,844,8,0.0338,0.0372,15240,526,10342,310,88919,1.12,1.3,0.0086,0.7098,1622
"2020-08-10",26800,229,995,6,0.0386,0.0269,15759,519,10812,470,91081,1.12,1.3,0.0085,0.7058,2162
"2020-08-11",27938,238,1138,9,0.0425,0.0393,16333,574,11367,555,92703,1.23,1.24,0.0085,0.6986,1622
"2020-08-12",29088,247,1150,9,0.0412,0.0378,16911,578,11930,563,94865,1.07,1.13,0.0085,0.6934,2162
"2020-08-13",30369,259,1281,12,0.044,0.0486,17600,689,12510,580,96757,0.97,0.97,0.0085,0.6861,1892
"2020-08-14",31381,266,1012,7,0.0333,0.027,18308,708,12807,297,98919,0.86,0.94,0.0085,0.6828,2162
"2020-08-15",32607,276,1226,10,0.0391,0.0376,19167,859,13164,357,101351,0.72,0.91,0.0085,0.6783,2432
"2020-08-16",33755,281,1148,5,0.0352,0.0181,19925,758,13549,385,102973,0.7,0.82,0.0083,0.6722,1622
"2020-08-17",34802,288,1047,7,0.031,0.0249,20466,541,14048,499,104324,0.93,0.77,0.0083,0.6664,1351
"2020-08-18",35697,297,895,9,0.0257,0.0313,21141,675,14259,211,105676,1.16,0.76,0.0083,0.6622,1352
"2020-08-19",36868,303,1171,6,0.0328,0.0202,21996,855,14569,310,107568,1.3,0.63,0.0082,0.6573,1892
"2020-08-20",37567,311,699,8,0.019,0.0264,22969,973,14287,-282,108649,1.62,0.73,0.0083,0.6542,1081
"2020-08-21",38219,317,652,6,0.0174,0.0193,23849,880,14053,-234,111351,1.23,0.86,0.0083,0.6568,2702
"2020-08-22",38957,323,738,6,0.0193,0.0189,24638,789,13996,-57,113514,1.1,0.92,0.0083,0.6568,2163
"2020-08-23",39564,329,607,6,0.0156,0.0186,25476,838,13759,-237,115676,1.07,1.24,0.0083,0.658,2162
"2020-08-24",40338,337,774,8,0.0196,0.0243,26463,987,13538,-221,117838,0.94,1.28,0.0084,0.6577,2162
"2020-08-25",41158,343,820,6,0.0203,0.0178,27595,1132,13220,-318,120000,1.03,1.29,0.0083,0.657,2162
"2020-08-26",41965,351,807,8,0.0196,0.0233,28737,1142,12877,-343,122162,1.03,1.3,0.0084,0.6565,2162
"2020-08-27",42898,358,933,7,0.0222,0.0199,30011,1274,12529,-348,124324,1.06,1.15,0.0083,0.6549,2162
"2020-08-28",43879,366,981,8,0.0229,0.0223,31015,1004,12498,-31,126486,1.06,1.09,0.0083,0.6531,2162
"2020-08-29",44946,375,1067,9,0.0243,0.0246,32232,1217,12339,-159,128919,1.03,1.04,0.0083,0.6514,2433
"2020-08-30",45868,381,922,6,0.0205,0.016,33374,1142,12113,-226,131081,1.06,1.03,0.0083,0.6501,2162
"2020-08-31",46728,386,860,5,0.0187,0.0131,34416,1042,11926,-187,133514,1.06,1.11,0.0083,0.65,2433
"2020-09-01",47756,391,1028,5,0.022,0.013,35306,890,12059,133,135676,1.09,1.14,0.0082,0.648,2162
"2020-09-02",48883,398,1127,7,0.0236,0.0179,36470,1164,12015,-44,138108,1.06,1.12,0.0081,0.6461,2432
"2020-09-03",49877,402,994,4,0.0203,0.0101,37165,695,12310,295,140541,1,1.12,0.0081,0.6451,2433
"2020-09-04",50973,412,1096,10,0.022,0.0249,37807,642,12754,444,143243,0.94,1.08,0.0081,0.6442,2702
"2020-09-05",52165,420,1192,8,0.0234,0.0194,38537,730,13208,454,145676,0.95,1.04,0.0081,0.6419,2433
"2020-09-06",53289,428,1124,8,0.0215,0.019,39136,599,13725,517,147838,0.94,1.03,0.008,0.6395,2162
"2020-09-07",54350,436,1061,8,0.0199,0.0187,39902,766,14012,287,150000,1.03,0.96,0.008,0.6377,2162
"2020-09-08",55563,444,1213,8,0.0223,0.0183,40714,812,14405,393,152432,1.06,0.89,0.008,0.6355,2432
"2020-09-09",56751,452,1188,8,0.0214,0.018,41513,799,14786,381,155135,0.91,0.83,0.008,0.6342,2703
"2020-09-10",57823,460,1072,8,0.0189,0.0177,42438,925,14925,139,157027,0.97,0.83,0.008,0.6318,1892
"2020-09-11",58663,468,840,8,0.0145,0.0174,43411,973,14784,-141,159730,0.83,0.93,0.008,0.6327,2703
"2020-09-12",59630,477,967,9,0.0165,0.0192,44469,1058,14684,-100,162162,0.78,0.93,0.008,0.6323,2432
"2020-09-13",60540,485,910,8,0.0153,0.0168,45383,914,14672,-12,163784,0.91,0.99,0.008,0.6304,1622
"2020-09-14",61569,494,1029,9,0.017,0.0186,46234,851,14841,169,165946,0.88,0.96,0.008,0.629,2162
"2020-09-15",62655,502,1086,8,0.0176,0.0162,47254,1020,14899,58,167838,0.93,0.83,0.008,0.6267,1892
"2020-09-16",63416,511,761,9,0.0121,0.0179,48372,1118,14533,-366,169730,0.89,0.86,0.0081,0.6264,1892
"2020-09-17",64284,520,868,9,0.0137,0.0176,49357,985,14407,-126,171622,0.79,0.84,0.0081,0.6254,1892
"2020-09-18",65174,530,890,10,0.0138,0.0192,50443,1086,14201,-206,173784,0.76,0.91,0.0081,0.625,2162
"2020-09-19",65949,539,775,9,0.0119,0.017,51626,1183,13784,-417,175405,0.79,1.06,0.0082,0.624,1621
"2020-09-20",66656,547,707,8,0.0107,0.0148,52742,1116,13367,-417,176486,1,1.16,0.0082,0.6223,1081
"2020-09-21",67443,555,787,8,0.0118,0.0146,53795,1053,13093,-274,177838,1.13,1.21,0.0082,0.6208,1352
"2020-09-22",68453,564,1010,9,0.015,0.0162,54999,1204,12890,-203,179730,1.18,1.06,0.0082,0.6191,1892
"2020-09-23",69439,574,986,10,0.0144,0.0177,56177,1178,12688,-202,181351,1.18,0.93,0.0083,0.6171,1621
"2020-09-24",70406,581,967,7,0.0139,0.0122,57242,1065,12583,-105,183243,1.04,0.83,0.0083,0.6158,1892
"2020-09-25",71273,591,867,10,0.0123,0.0172,58072,830,12610,27,184865,1,0.81,0.0083,0.6145,1622
"2020-09-26",71940,600,667,9,0.0094,0.0152,59030,958,12310,-300,186757,0.88,0.91,0.0083,0.6148,1892
"2020-09-27",72691,606,751,6,0.0104,0.01,59934,904,12151,-159,188378,0.88,1.03,0.0083,0.6141,1621
"2020-09-28",73528,614,837,8,0.0115,0.0132,60955,1021,11959,-192,190270,0.81,1.05,0.0084,0.6136,1892
"2020-09-29",74363,621,835,7,0.0114,0.0114,62034,1079,11708,-251,191892,0.81,1.06,0.0084,0.6125,1622
"2020-09-30",75122,628,759,7,0.0102,0.0113,62788,754,11706,-2,192973,0.96,1.04,0.0084,0.6107,1081
"2020-10-01",76029,635,907,7,0.0121,0.0111,63649,861,11745,39,194595,0.7,0.93,0.0084,0.6093,1622
"2020-10-02",76820,643,791,8,0.0104,0.0126,64531,882,11646,-99,195946,1.05,0.9,0.0084,0.608,1351
"2020-10-03",77646,649,826,6,0.0108,0.0093,65300,769,11697,51,197568,1.05,0.84,0.0084,0.607,1622
"2020-10-04",78434,653,788,4,0.0101,0.0062,66003,703,11778,81,198919,1.05,0.78,0.0083,0.6057,1351
"2020-10-05",79117,658,683,5,0.0087,0.0077,66785,782,11674,-104,198919,1.75,0.84,0.0083,0.6023,0
"2020-10-06",79796,665,679,7,0.0086,0.0106,67788,1003,11343,-331,201892,1.05,0.89,0.0083,0.6048,2973
"2020-10-07",80404,671,608,6,0.0076,0.009,68768,980,10965,-378,203514,0.91,0.99,0.0083,0.6049,1622
"2020-10-08",81019,678,615,7,0.0076,0.0104,69728,960,10613,-352,205135,0.78,1.06,0.0084,0.605,1621
"2020-10-09",81696,684,677,6,0.0084,0.0088,70589,861,10423,-190,206486,0.57,1.04,0.0084,0.6044,1351
"2020-10-10",82453,691,757,7,0.0093,0.0102,71249,660,10513,90,208108,0.61,0.96,0.0084,0.6038,1622
"2020-10-11",83137,697,684,6,0.0083,0.0087,71994,745,10446,-67,208919,0.8,0.85,0.0084,0.6021,811
"2020-10-12",83756,704,619,7,0.0074,0.01,72824,830,10228,-218,210000,0.89,0.73,0.0084,0.6012,1081
"2020-10-13",84391,710,635,6,0.0076,0.0085,73653,829,10028,-200,210811,1.12,0.7,0.0084,0.5997,811
"2020-10-14",85005,714,614,4,0.0073,0.0056,74408,755,9883,-145,211892,1.21,0.64,0.0084,0.5988,1081
"2020-10-15",85469,720,464,6,0.0055,0.0084,75309,901,9440,-443,213243,1.06,0.5,0.0084,0.5992,1351
"2020-10-16",85758,725,289,5,0.0034,0.0069,76095,786,8938,-502,214324,1.06,0.94,0.0085,0.5999,1081
"2020-10-17",86289,731,531,6,0.0062,0.0083,76915,820,8643,-295,215676,0.89,0.92,0.0085,0.5999,1352
"2020-10-18",86636,736,347,5,0.004,0.0068,77698,783,8202,-441,216486,1.06,1.09,0.0085,0.5998,810
"2020-10-19",86636,736,0,0,0,0,78381,683,7519,-683,217838,0.88,1.78,0.0085,0.6023,1352
"2020-10-20",87644,747,1008,11,0.0116,0.0149,79049,668,7848,329,218919,0.82,0.79,0.0085,0.5997,1081
"2020-10-21",88035,753,391,6,0.0045,0.008,79651,602,7631,-217,220000,0.75,0.88,0.0086,0.5998,1081
"2020-10-22",88416,759,381,6,0.0043,0.008,80260,609,7397,-234,221351,0.61,0.92,0.0086,0.6006,1351
"2020-10-23",88718,764,302,5,0.0034,0.0066,80932,672,7022,-375,221892,0.87,0.81,0.0086,0.6002,541
"2020-10-24",89142,770,424,6,0.0048,0.0079,81683,751,6689,-333,222703,1,1.16,0.0086,0.5997,811
"2020-10-25",89565,773,423,3,0.0047,0.0039,82364,681,6428,-261,223243,1.25,1.12,0.0086,0.5988,540
"2020-10-26",90047,777,482,4,0.0054,0.0052,82979,615,6291,-137,224324,1.27,0.95,0.0086,0.5986,1081
"2020-10-27",90400,780,353,3,0.0039,0.0039,83611,632,6009,-282,225405,1.08,0.96,0.0086,0.5989,1081
"2020-10-28",90876,784,476,4,0.0053,0.0051,84221,610,5871,-138,226486,0.93,0.84,0.0086,0.5988,1081
"2020-10-29",91280,789,404,5,0.0044,0.0064,84680,459,5811,-60,227297,0.93,0.83,0.0086,0.5984,811
"2020-10-30",91589,793,309,4,0.0034,0.0051,84965,285,5831,20,228108,1,0.98,0.0087,0.5985,811
"2020-10-31",92013,798,424,5,0.0046,0.0063,85491,526,5724,-107,229189,0.86,0.91,0.0087,0.5985,1081
"2020-11-01",92325,801,312,3,0.0034,0.0038,85835,344,5689,-35,230000,0.92,1.1,0.0087,0.5986,811
"2020-11-02",92705,806,380,5,0.0041,0.0062,85830,-5,6069,380,231081,0.79,1.12,0.0087,0.5988,1081
"2020-11-03",93100,810,395,4,0.0043,0.005,86834,1004,5456,-613,231892,0.79,1.06,0.0087,0.5985,811
"2020-11-04",93480,814,380,4,0.0041,0.0049,87221,387,5445,-11,232432,0.92,0.96,0.0087,0.5978,540
"2020-11-05",93921,819,441,5,0.0047,0.0061,87597,376,5505,60,233243,0.67,0.77,0.0087,0.5973,811
"2020-11-06",94305,821,384,2,0.0041,0.0024,87897,300,5587,82,234054,0.91,0.71,0.0087,0.5971,811
"2020-11-07",94698,824,393,3,0.0042,0.0037,88318,421,5556,-31,234865,1,0.66,0.0087,0.5968,811
"2020-11-08",94883,826,185,2,0.002,0.0024,88739,421,5318,-238,235405,1.18,0.9,0.0087,0.5969,540
"2020-11-09",95149,830,266,4,0.0028,0.0048,89217,478,5102,-216,235405,2.13,1.05,0.0087,0.5958,0
"2020-11-10",95445,834,296,4,0.0031,0.0048,89566,349,5045,-57,236757,1.6,1.31,0.0087,0.5969,1352
