"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-24",2623,49,571,12,0.2783,0.3243,-4,-2,2578,561,118108,0.97,1.63,0.0187,0.9778,10811
"2020-03-25",3102,65,479,16,0.1826,0.3265,-9,-5,3046,468,127297,0.93,1.39,0.021,0.9756,9189
"2020-03-26",3712,82,610,17,0.1966,0.2615,11,20,3619,573,134865,0.97,1.34,0.0221,0.9725,7568
"2020-03-27",4435,107,723,25,0.1948,0.3049,35,24,4293,674,145135,0.96,1.18,0.0241,0.9694,10270
"2020-03-28",4995,127,560,20,0.1263,0.1869,110,75,4758,465,153514,1.02,1.25,0.0254,0.9675,8379
"2020-03-29",5447,150,452,23,0.0905,0.1811,168,58,5129,371,162703,0.98,1.39,0.0275,0.9665,9189
"2020-03-30",6383,179,936,29,0.1718,0.1933,249,81,5955,826,172162,0.91,1.14,0.028,0.9629,9459
"2020-03-31",7251,214,868,35,0.136,0.1955,326,77,6711,756,181351,0.91,0.98,0.0295,0.96,9189
"2020-04-01",7968,240,717,26,0.0989,0.1215,443,117,7285,574,189730,0.87,0.85,0.0301,0.958,8379
"2020-04-02",8703,277,735,37,0.0922,0.1542,675,232,7751,466,197297,0.91,0.78,0.0318,0.9559,7567
"2020-04-03",9416,302,713,25,0.0819,0.0903,868,193,8246,495,206216,0.86,0.84,0.0321,0.9543,8919
"2020-04-04",10007,330,591,28,0.0628,0.0927,1081,213,8596,350,214324,0.94,0.98,0.033,0.9533,8108
"2020-04-05",10497,356,490,26,0.049,0.0788,1369,288,8772,176,221351,0.94,1.14,0.0339,0.9526,7027
"2020-04-06",11258,397,761,41,0.0725,0.1152,1655,286,9206,434,228919,0.96,1.05,0.0353,0.9508,7568
"2020-04-07",11960,437,702,40,0.0624,0.1008,2186,531,9337,131,235405,1.03,1,0.0365,0.9492,6486
"2020-04-08",12714,471,754,34,0.063,0.0778,2631,445,9612,275,245405,0.85,0.82,0.037,0.9482,10000
"2020-04-09",13386,499,672,28,0.0529,0.0594,3213,582,9674,62,251081,0.88,0.77,0.0373,0.9467,5676
"2020-04-10",13933,537,547,38,0.0409,0.0762,3898,685,9498,-176,259189,0.84,0.89,0.0385,0.9462,8108
"2020-04-11",14500,568,567,31,0.0407,0.0577,4427,529,9505,7,265405,0.77,0.99,0.0392,0.9454,6216
"2020-04-12",14941,602,441,34,0.0304,0.0599,4845,418,9494,-11,271892,0.83,1.24,0.0403,0.945,6487
"2020-04-13",15618,637,677,35,0.0453,0.0581,5746,901,9235,-259,277297,0.8,1.25,0.0408,0.9437,5405
"2020-04-14",16325,671,707,34,0.0453,0.0534,6580,834,9074,-161,284595,0.76,1.02,0.0411,0.9426,7298
"2020-04-15",17005,702,680,31,0.0417,0.0462,7266,686,9037,-37,288378,0.93,0.87,0.0413,0.941,3783
"2020-04-16",17702,730,697,28,0.041,0.0399,7973,707,8999,-38,293784,0.85,0.76,0.0412,0.9397,5406
"2020-04-17",18419,763,717,33,0.0405,0.0452,8653,680,9003,4,298378,0.86,0.68,0.0414,0.9383,4594
"2020-04-18",18770,793,351,30,0.0191,0.0393,9214,561,8763,-240,303784,0.89,0.84,0.0422,0.9382,5406
"2020-04-19",19187,819,417,26,0.0222,0.0328,9678,464,8690,-73,309730,0.63,1.01,0.0427,0.9381,5946
"2020-04-20",19803,847,616,28,0.0321,0.0342,10411,733,8545,-145,312432,0.74,0.98,0.0428,0.9366,2702
"2020-04-21",20317,871,514,24,0.026,0.0283,11089,678,8357,-188,316486,0.69,0.95,0.0429,0.9358,4054
"2020-04-22",20820,908,503,37,0.0248,0.0425,11806,717,8106,-251,320811,0.62,0.76,0.0436,0.9351,4325
"2020-04-23",21383,929,563,21,0.027,0.0231,12457,651,7997,-109,323243,0.92,0.67,0.0434,0.9338,2432
"2020-04-24",21857,959,474,30,0.0222,0.0323,12974,517,7924,-73,326216,0.88,0.7,0.0439,0.933,2973
"2020-04-25",22121,982,264,23,0.0121,0.024,13518,544,7621,-303,328919,0.87,0.89,0.0444,0.9327,2703
"2020-04-26",22383,1006,262,24,0.0118,0.0244,13935,417,7442,-179,331351,1.05,1.12,0.0449,0.9324,2432
"2020-04-27",22850,1026,467,20,0.0209,0.0199,14592,657,7232,-210,335676,0.76,1.04,0.0449,0.9319,4325
"2020-04-28",23301,1053,451,27,0.0197,0.0263,15272,680,6976,-256,338378,0.84,0.89,0.0452,0.9311,2702
"2020-04-29",23725,1067,424,14,0.0182,0.0133,15938,666,6720,-256,339730,0.95,0.64,0.045,0.9302,1352
"2020-04-30",24131,1087,406,20,0.0171,0.0187,16615,677,6429,-291,342432,0.93,0.62,0.045,0.9295,2702
"2020-05-01",24375,1104,244,17,0.0101,0.0156,17315,700,5956,-473,345135,1.11,0.82,0.0453,0.9294,2703
"2020-05-02",24579,1124,204,20,0.0084,0.0181,17646,331,5809,-147,348649,0.97,1.11,0.0457,0.9295,3514
"2020-05-03",24755,1146,176,22,0.0072,0.0196,18041,395,5568,-241,350000,0.97,1.6,0.0463,0.9293,1351
"2020-05-04",25213,1156,458,10,0.0185,0.0087,18647,606,5410,-158,352703,0.97,1.4,0.0458,0.9285,2703
"2020-05-05",25619,1171,406,15,0.0161,0.013,19146,499,5302,-108,355676,0.92,1.03,0.0457,0.928,2973
"2020-05-06",25996,1187,377,16,0.0147,0.0137,19633,487,5176,-126,358649,0.97,0.77,0.0457,0.9275,2973
"2020-05-07",26403,1196,407,9,0.0157,0.0076,20187,554,5020,-156,360000,1.08,0.61,0.0453,0.9267,1351
"2020-05-08",26730,1207,327,11,0.0124,0.0092,20650,463,4873,-147,362703,1.08,0.61,0.0452,0.9263,2703
"2020-05-09",26906,1217,176,10,0.0066,0.0083,20904,254,4785,-88,365405,1.08,0.79,0.0452,0.9264,2702
"2020-05-10",27082,1226,176,9,0.0065,0.0074,21157,253,4699,-86,368378,1.08,1.05,0.0453,0.9265,2973
"2020-05-11",27408,1242,326,16,0.012,0.0131,21608,451,4558,-141,370811,1.02,1.08,0.0453,0.9261,2433
"2020-05-12",27662,1252,254,10,0.0093,0.0081,22049,441,4361,-197,373514,1,1.14,0.0453,0.9259,2703
"2020-05-13",27918,1257,256,5,0.0093,0.004,22468,419,4193,-168,375946,1.05,1.01,0.045,0.9257,2432
"2020-05-14",28217,1267,299,10,0.0107,0.008,22864,396,4086,-107,378919,1.08,0.92,0.0449,0.9255,2973
"2020-05-15",28490,1277,273,10,0.0097,0.0079,23098,234,4115,29,381892,0.9,1.05,0.0448,0.9254,2973
"2020-05-16",28723,1290,233,13,0.0082,0.0102,23289,191,4144,29,384324,0.83,1.14,0.0449,0.9253,2432
"2020-05-17",28937,1295,214,5,0.0075,0.0039,23460,171,4182,38,387027,0.73,1.31,0.0448,0.9252,2703
"2020-05-18",29262,1305,325,10,0.0112,0.0077,23908,448,4049,-133,390270,0.62,1.31,0.0446,0.925,3243
"2020-05-19",29624,1316,362,11,0.0124,0.0084,24303,395,4005,-44,391892,0.68,1.03,0.0444,0.9244,1622
"2020-05-20",29937,1327,313,11,0.0106,0.0084,24669,366,3941,-64,393243,0.82,0.83,0.0443,0.9239,1351
"2020-05-21",30276,1332,339,5,0.0113,0.0038,25071,402,3873,-68,395135,0.87,0.69,0.044,0.9234,1892
"2020-05-22",30631,1342,355,10,0.0117,0.0075,25388,317,3901,28,397297,0.85,0.66,0.0438,0.9229,2162
"2020-05-23",30787,1352,156,10,0.0051,0.0075,25554,166,3881,-20,398649,0.88,0.9,0.0439,0.9228,1352
"2020-05-24",30941,1363,154,11,0.005,0.0081,25719,165,3859,-22,400541,0.59,1.23,0.0441,0.9228,1892
"2020-05-25",31206,1372,265,9,0.0086,0.0066,26036,317,3798,-61,402162,0.65,1.38,0.044,0.9224,1621
"2020-05-26",31541,1382,335,10,0.0107,0.0073,26280,244,3879,81,403243,0.82,1.33,0.0438,0.9218,1081
"2020-05-27",31830,1391,289,9,0.0092,0.0065,26527,247,3912,33,404595,0.73,1.03,0.0437,0.9213,1352
"2020-05-28",32177,1402,347,11,0.0109,0.0079,26815,288,3960,48,404865,1.13,0.86,0.0436,0.9205,270
"2020-05-29",32492,1413,315,11,0.0098,0.0078,27077,262,4002,42,406757,0.76,0.82,0.0435,0.9201,1892
"2020-05-30",32747,1422,255,9,0.0078,0.0064,27301,224,4024,22,408108,0.72,0.99,0.0434,0.9198,1351
"2020-05-31",32905,1432,158,10,0.0048,0.007,27505,204,3968,-56,408919,0.81,1.27,0.0435,0.9195,811
"2020-06-01",33236,1444,331,12,0.0101,0.0084,27818,313,3974,6,409730,0.56,1.36,0.0434,0.9189,811
"2020-06-02",33545,1450,309,6,0.0093,0.0042,28174,356,3921,-53,410270,0.85,1.29,0.0432,0.9182,540
"2020-06-03",33940,1455,395,5,0.0118,0.0034,28482,308,4003,82,411622,0.77,0.91,0.0429,0.9175,1352
"2020-06-04",34268,1462,328,7,0.0097,0.0048,28814,332,3992,-11,412432,1.15,0.87,0.0427,0.9169,810
"2020-06-05",34672,1470,404,8,0.0118,0.0055,29161,347,4041,49,412432,1.7,0.79,0.0424,0.9159,0
"2020-06-06",34907,1475,235,5,0.0068,0.0034,29312,151,4120,79,413243,1.82,0.88,0.0423,0.9155,811
"2020-06-07",35029,1482,122,7,0.0035,0.0047,29459,147,4088,-32,414324,2.2,1.19,0.0423,0.9155,1081
"2020-06-08",35454,1488,425,6,0.0121,0.004,29718,259,4248,160,416486,1.33,1.03,0.042,0.9149,2162
"2020-06-09",35808,1492,354,4,0.01,0.0027,30049,331,4267,19,417027,1.35,0.91,0.0417,0.9141,541
"2020-06-10",36103,1497,295,5,0.0082,0.0034,30333,284,4273,6,418649,1.1,0.75,0.0415,0.9138,1622
"2020-06-11",36325,1498,222,1,0.0061,0.0007,30679,346,4148,-125,420270,1.14,0.77,0.0412,0.9136,1621
"2020-06-12",36675,1505,350,7,0.0096,0.0047,30987,308,4183,35,421892,1.05,0.8,0.041,0.9131,1622
"2020-06-13",36846,1510,171,5,0.0047,0.0033,31237,250,4099,-84,423243,1,1.15,0.041,0.9129,1351
"2020-06-14",37005,1513,159,3,0.0043,0.002,31392,155,4100,1,424595,1.36,1.68,0.0409,0.9128,1352
"2020-06-15",37318,1516,313,3,0.0085,0.002,31720,328,4082,-18,427027,1.12,1.66,0.0406,0.9126,2432
"2020-06-16",37647,1518,329,2,0.0088,0.0013,32027,307,4102,20,427568,1.67,1.62,0.0403,0.912,541
"2020-06-17",38038,1523,391,5,0.0104,0.0033,32417,390,4098,-4,429459,1.57,1.21,0.04,0.9114,1891
"2020-06-18",38522,1526,484,3,0.0127,0.002,32742,325,4254,156,432703,1.1,0.93,0.0396,0.911,3244
"2020-06-19",38971,1526,449,0,0.0117,0,33146,404,4299,45,434595,1,0.82,0.0392,0.9103,1892
"2020-06-20",39223,1529,252,3,0.0065,0.002,33378,232,4316,17,437027,0.91,0.94,0.039,0.9103,2432
"2020-06-21",39481,1533,258,4,0.0066,0.0026,33496,118,4452,136,439189,0.72,1.16,0.0388,0.9101,2162
"2020-06-22",39935,1541,454,8,0.0115,0.0052,33913,417,4481,29,441622,0.76,1.17,0.0386,0.9096,2433
"2020-06-23",40332,1543,397,2,0.0099,0.0013,34265,352,4524,43,442162,1.04,1.14,0.0383,0.9088,540
"2020-06-24",40712,1549,380,6,0.0094,0.0039,34554,289,4609,85,445676,0.53,0.97,0.038,0.9087,3514
"2020-06-25",41162,1555,450,6,0.0111,0.0039,34770,216,4837,228,446216,0.81,0.81,0.0378,0.9078,540
"2020-06-26",41590,1561,428,6,0.0104,0.0039,35114,344,4915,78,448378,0.84,0.81,0.0375,0.9072,2162
"2020-06-27",41883,1566,293,5,0.007,0.0032,35280,166,5037,122,450000,0.62,0.91,0.0374,0.9069,1622
"2020-06-28",42158,1571,275,5,0.0066,0.0032,35434,154,5153,116,450270,1.18,1.08,0.0373,0.9064,270
"2020-06-29",42532,1580,374,9,0.0089,0.0057,35738,304,5214,61,451892,0.76,1.16,0.0371,0.9059,1622
"2020-06-30",42924,1582,392,2,0.0092,0.0013,36065,327,5277,63,454054,0.62,1.09,0.0369,0.9055,2162
"2020-07-01",43291,1589,367,7,0.0085,0.0044,36449,384,5253,-24,454865,0.67,0.94,0.0367,0.9048,811
"2020-07-02",43723,1601,432,12,0.01,0.0076,36921,472,5201,-52,455676,0.8,0.83,0.0366,0.904,811
"2020-07-03",44124,1608,401,7,0.0092,0.0044,37363,442,5153,-48,456216,1.13,0.84,0.0364,0.9033,540
"2020-07-04",44380,1617,256,9,0.0058,0.0056,37606,243,5157,4,457568,1.23,1,0.0364,0.903,1352
"2020-07-05",44609,1625,229,8,0.0052,0.0049,37856,250,5128,-29,458108,1.75,1.27,0.0364,0.9026,540
"2020-07-06",45021,1634,412,9,0.0092,0.0055,38301,445,5086,-42,460000,1.13,1.27,0.0363,0.9021,1892
"2020-07-07",45469,1636,448,2,0.01,0.0012,38696,395,5137,51,461081,0.83,1.1,0.036,0.9014,1081
"2020-07-08",45840,1649,371,13,0.0082,0.0079,39063,367,5128,-9,461892,0.94,0.92,0.036,0.9008,811
"2020-07-09",46280,1651,440,2,0.0096,0.0012,39511,448,5118,-10,463784,0.52,0.78,0.0357,0.9002,1892
"2020-07-10",46667,1659,387,8,0.0084,0.0048,39931,420,5077,-41,464865,0.56,0.77,0.0355,0.8996,1081
"2020-07-11",46948,1665,281,6,0.006,0.0036,40218,287,5065,-12,465135,0.73,0.9,0.0355,0.8991,270
"2020-07-12",47188,1666,240,1,0.0051,0.0006,40492,274,5030,-35,465946,1,1.08,0.0353,0.8987,811
"2020-07-13",47585,1672,397,6,0.0084,0.0036,40860,368,5053,23,466757,1.27,1.06,0.0351,0.8981,811
"2020-07-14",47941,1680,356,8,0.0075,0.0048,41244,384,5017,-36,467568,1.2,0.95,0.035,0.8975,811
"2020-07-15",48285,1683,344,3,0.0072,0.0018,41608,364,4994,-23,468108,0.91,0.77,0.0349,0.8969,540
"2020-07-16",48643,1686,358,3,0.0074,0.0018,42037,429,4920,-74,470000,0.27,0.64,0.0347,0.8965,1892
"2020-07-17",48963,1688,320,2,0.0066,0.0012,42436,399,4839,-81,470541,0.21,0.63,0.0345,0.8959,541
"2020-07-18",49154,1693,191,5,0.0039,0.003,42687,251,4774,-65,470811,0.42,0.78,0.0344,0.8956,270
"2020-07-19",49316,1695,162,2,0.0033,0.0012,42914,227,4707,-67,470811,0.8,1.08,0.0344,0.8953,0
"2020-07-20",49579,1702,263,7,0.0053,0.0041,43319,405,4558,-149,471081,2.75,1.23,0.0343,0.8948,270
"2020-07-21",49836,1706,257,4,0.0052,0.0024,43763,444,4367,-191,471351,,1.24,0.0342,0.8943,270
"2020-07-22",50098,1709,262,3,0.0053,0.0018,44131,368,4258,-109,472162,3.4,0.98,0.0341,0.8939,811
"2020-07-23",50432,1716,334,7,0.0067,0.0041,44564,433,4152,-106,472973,1.88,0.73,0.034,0.8934,811
"2020-07-24",50731,1720,299,4,0.0059,0.0023,44947,383,4064,-88,474054,1.27,0.64,0.0339,0.893,1081
"2020-07-25",50917,1721,186,1,0.0037,0.0006,45227,280,3969,-95,475676,0.87,0.74,0.0338,0.893,1622
"2020-07-26",51025,1724,108,3,0.0021,0.0017,45464,237,3837,-132,476757,0.71,1.02,0.0338,0.893,1081
"2020-07-27",51249,1727,224,3,0.0044,0.0017,45858,394,3664,-173,477027,0.93,1.21,0.0337,0.8926,270
"2020-07-28",51471,1730,222,3,0.0043,0.0017,46211,353,3530,-134,477838,1,1.21,0.0336,0.8923,811
"2020-07-29",51713,1732,242,2,0.0047,0.0012,46553,342,3428,-102,479459,0.64,0.95,0.0335,0.8921,1621
"2020-07-30",51971,1739,258,7,0.005,0.004,46904,351,3328,-100,480000,1,0.73,0.0335,0.8917,541
"2020-07-31",52234,1741,263,2,0.0051,0.0012,47222,318,3271,-57,480811,0.79,0.7,0.0333,0.8914,811
"2020-08-01",52370,1742,136,1,0.0026,0.0006,47412,190,3216,-55,481622,0.86,0.89,0.0333,0.8913,811
"2020-08-02",52470,1742,100,0,0.0019,0,47574,162,3154,-62,481892,1.56,1.28,0.0332,0.8911,270
"2020-08-03",52665,1743,195,1,0.0037,0.0006,47836,262,3086,-68,483243,0.92,1.48,0.0331,0.891,1351
"2020-08-04",52919,1744,254,1,0.0048,0.0006,48092,256,3083,-3,483784,1,1.34,0.033,0.8906,541
"2020-08-05",53172,1747,253,3,0.0048,0.0017,48351,259,3074,-9,484865,1,0.97,0.0329,0.8903,1081
"2020-08-06",53438,1750,266,3,0.005,0.0017,48682,331,3006,-68,485676,0.93,0.74,0.0327,0.89,811
"2020-08-07",53692,1754,254,4,0.0048,0.0023,48977,295,2961,-45,486216,1.18,0.72,0.0327,0.8896,540
"2020-08-08",53834,1760,142,6,0.0026,0.0034,49157,180,2917,-44,486757,1.18,1.01,0.0327,0.8894,541
"2020-08-09",53951,1764,117,4,0.0022,0.0023,49261,104,2926,9,488108,1.17,1.34,0.0327,0.8895,1351
"2020-08-10",54157,1765,206,1,0.0038,0.0006,49484,223,2908,-18,489189,1,1.59,0.0326,0.8893,1081
"2020-08-11",54434,1768,277,3,0.0051,0.0017,49703,219,2963,55,489730,0.92,1.37,0.0325,0.8888,541
"2020-08-12",54757,1774,323,6,0.0059,0.0034,49939,236,3044,81,490270,1,0.86,0.0324,0.8883,540
"2020-08-13",54996,1776,239,2,0.0044,0.0011,50195,256,3025,-19,491892,0.71,0.81,0.0323,0.8882,1622
"2020-08-14",55300,1779,304,3,0.0055,0.0017,50455,260,3066,41,492703,0.77,0.68,0.0322,0.8878,811
"2020-08-15",55449,1782,149,3,0.0027,0.0017,50588,133,3079,13,492973,0.92,0.91,0.0321,0.8875,270
"2020-08-16",55552,1783,103,1,0.0019,0.0006,50687,99,3082,3,493784,0.92,1.35,0.0321,0.8875,811
"2020-08-17",55838,1788,286,5,0.0051,0.0028,50877,190,3173,91,494595,1.4,1.18,0.032,0.8871,811
"2020-08-18",56079,1790,241,2,0.0043,0.0011,51129,252,3160,-13,495405,1.3,1.15,0.0319,0.8868,810
"2020-08-19",56368,1794,289,4,0.0052,0.0022,51378,249,3196,36,495946,1.27,0.79,0.0318,0.8863,541
"2020-08-20",56626,1797,258,3,0.0046,0.0017,51641,263,3188,-8,497027,1.08,0.67,0.0317,0.8861,1081
"2020-08-21",56835,1799,209,2,0.0037,0.0011,51893,252,3143,-45,498378,0.86,0.84,0.0317,0.886,1351
"2020-08-22",56971,1801,136,2,0.0024,0.0011,52033,140,3137,-6,498919,0.92,1.27,0.0316,0.8858,541
"2020-08-23",57090,1806,119,5,0.0021,0.0028,52145,112,3139,2,499730,0.86,2.05,0.0316,0.8858,811
"2020-08-24",57345,1810,255,4,0.0045,0.0022,52347,202,3188,49,500541,1.08,2.2,0.0316,0.8854,811
"2020-08-25",57671,1812,326,2,0.0057,0.0011,52622,275,3237,49,501622,1.42,1.84,0.0314,0.885,1081
"2020-08-26",58100,1814,429,2,0.0074,0.0011,52943,321,3343,106,502162,1.58,1.16,0.0312,0.8843,540
"2020-08-27",58569,1820,469,6,0.0081,0.0033,53176,233,3573,230,502973,1.67,0.77,0.0311,0.8836,811
"2020-08-28",58926,1823,357,3,0.0061,0.0016,53477,301,3626,53,504324,1.29,0.71,0.0309,0.8832,1351
"2020-08-29",59206,1824,280,1,0.0048,0.0005,53625,148,3757,131,506216,1.24,0.8,0.0308,0.883,1892
"2020-08-30",59412,1827,206,3,0.0035,0.0016,53725,100,3860,103,507297,1.21,1.14,0.0308,0.8829,1081
"2020-08-31",59703,1830,291,3,0.0049,0.0016,54008,283,3865,5,508378,1.2,1.49,0.0307,0.8826,1081
"2020-09-01",60055,1833,352,3,0.0059,0.0016,54246,238,3976,111,509189,1.89,1.46,0.0305,0.8821,811
"2020-09-02",60435,1835,380,2,0.0063,0.0011,54533,287,4067,91,511892,1.52,1.25,0.0304,0.8819,2703
"2020-09-03",60907,1839,472,4,0.0078,0.0022,54787,254,4281,214,513514,1.35,1.03,0.0302,0.8814,1622
"2020-09-04",61398,1844,491,5,0.0081,0.0027,54991,204,4563,282,514865,1.21,0.95,0.03,0.8807,1351
"2020-09-05",61708,1846,310,2,0.005,0.0011,55125,134,4737,174,518378,0.56,1.14,0.0299,0.881,3513
"2020-09-06",61972,1849,264,3,0.0043,0.0016,55241,116,4882,145,520541,0.5,1.49,0.0298,0.8809,2163
"2020-09-07",62453,1852,481,3,0.0078,0.0016,55493,252,5108,226,521892,0.61,1.54,0.0297,0.8803,1351
"2020-09-08",63000,1856,547,4,0.0088,0.0022,55815,322,5329,221,522703,0.86,1.47,0.0295,0.8795,811
"2020-09-09",63595,1858,595,2,0.0094,0.0011,56242,427,5495,166,523514,1.37,1.18,0.0292,0.8785,811
"2020-09-10",64256,1861,661,3,0.0104,0.0016,56708,466,5687,192,524865,1.69,0.97,0.029,0.8776,1351
"2020-09-11",64834,1866,578,5,0.009,0.0027,57060,352,5908,221,527027,1.47,0.94,0.0288,0.877,2162
"2020-09-12",65349,1873,515,7,0.0079,0.0038,57333,273,6143,235,529459,0.96,1,0.0287,0.8766,2432
"2020-09-13",65816,1877,467,4,0.0071,0.0021,57535,202,6404,261,530541,1,1.21,0.0285,0.8759,1082
"2020-09-14",66478,1881,662,4,0.0101,0.0021,57822,287,6775,371,532162,1.19,1.31,0.0283,0.8751,1621
"2020-09-15",67083,1884,605,3,0.0091,0.0016,58171,349,7028,253,534595,1.25,1.24,0.0281,0.8745,2433
"2020-09-16",67707,1894,624,10,0.0093,0.0053,58541,370,7272,244,535946,1.71,1.12,0.028,0.8737,1351
"2020-09-17",68513,1900,806,6,0.0119,0.0032,59007,466,7606,334,537568,1.88,0.92,0.0277,0.8726,1622
"2020-09-18",69378,1905,865,5,0.0126,0.0026,59493,486,7980,374,540811,1.44,0.82,0.0275,0.8717,3243
"2020-09-19",69882,1918,504,13,0.0073,0.0068,59790,297,8174,194,544054,1.29,0.92,0.0274,0.8716,3243
"2020-09-20",70351,1926,469,8,0.0067,0.0042,60046,256,8379,205,547027,1.12,1.12,0.0274,0.8714,2973
"2020-09-21",70985,1931,634,5,0.009,0.0026,60522,476,8532,153,550811,0.76,1.28,0.0272,0.8711,3784
"2020-09-22",71742,1934,757,3,0.0107,0.0016,61066,544,8742,210,553243,0.96,1.24,0.027,0.8703,2432
"2020-09-23",72455,1937,713,3,0.0099,0.0016,61658,592,8860,118,556216,1.04,1.05,0.0267,0.8697,2973
"2020-09-24",73300,1942,845,5,0.0117,0.0026,62314,656,9044,184,559459,1.11,0.85,0.0265,0.869,3243
"2020-09-25",74144,1950,844,8,0.0115,0.0041,62884,570,9310,266,560811,1.49,0.78,0.0263,0.8678,1352
"2020-09-26",74681,1959,537,9,0.0072,0.0046,63390,506,9332,22,565135,1.14,0.91,0.0262,0.8679,4324
"2020-09-27",75146,1963,465,4,0.0062,0.002,63853,463,9330,-2,568919,1.19,1.12,0.0261,0.8679,3784
"2020-09-28",75796,1969,650,6,0.0086,0.0031,64509,656,9318,-12,573243,1.04,1.34,0.026,0.8678,4324
"2020-09-29",76596,1978,800,9,0.0106,0.0046,65105,596,9513,195,575676,1.15,1.36,0.0258,0.8669,2433
"2020-09-30",77363,1983,767,5,0.01,0.0025,65724,619,9656,143,578649,1.38,1.18,0.0256,0.8663,2973
"2020-10-01",78150,1989,787,6,0.0102,0.003,66524,800,9637,-19,584054,1.16,0.95,0.0255,0.8662,5405
"2020-10-02",79142,2001,992,12,0.0127,0.006,67377,853,9764,127,587568,1.26,0.84,0.0253,0.8653,3514
"2020-10-03",79929,2013,787,12,0.0099,0.006,67869,492,10047,283,592703,1.03,0.92,0.0252,0.8651,5135
"2020-10-04",80540,2024,611,11,0.0076,0.0055,68327,458,10189,142,597297,1.13,1.22,0.0251,0.8652,4594
"2020-10-05",81018,2038,478,14,0.0059,0.0069,68947,620,10033,-156,601622,1.25,1.73,0.0252,0.8653,4325
"2020-10-06",81940,2047,922,9,0.0114,0.0044,69695,748,10198,165,605676,1.27,1.78,0.025,0.8647,4054
"2020-10-07",82982,2058,1042,11,0.0127,0.0054,70397,702,10527,329,610270,1.51,1.66,0.0248,0.864,4594
"2020-10-08",84406,2070,1424,12,0.0172,0.0058,71230,833,11106,579,618378,1.21,1.31,0.0245,0.8635,8108
"2020-10-09",85967,2075,1561,5,0.0185,0.0024,72069,839,11823,717,623514,1.25,1.1,0.0241,0.8621,5136
"2020-10-10",86927,2091,960,16,0.0112,0.0077,72590,521,12246,423,628649,1.33,1.3,0.0241,0.8617,5135
"2020-10-11",88048,2105,1121,14,0.0129,0.0067,73041,451,12902,656,636757,1.26,1.51,0.0239,0.8617,8108
"2020-10-12",89452,2121,1404,16,0.0159,0.0076,73675,634,13656,754,643784,1.45,1.64,0.0237,0.8611,7027
"2020-10-13",91389,2130,1937,9,0.0217,0.0042,74466,791,14793,1137,650811,1.45,1.48,0.0233,0.8596,7027
