"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-24",22302,1100,2446,240,0.1232,0.2791,684,132,20518,2074,2791351,0.92,1.58,0.0493,0.992,382973
"2020-03-25",25233,1388,2931,288,0.1314,0.2618,893,209,22952,2434,2937568,1.06,1.39,0.055,0.9914,146217
"2020-03-26",29155,1696,3922,308,0.1554,0.2219,1180,287,26279,3327,3300000,0.67,1.23,0.0582,0.9912,362432
"2020-03-27",32964,1995,3809,299,0.1306,0.1763,1666,486,29303,3024,3566757,0.59,1.46,0.0605,0.9908,266757
"2020-03-28",37575,2314,4611,319,0.1399,0.1599,2185,519,33076,3773,3738378,0.95,1.27,0.0616,0.9899,171621
"2020-03-29",40174,2606,2599,292,0.0692,0.1262,2817,632,34751,1675,3890000,1,1.27,0.0649,0.9897,151622
"2020-03-30",44550,3024,4376,418,0.1089,0.1604,3609,792,37917,3166,4045135,1.34,1.29,0.0679,0.989,155135
"2020-03-31",52128,3523,7578,499,0.1701,0.165,4207,598,44398,6481,4251081,1.42,0.86,0.0676,0.9877,205946
"2020-04-01",56989,4032,4861,509,0.0933,0.1445,5102,895,47855,3457,4639730,0.76,0.69,0.0708,0.9877,388649
"2020-04-02",59105,4503,2116,471,0.0371,0.1168,6492,1390,48110,255,4841351,0.67,0.81,0.0762,0.9878,201621
"2020-04-03",64338,6507,5233,2004,0.0885,0.445,6105,-387,51726,3616,5046757,0.57,0.7,0.1011,0.9873,205406
"2020-04-04",68605,7560,4267,1053,0.0663,0.1618,6899,794,54146,2420,5220270,0.56,0.82,0.1102,0.9869,173513
"2020-04-05",70478,8078,1873,518,0.0273,0.0685,8608,1709,53792,-354,5327027,0.84,1.18,0.1146,0.9868,106757
"2020-04-06",74390,8911,3912,833,0.0555,0.1031,10945,2337,54534,742,5474865,0.84,1.07,0.1198,0.9864,147838
"2020-04-07",78167,10328,3777,1417,0.0508,0.159,11974,1029,55865,1331,5618378,0.86,1.13,0.1321,0.9861,143513
"2020-04-08",82048,10869,3881,541,0.0497,0.0524,14364,2390,56815,950,5764595,0.75,0.99,0.1325,0.9858,146217
"2020-04-09",86334,12210,4286,1341,0.0522,0.1234,16945,2581,57179,364,5904054,0.67,0.74,0.1414,0.9854,139459
"2020-04-10",90676,13197,4342,987,0.0503,0.0808,19767,2822,57712,533,6009189,0.65,0.79,0.1455,0.9849,105135
"2020-04-11",93790,13832,3114,635,0.0343,0.0481,23743,3976,56215,-1497,6108919,0.81,0.79,0.1475,0.9846,99730
"2020-04-12",95403,14393,1613,561,0.0172,0.0406,25781,2038,55229,-986,6174324,1,1.01,0.1509,0.9845,65405
"2020-04-13",98076,14967,2673,574,0.028,0.0399,29583,3802,53526,-1703,6292432,0.9,0.95,0.1526,0.9844,118108
"2020-04-14",103573,15729,5497,762,0.056,0.0509,36399,6816,51445,-2081,6358378,0.94,0.64,0.1519,0.9837,65946
"2020-04-15",106206,17167,2633,1438,0.0254,0.0914,39822,3423,49217,-2228,6506757,0.54,0.52,0.1616,0.9837,148379
"2020-04-16",108847,17913,2641,746,0.0249,0.0435,41192,1370,49742,525,6584595,0.54,0.43,0.1646,0.9835,77838
"2020-04-17",109252,18673,405,760,0.0037,0.0424,45665,4473,44914,-4828,6641892,0.72,0.72,0.1709,0.9836,57297
"2020-04-18",111821,19315,2569,642,0.0235,0.0344,49290,3625,43216,-1698,6686757,0.86,0.89,0.1727,0.9833,44865
"2020-04-19",112606,19710,785,395,0.007,0.0205,50768,1478,42128,-1088,6723243,1.36,1.28,0.175,0.9833,36486
"2020-04-20",114657,20257,2051,547,0.0182,0.0278,54133,3365,40267,-1861,6805946,1.26,1.36,0.1767,0.9832,82703
"2020-04-21",117324,20788,2667,531,0.0233,0.0262,57379,3246,39157,-1110,6895135,0.83,0.84,0.1772,0.983,89189
"2020-04-22",119151,21329,1827,541,0.0156,0.026,60719,3340,37103,-2054,6970270,0.54,0.74,0.179,0.9829,75135
"2020-04-23",120804,21845,1653,516,0.0139,0.0242,64489,3770,34470,-2633,7018378,0.6,0.61,0.1808,0.9828,48108
"2020-04-24",122577,22234,1773,389,0.0147,0.0178,68442,3953,31901,-2569,7084054,0.74,0.6,0.1814,0.9827,65676
"2020-04-25",124114,22603,1537,369,0.0125,0.0166,71187,2745,30324,-1577,7105676,0.98,0.64,0.1821,0.9825,21622
"2020-04-26",124575,22845,461,242,0.0037,0.0107,72558,1371,29172,-1152,7124595,1.83,0.92,0.1834,0.9825,18919
"2020-04-27",125770,23282,1195,437,0.0096,0.0191,74794,2236,27694,-1478,7195676,1.35,0.89,0.1851,0.9825,71081
"2020-04-28",127290,23526,1520,244,0.0121,0.0105,80047,5253,23717,-3977,7289730,0.83,0.78,0.1848,0.9825,94054
"2020-04-29",128442,24075,1152,549,0.0091,0.0233,82131,2084,22236,-1481,7312162,1.35,0.66,0.1874,0.9824,22432
"2020-04-30",129581,24363,1139,288,0.0089,0.012,84484,2353,20734,-1502,7407027,0.78,0.46,0.188,0.9825,94865
"2020-05-01",130185,24575,604,212,0.0047,0.0087,84677,193,20933,199,7435135,0.56,0.63,0.1888,0.9825,28108
"2020-05-02",130979,24741,794,166,0.0061,0.0068,87080,2403,19158,-1775,7461081,0.8,1.67,0.1889,0.9824,25946
"2020-05-03",131287,24876,308,135,0.0024,0.0055,87730,650,18681,-477,7591622,0.1,2.28,0.1895,0.9827,130541
"2020-05-04",131863,25182,576,306,0.0044,0.0123,89475,1745,17206,-1475,7627027,0.06,2.87,0.191,0.9827,35405
"2020-05-05",132967,25512,1104,330,0.0084,0.0131,91812,2337,15643,-1563,7568378,0.63,2.12,0.1919,0.9824,-58649
"2020-05-06",137150,25790,4183,278,0.0315,0.0109,93361,1549,17999,2356,7598108,0.46,0.31,0.188,0.9819,29730
"2020-05-07",137779,25968,629,178,0.0046,0.0069,94836,1475,16975,-1024,7620541,2.03,0.27,0.1885,0.9819,22433
"2020-05-08",138421,26211,642,243,0.0047,0.0094,96366,1530,15844,-1131,7640541,4.8,0.28,0.1894,0.9819,20000
"2020-05-09",138854,26291,433,80,0.0031,0.0031,97823,1457,14740,-1104,7652162,0.85,0.32,0.1893,0.9819,11621
"2020-05-10",139063,26361,209,70,0.0015,0.0027,98214,391,14488,-252,7661622,1.25,1.2,0.1896,0.9818,9460
"2020-05-11",139519,26624,456,263,0.0033,0.01,99146,932,13749,-739,7679189,1.29,1.38,0.1908,0.9818,17567
"2020-05-12",140227,26972,708,348,0.0051,0.0131,100318,1172,12937,-812,7705405,1,1.14,0.1923,0.9818,26216
"2020-05-13",140734,27055,507,83,0.0036,0.0031,101387,1069,12292,-645,7723243,0.78,0.89,0.1922,0.9818,17838
"2020-05-14",141356,27406,622,351,0.0044,0.013,102175,788,11775,-517,7741081,0.58,0.67,0.1939,0.9817,17838
"2020-05-15",141919,27510,563,104,0.004,0.0038,102675,500,11734,-41,7755135,0.8,0.63,0.1938,0.9817,14054
"2020-05-16",142291,27606,372,96,0.0026,0.0035,103373,698,11312,-422,7770541,1.04,0.75,0.194,0.9817,15406
"2020-05-17",142411,28089,120,483,0.0008,0.0175,103198,-175,11124,-188,7778919,1.28,1.04,0.1972,0.9817,8378
"2020-05-18",142903,28220,492,131,0.0035,0.0047,103643,445,11040,-84,7787297,1.63,1.07,0.1975,0.9816,8378
"2020-05-19",143427,28003,524,-217,0.0037,-0.0077,104964,1321,10460,-580,7816216,0.89,0.91,0.1952,0.9817,28919
"2020-05-20",143845,28113,418,110,0.0029,0.0039,109037,4073,6695,-3765,7838108,0.54,0.69,0.1954,0.9816,21892
"2020-05-21",144163,28196,318,83,0.0022,0.003,109583,546,6384,-311,7850000,0.55,0.64,0.1956,0.9816,11892
"2020-05-22",144556,28270,393,74,0.0027,0.0026,110151,568,6135,-249,7862432,0.67,0.6,0.1956,0.9816,12432
"2020-05-23",144806,28313,250,43,0.0017,0.0015,110541,390,5952,-183,7870811,0.88,0.68,0.1955,0.9816,8379
"2020-05-24",144921,28348,115,35,0.0008,0.0012,110715,174,5858,-94,7874324,1.43,3.86,0.1956,0.9816,3513
"2020-05-25",145279,28413,358,65,0.0025,0.0023,111106,391,5760,-98,7888919,1.15,3.93,0.1956,0.9816,14595
"2020-05-26",145555,28510,276,97,0.0019,0.0034,111717,611,5328,-432,7912432,0.55,,0.1959,0.9816,23513
"2020-05-27",145746,28576,191,66,0.0013,0.0023,112158,441,5012,-316,7918649,0.5,,0.1961,0.9816,6217
"2020-05-28",149071,28642,3325,66,0.0228,0.0023,112714,556,7715,2703,7925946,0.47,0.73,0.1921,0.9812,7297
"2020-05-29",149668,28694,597,52,0.004,0.0018,113225,511,7749,34,7933514,1.05,0.38,0.1917,0.9811,7568
"2020-05-30",151496,28751,1828,57,0.0122,0.002,113540,315,9205,1456,7940000,1.74,0.03,0.1898,0.9809,6486
"2020-05-31",151753,28782,257,31,0.0017,0.0011,113629,89,9342,137,7942432,2.23,0.12,0.1897,0.9809,2432
"2020-06-01",152091,28813,338,31,0.0022,0.0011,114090,461,9188,-154,7950270,2.01,0.32,0.1894,0.9809,7838
"2020-06-02",151325,28920,-766,107,-0.005,0.0037,114507,417,7898,-1290,7980270,0.5,1.39,0.1911,0.981,30000
"2020-06-03",151677,29001,352,81,0.0023,0.0028,114844,337,7832,-66,7987838,0.37,,0.1912,0.981,7568
"2020-06-04",152444,29045,767,44,0.0051,0.0015,115118,274,8281,449,7995405,0.31,2.52,0.1905,0.9809,7567
"2020-06-05",153055,29091,611,46,0.004,0.0016,115465,347,8499,218,7999189,0.57,1.59,0.1901,0.9809,3784
"2020-06-06",153634,29122,579,31,0.0038,0.0011,115684,219,8828,329,8003514,1.14,0.65,0.1896,0.9808,4325
"2020-06-07",153977,29135,343,13,0.0022,0.0004,115786,102,9056,228,8005405,1.72,0.69,0.1892,0.9808,1891
"2020-06-08",154188,29189,211,54,0.0014,0.0019,116090,304,8909,-147,8011622,1.92,1.2,0.1893,0.9808,6217
"2020-06-09",154591,29276,403,87,0.0026,0.003,116279,189,9036,127,8027027,0.71,1.45,0.1894,0.9807,15405
"2020-06-10",155136,29299,545,23,0.0035,0.0008,116447,168,9390,354,8030000,0.65,1.39,0.1889,0.9807,2973
"2020-06-11",155561,29326,425,27,0.0027,0.0009,119745,3298,6490,-2900,8035676,0.54,1.14,0.1885,0.9806,5676
"2020-06-12",156287,29354,726,28,0.0047,0.001,120314,569,6619,129,8042703,0.57,0.68,0.1878,0.9806,7027
"2020-06-13",156813,29378,526,24,0.0034,0.0008,122118,1804,5317,-1302,8046757,0.93,0.61,0.1873,0.9805,4054
"2020-06-14",157220,29387,407,9,0.0026,0.0003,122366,248,5467,150,8047297,1.25,0.68,0.1869,0.9805,540
"2020-06-15",157372,29416,152,29,0.001,0.001,122675,309,5281,-186,8052162,1.31,1.15,0.1869,0.9805,4865
"2020-06-16",157716,29527,344,111,0.0022,0.0038,121798,-877,6391,1110,8060270,0.95,1.66,0.1872,0.9804,8108
"2020-06-17",158174,29555,458,28,0.0029,0.0009,122122,324,6497,106,8065135,0.68,1.62,0.1869,0.9804,4865
"2020-06-18",158641,29583,467,28,0.003,0.0009,122861,739,6197,-300,8068919,0.56,1.48,0.1865,0.9803,3784
"2020-06-19",159452,29597,811,14,0.0051,0.0005,123458,597,6397,200,8073784,0.5,0.87,0.1856,0.9803,4865
"2020-06-20",160093,29613,641,16,0.004,0.0005,124021,563,6459,62,8077027,0.97,0.53,0.185,0.9802,3243
"2020-06-21",160377,29620,284,7,0.0018,0.0002,124357,336,6400,-59,8077568,1.57,0.44,0.1847,0.9801,541
"2020-06-22",160750,29643,373,23,0.0023,0.0008,124545,188,6562,162,8081081,1.87,1.04,0.1844,0.9801,3513
"2020-06-23",161267,29700,517,57,0.0032,0.0019,124891,346,6676,114,8084595,1.92,0.92,0.1842,0.9801,3514
"2020-06-24",161348,29711,81,11,0.0005,0.0004,125425,534,6212,-464,8093243,0.77,1.27,0.1841,0.9801,8648
"2020-06-25",161348,29732,0,21,0,0.0007,125829,404,5787,-425,8097027,0.69,3,0.1843,0.9801,3784
"2020-06-26",162936,29758,1588,26,0.0098,0.0009,126529,700,6649,862,8103784,0.37,0.85,0.1826,0.9799,6757
"2020-06-27",162936,29773,0,15,0,0.0005,127040,511,6123,-526,8105405,1.43,1.67,0.1827,0.9799,1621
"2020-06-28",162936,29775,0,2,0,0.0001,127445,405,5716,-407,8105676,2.76,2.17,0.1827,0.9799,271
"2020-06-29",164260,29793,1324,18,0.0081,0.0006,127579,134,6888,1172,8110541,2.46,0.93,0.1814,0.9797,4865
"2020-06-30",164801,29823,541,30,0.0033,0.001,127893,314,7085,197,8112162,4.03,1.56,0.181,0.9797,1621
"2020-07-01",165719,29841,918,18,0.0056,0.0006,128333,440,7545,460,8135135,0.37,0.88,0.1801,0.9796,22973
"2020-07-02",166378,29855,659,14,0.004,0.0005,128786,453,7737,192,8140000,0.31,0.57,0.1794,0.9796,4865
"2020-07-03",166960,29873,582,18,0.0035,0.0006,129579,793,7508,-229,8143784,0.11,0.69,0.1789,0.9795,3784
"2020-07-04",167711,29885,751,12,0.0045,0.0004,130208,629,7618,110,8145946,0.1,0.61,0.1782,0.9794,2162
"2020-07-05",168159,29887,448,2,0.0027,0.0001,130490,282,7782,164,8146216,0.51,0.79,0.1777,0.9794,270
"2020-07-06",168335,29900,176,13,0.001,0.0004,130850,360,7585,-197,8150541,0.38,1.24,0.1776,0.9793,4325
"2020-07-07",168810,29913,475,13,0.0028,0.0004,131354,504,7543,-42,8147297,2.69,1.46,0.1772,0.9793,-3244
"2020-07-08",169473,29945,663,32,0.0039,0.0011,131403,49,8125,582,8149189,2.42,1.48,0.1767,0.9792,1892
"2020-07-09",170094,29959,621,14,0.0037,0.0005,131389,-14,8746,621,8151892,1.29,1.18,0.1761,0.9791,2703
"2020-07-10",170752,29984,658,25,0.0039,0.0008,132952,1563,7816,-930,8154595,2.07,0.88,0.1756,0.9791,2703
"2020-07-11",171504,29990,752,6,0.0044,0.0002,132946,-6,8568,752,8156757,1.09,0.67,0.1749,0.979,2162
"2020-07-12",172089,29991,585,1,0.0034,0,132945,-1,9153,585,8157027,1.83,0.67,0.1743,0.9789,270
"2020-07-13",172377,30009,288,18,0.0017,0.0006,134251,1306,8117,-1036,8159189,2.07,1.01,0.1741,0.9789,2162
"2020-07-14",172888,30015,511,6,0.003,0.0002,134786,535,8087,-30,8162973,1.55,1.29,0.1736,0.9788,3784
"2020-07-15",173304,30100,416,85,0.0024,0.0028,135619,833,7585,-502,8167027,0.89,1.72,0.1737,0.9788,4054
"2020-07-16",173838,30118,534,18,0.0031,0.0006,136260,641,7460,-125,8171351,0.75,1.67,0.1733,0.9787,4324
"2020-07-17",174674,30132,836,14,0.0048,0.0005,136828,568,7714,254,8174324,0.55,1.16,0.1725,0.9786,2973
"2020-07-18",175639,30140,965,8,0.0055,0.0003,137571,743,7928,214,8175946,0.71,0.98,0.1716,0.9785,1622
"2020-07-19",176404,30141,765,1,0.0044,0,138018,447,8245,317,8176216,1.18,0.97,0.1709,0.9784,270
"2020-07-20",176754,30157,350,16,0.002,0.0005,138178,160,8419,174,8182162,0.75,1.29,0.1706,0.9784,5946
"2020-07-21",177338,30145,584,-12,0.0033,-0.0004,138665,487,8528,109,8182703,0.97,1.61,0.17,0.9783,541
"2020-07-22",178336,30152,998,7,0.0056,0.0002,139321,656,8863,335,8185135,0.62,1.57,0.1691,0.9782,2432
"2020-07-23",179398,30162,1062,10,0.006,0.0003,139932,611,9304,441,8187027,0.7,1.23,0.1681,0.9781,1892
"2020-07-24",180528,30172,1130,10,0.0063,0.0003,140580,648,9776,472,8190270,1,0.87,0.1671,0.978,3243
"2020-07-25",181636,30180,1108,8,0.0061,0.0003,141324,744,10132,356,8190811,1.5,0.83,0.1662,0.9778,541
"2020-07-26",182565,30181,929,1,0.0051,0,141908,584,10476,344,8190811,2.95,0.95,0.1653,0.9777,0
"2020-07-27",183079,30189,514,8,0.0028,0.0003,142188,280,10702,226,8194595,2.36,1.31,0.1649,0.9777,3784
"2020-07-28",183804,30203,725,14,0.004,0.0005,142685,497,10916,214,8198378,1.83,1.75,0.1643,0.9776,3783
"2020-07-29",185196,30218,1392,15,0.0076,0.0005,143086,401,11892,976,8202973,0.87,1.56,0.1632,0.9774,4595
"2020-07-30",186573,30234,1377,16,0.0074,0.0005,143604,518,12735,843,8207568,0.66,1.18,0.162,0.9773,4595
"2020-07-31",187919,30245,1346,11,0.0072,0.0004,144429,825,13245,510,8212432,0.68,0.91,0.1609,0.9771,4864
"2020-08-01",189547,30251,1628,6,0.0087,0.0002,145388,959,13908,663,8213243,1.07,0.78,0.1596,0.9769,811
"2020-08-02",190739,30252,1192,1,0.0063,0,146152,764,14335,427,8213514,1.79,0.88,0.1586,0.9768,271
"2020-08-03",191295,30274,556,22,0.0029,0.0007,146480,328,14541,206,8218649,1.8,1.4,0.1583,0.9767,5135
"2020-08-04",192334,30276,1039,2,0.0054,0.0001,147062,582,14996,455,8224595,1.33,1.76,0.1574,0.9766,5946
"2020-08-05",194029,30285,1695,9,0.0088,0.0003,148051,989,15693,697,8229189,0.75,1.78,0.1561,0.9764,4594
"2020-08-06",195633,30292,1604,7,0.0083,0.0002,149106,1055,16235,542,8232432,0.67,1.46,0.1548,0.9762,3243
"2020-08-07",197921,30304,2288,12,0.0117,0.0004,150224,1118,17393,1158,8238649,0.53,0.94,0.1531,0.976,6217
"2020-08-08",200105,30306,2184,2,0.011,0.0001,151330,1106,18469,1076,8240811,0.82,0.85,0.1515,0.9757,2162
"2020-08-09",201990,30306,1885,0,0.0094,0,152259,929,19425,956,8241081,1.36,0.93,0.15,0.9755,270
"2020-08-10",202775,30320,785,14,0.0039,0.0005,152759,500,19696,271,8245135,1.38,1.32,0.1495,0.9754,4054
"2020-08-11",204172,30334,1397,14,0.0069,0.0005,153470,711,20368,672,8249189,1.44,1.82,0.1486,0.9752,4054
"2020-08-12",206696,30351,2524,17,0.0124,0.0006,154845,1375,21500,1132,8254054,0.86,1.8,0.1468,0.975,4865
"2020-08-13",209365,30368,2669,17,0.0129,0.0006,156205,1360,22792,1292,8257297,0.98,1.31,0.145,0.9746,3243
"2020-08-14",212211,30386,2846,18,0.0136,0.0006,157533,1328,24292,1500,8262703,1,0.96,0.1432,0.9743,5406
"2020-08-15",215521,30389,3310,3,0.0156,0.0001,159158,1625,25974,1682,8264324,1.5,0.84,0.141,0.9739,1621
"2020-08-16",218536,30390,3015,1,0.014,0,160349,1191,27797,1823,8265405,2.38,0.95,0.1391,0.9736,1081
"2020-08-17",219029,30409,493,19,0.0023,0.0006,160886,537,27734,-63,8273243,0.86,1.59,0.1388,0.9735,7838
"2020-08-18",221267,30431,2238,22,0.0102,0.0007,161903,1017,28933,1199,8280270,0.57,1.85,0.1375,0.9733,7027
"2020-08-19",225043,30448,3776,17,0.0171,0.0006,163581,1678,31014,2081,8287027,0.18,1.88,0.1353,0.9728,6757
"2020-08-20",229814,30460,4771,12,0.0212,0.0004,165173,1592,34181,3167,8292432,0.2,1.33,0.1325,0.9723,5405
"2020-08-21",234400,30483,4586,23,0.02,0.0008,167438,2265,36479,2298,8287027,1.53,0.9,0.13,0.9717,-5405
"2020-08-22",238002,30491,3602,8,0.0154,0.0003,169614,2176,37897,1418,8290270,2.59,0.93,0.1281,0.9713,3243
"2020-08-23",242899,30492,4897,1,0.0206,0,171498,1884,40909,3012,8291081,,0.94,0.1255,0.9707,811
"2020-08-24",244854,30507,1955,15,0.008,0.0005,172268,770,42079,1170,8297838,,1.48,0.1246,0.9705,6757
"2020-08-25",248158,30522,3304,15,0.0135,0.0005,173650,1382,43986,1907,8308108,1.87,1.77,0.123,0.9701,10270
"2020-08-26",253587,30540,5429,18,0.0219,0.0006,176156,2506,46891,2905,8316216,1.27,1.56,0.1204,0.9695,8108
"2020-08-27",259698,30552,6111,12,0.0241,0.0004,178813,2657,50333,3442,8321351,1.22,1.27,0.1176,0.9688,5135
"2020-08-28",267077,30572,7379,20,0.0284,0.0007,181639,2826,54866,4533,8342973,0.63,0.85,0.1145,0.968,21622
"2020-08-29",272530,30578,5453,6,0.0204,0.0002,184943,3304,57009,2143,8347568,0.92,0.84,0.1122,0.9674,4595
"2020-08-30",277943,30582,5413,4,0.0199,0.0001,187954,3011,59407,2398,8349189,1.47,0.91,0.11,0.9667,1621
"2020-08-31",281025,30611,3082,29,0.0111,0.0009,188418,464,61996,2589,8358378,2.18,1.32,0.1089,0.9664,9189
"2020-09-01",286007,30637,4982,26,0.0177,0.0008,190630,2212,64740,2744,8371622,2.59,1.67,0.1071,0.9658,13244
"2020-09-02",293024,30662,7017,25,0.0245,0.0008,194381,3751,67981,3241,8384054,1.78,1.55,0.1046,0.965,12432
"2020-09-03",300181,30682,7157,20,0.0244,0.0007,199132,4751,70367,2386,8397568,1.36,1.3,0.1022,0.9643,13514
"2020-09-04",309156,30662,8975,-20,0.0299,-0.0007,203738,4606,74756,4389,8439189,0.56,0.94,0.0992,0.9634,41621
"2020-09-05",317706,30674,8550,12,0.0277,0.0004,207328,3590,79704,4948,8445946,0.67,0.83,0.0965,0.9624,6757
"2020-09-06",324777,30677,7071,3,0.0223,0.0001,212222,4894,81878,2174,8448919,0.94,0.92,0.0945,0.9616,2973
"2020-09-07",328980,30702,4203,25,0.0129,0.0008,214152,1930,84126,2248,8463243,1.33,1.19,0.0933,0.9611,14324
"2020-09-08",335524,30740,6544,38,0.0199,0.0012,217418,3266,87366,3240,8484324,1.7,1.46,0.0916,0.9605,21081
"2020-09-09",344101,30770,8577,30,0.0256,0.001,222817,5399,90514,3148,8495946,1.45,1.4,0.0894,0.9595,11622
"2020-09-10",353944,30789,9843,19,0.0286,0.0006,228909,6092,94246,3732,8510000,1.31,1.14,0.087,0.9584,14054
"2020-09-11",363350,30869,9406,80,0.0266,0.0026,236208,7299,96273,2027,8550541,0.72,0.92,0.085,0.9575,40541
"2020-09-12",373911,30886,10561,17,0.0291,0.0006,241644,5436,101381,5108,8561081,0.9,0.81,0.0826,0.9563,10540
"2020-09-13",381094,30892,7183,6,0.0192,0.0002,247051,5407,103151,1770,8568378,1.09,0.93,0.0811,0.9555,7297
