"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-20",5196,94,37,2,0.0072,0.0217,3576,55,1526,-20,41622,1.29,0.76,0.0181,0.8752,0
"2020-04-21",5237,97,41,3,0.0079,0.0319,3748,172,1392,-134,41622,2,0.99,0.0185,0.8742,0
"2020-04-22",5312,105,75,8,0.0143,0.0825,3923,175,1284,-108,42973,0.86,1.17,0.0198,0.8764,1351
"2020-04-23",5324,105,12,0,0.0023,0,4097,174,1122,-162,43784,0.38,1.9,0.0197,0.8784,811
"2020-04-24",5459,112,135,7,0.0254,0.0667,4237,140,1110,-12,44054,0.22,0.8,0.0205,0.8761,270
"2020-04-25",5525,113,66,1,0.0121,0.0089,4345,108,1067,-43,44324,0.6,0.73,0.0205,0.8753,270
"2020-04-26",5600,123,75,10,0.0136,0.0885,4444,99,1033,-34,44595,1.33,0.79,0.022,0.8744,271
"2020-04-27",5638,125,38,2,0.0068,0.0163,4476,32,1037,4,44595,4,0.79,0.0222,0.8736,0
"2020-04-28",5669,127,31,2,0.0055,0.016,4541,65,1001,-36,44595,,1.3,0.0224,0.8729,0
"2020-04-29",5734,137,65,10,0.0115,0.0787,4585,44,1012,11,45946,2,1.16,0.0239,0.8752,1351
"2020-04-30",5827,147,93,10,0.0162,0.073,4701,116,979,-33,46757,0.88,0.81,0.0252,0.8754,811
"2020-05-01",5887,149,60,2,0.0103,0.0136,4796,95,942,-37,47838,0.42,0.62,0.0253,0.8769,1081
"2020-05-02",5943,152,56,3,0.0095,0.0201,4914,118,877,-65,48919,0.31,0.54,0.0256,0.8785,1081
"2020-05-03",5976,154,33,2,0.0056,0.0132,5005,91,817,-60,49189,0.33,0.71,0.0258,0.8785,270
"2020-05-04",6010,154,34,0,0.0057,0,5042,37,814,-3,48649,1.43,1.09,0.0256,0.8765,-540
"2020-05-05",6042,154,32,0,0.0053,0,5083,41,805,-9,49189,1.6,1.29,0.0255,0.8772,540
"2020-05-06",6092,159,50,5,0.0083,0.0325,5153,70,780,-25,50270,1,1.13,0.0261,0.8788,1081
"2020-05-07",6149,162,57,3,0.0094,0.0189,5162,9,825,45,50270,1.25,0.71,0.0263,0.8777,0
"2020-05-08",6209,163,60,1,0.0098,0.0062,5296,134,750,-75,51351,0.1,0.33,0.0263,0.8791,1081
"2020-05-09",6242,164,33,1,0.0053,0.0061,5361,65,717,-33,51351,0.38,0.28,0.0263,0.8784,0
"2020-05-10",6261,165,19,1,0.003,0.0061,5435,74,661,-56,51622,0.8,0.48,0.0264,0.8787,271
"2020-05-11",6272,165,11,0,0.0018,0,5473,38,634,-27,51622,1,1.02,0.0263,0.8785,0
"2020-05-12",6274,165,2,0,0.0003,0,5504,31,605,-29,51622,,2.37,0.0263,0.8785,0
"2020-05-13",6298,170,24,5,0.0038,0.0303,5564,60,564,-41,52162,1.67,2.66,0.027,0.8793,540
"2020-05-14",6342,173,44,3,0.007,0.0176,5654,90,515,-49,52703,0.75,1.43,0.0273,0.8797,541
"2020-05-15",6397,177,55,4,0.0087,0.0231,5710,56,510,-5,52973,0.4,0.65,0.0277,0.8792,270
"2020-05-16",6428,181,31,4,0.0048,0.0226,5762,52,485,-25,53243,0.17,0.51,0.0282,0.8793,270
"2020-05-17",6447,182,19,1,0.003,0.0055,5794,32,471,-14,53514,0.4,0.72,0.0282,0.8795,271
"2020-05-18",6458,180,11,-2,0.0017,-0.011,5830,36,448,-23,53514,0.67,1.09,0.0279,0.8793,0
"2020-05-19",6478,182,20,2,0.0031,0.0111,5860,30,436,-12,53514,1.5,1.68,0.0281,0.8789,0
"2020-05-20",6507,186,29,4,0.0045,0.022,5906,46,415,-21,53514,,1.65,0.0286,0.8784,0
"2020-05-21",6555,186,48,0,0.0074,0,5963,57,406,-9,54054,2.5,0.81,0.0284,0.8787,540
"2020-05-22",6585,190,30,4,0.0046,0.0215,6019,56,376,-30,54054,2.5,0.53,0.0289,0.8782,0
"2020-05-23",6614,190,29,0,0.0044,0,6052,33,372,-4,54324,1.67,0.43,0.0287,0.8782,270
"2020-05-24",6637,191,23,1,0.0035,0.0053,6070,18,376,4,55405,0.43,0.51,0.0288,0.8802,1081
"2020-05-25",6642,191,5,0,0.0008,0,6081,11,370,-6,55405,0.6,1.1,0.0288,0.8801,0
"2020-05-26",6652,191,10,0,0.0015,0,6083,2,378,8,55405,0.6,1.72,0.0287,0.8799,0
"2020-05-27",6673,193,21,2,0.0032,0.0105,6105,22,375,-3,55676,0.4,2.15,0.0289,0.8801,271
"2020-05-28",6703,195,30,2,0.0045,0.0104,6147,42,361,-14,56216,,1.71,0.0291,0.8808,540
"2020-05-29",6738,196,35,1,0.0052,0.0051,6201,54,341,-20,56216,,1.05,0.0291,0.8801,0
"2020-05-30",6767,197,29,1,0.0043,0.0051,6231,30,339,-2,56216,0.33,0.93,0.0291,0.8796,0
"2020-05-31",6800,198,33,1,0.0049,0.0051,6249,18,353,14,56216,1,0.8,0.0291,0.879,0
"2020-06-01",6816,198,16,0,0.0024,0,6260,11,358,5,56216,,1.15,0.029,0.8788,0
"2020-06-02",6839,198,23,0,0.0034,0,6280,20,361,3,56216,,1.24,0.029,0.8783,0
"2020-06-03",6874,198,35,0,0.0051,0,6309,29,367,6,56486,2,1.15,0.0288,0.8783,270
"2020-06-04",6901,200,27,2,0.0039,0.0101,6355,46,346,-21,56757,0.5,1.14,0.029,0.8784,271
"2020-06-05",6946,200,45,0,0.0065,0,6385,30,361,15,57027,,0.74,0.0288,0.8782,270
"2020-06-06",6964,201,18,1,0.0026,0.005,6413,28,350,-11,57027,,0.94,0.0289,0.8779,0
"2020-06-07",6997,205,33,4,0.0047,0.0199,6432,19,360,10,57027,0.5,1.15,0.0293,0.8773,0
"2020-06-08",7016,205,19,0,0.0027,0,6437,5,374,14,57027,1,1.3,0.0292,0.877,0
"2020-06-09",7042,205,26,0,0.0037,0,6447,10,390,16,57027,,2.19,0.0291,0.8765,0
"2020-06-10",7082,206,40,1,0.0057,0.0049,6467,20,409,19,57027,,1.69,0.0291,0.8758,0
"2020-06-11",7138,208,56,2,0.0079,0.0097,6495,28,435,26,57297,1,1.3,0.0291,0.8754,270
"2020-06-12",7165,208,27,0,0.0038,0,6530,35,427,-8,57297,2,1.37,0.029,0.8749,0
"2020-06-13",7252,208,87,0,0.0121,0,6559,29,485,58,57568,0.5,0.71,0.0287,0.874,271
"2020-06-14",7282,208,30,0,0.0041,0,6592,33,482,-3,57568,0.5,0.97,0.0286,0.8735,0
"2020-06-15",7322,208,40,0,0.0055,0,6608,16,506,24,57568,1,1.53,0.0284,0.8728,0
"2020-06-16",7369,208,47,0,0.0064,0,6631,23,530,24,57838,,1.78,0.0282,0.8726,270
"2020-06-17",7402,209,33,1,0.0045,0.0048,6665,34,528,-2,57838,1,2.68,0.0282,0.872,0
"2020-06-18",7475,210,73,1,0.0099,0.0048,6691,26,574,46,57838,1,1.85,0.0281,0.8708,0
"2020-06-19",7603,211,128,1,0.0171,0.0048,6735,44,657,83,57838,1,1.11,0.0278,0.8685,0
"2020-06-20",7733,211,130,0,0.0171,0,6753,18,769,112,57838,,0.66,0.0273,0.8663,0
"2020-06-21",7804,211,71,0,0.0092,0,6786,33,807,38,58108,1,0.54,0.027,0.8657,270
"2020-06-22",7833,211,29,0,0.0037,0,6805,19,817,10,58108,1,0.73,0.0269,0.8652,0
"2020-06-23",7916,211,83,0,0.0106,0,6831,26,874,57,58108,1,0.73,0.0267,0.8638,0
"2020-06-24",7975,211,59,0,0.0075,0,6871,40,893,19,58108,2,0.8,0.0265,0.8628,0
"2020-06-25",8021,212,46,1,0.0058,0.0047,6926,55,883,-10,58378,1,0.71,0.0264,0.8626,270
"2020-06-26",8096,212,75,0,0.0094,0,6953,27,931,48,58378,3,0.47,0.0262,0.8613,0
"2020-06-27",8145,213,49,1,0.0061,0.0047,7039,86,893,-38,58378,4,0.43,0.0262,0.8605,0
"2020-06-28",8168,213,23,0,0.0028,0,7069,30,886,-7,58649,2,0.69,0.0261,0.8607,271
"2020-06-29",8176,213,8,0,0.001,0,7109,40,854,-32,58649,3.99,1.09,0.0261,0.8606,0
"2020-06-30",8220,214,44,1,0.0054,0.0047,7155,46,851,-3,59189,0.67,1.4,0.026,0.8611,540
"2020-07-01",8243,214,23,0,0.0028,0,7188,33,841,-10,59459,0.25,1.95,0.026,0.8614,270
"2020-07-02",8302,214,59,0,0.0072,0,7261,73,827,-14,59730,,1.11,0.0258,0.861,271
"2020-07-03",8345,214,43,0,0.0052,0,7389,128,742,-85,59730,,0.69,0.0256,0.8603,0
"2020-07-04",8393,214,48,0,0.0058,0,7519,130,660,-82,59730,0.5,0.63,0.0255,0.8595,0
"2020-07-05",8434,215,41,1,0.0049,0.0047,7589,70,630,-30,59730,1,0.54,0.0255,0.8588,0
"2020-07-06",8451,215,17,0,0.002,0,7618,29,618,-12,59730,,0.91,0.0254,0.8585,0
"2020-07-07",8462,215,11,0,0.0013,0,7701,83,546,-72,59730,,1.32,0.0254,0.8583,0
"2020-07-08",8502,215,40,0,0.0047,0,7760,59,527,-19,60000,1,1.24,0.0253,0.8583,270
"2020-07-09",8537,216,35,1,0.0041,0.0047,7805,45,516,-11,60000,1,0.98,0.0253,0.8577,0
"2020-07-10",8586,216,49,0,0.0057,0,7880,75,490,-26,60000,1,0.52,0.0252,0.8569,0
"2020-07-11",8617,216,31,0,0.0036,0,7929,49,472,-18,60270,,0.37,0.0251,0.857,270
"2020-07-12",8637,217,20,1,0.0023,0.0046,7951,22,469,-3,60270,,0.46,0.0251,0.8567,0
"2020-07-13",8638,217,1,0,0.0001,0,7959,8,462,-7,60270,,0.86,0.0251,0.8567,0
"2020-07-14",8656,219,18,2,0.0021,0.0092,8001,42,436,-26,60270,,1.31,0.0253,0.8564,0
"2020-07-15",8674,220,18,1,0.0021,0.0046,8023,22,431,-5,60270,,1.75,0.0254,0.8561,0
"2020-07-16",8699,221,25,1,0.0029,0.0045,8081,58,397,-34,60270,,1.29,0.0254,0.8557,0
"2020-07-17",8725,221,26,0,0.003,0,8124,43,380,-17,60270,,0.89,0.0253,0.8552,0
"2020-07-18",8748,221,23,0,0.0026,0,8172,48,355,-25,60270,,0.97,0.0253,0.8549,0
"2020-07-19",8774,221,26,0,0.003,0,8213,41,340,-15,60270,,0.86,0.0252,0.8544,0
"2020-07-20",8779,221,5,0,0.0006,0,8230,17,328,-12,60270,,1.44,0.0252,0.8543,0
"2020-07-21",8802,221,23,0,0.0026,0,8241,11,340,12,60270,,2.01,0.0251,0.854,0
"2020-07-22",8837,222,35,1,0.004,0.0045,8280,39,335,-5,60270,,1.73,0.0251,0.8534,0
"2020-07-23",8860,222,23,0,0.0026,0,8315,35,323,-12,60541,,1.64,0.0251,0.8537,271
"2020-07-24",8894,222,34,0,0.0038,0,8364,49,308,-15,60541,,1.1,0.025,0.8531,0
"2020-07-25",8957,223,63,1,0.0071,0.0045,8394,30,340,32,60541,,0.74,0.0249,0.8521,0
"2020-07-26",8991,223,34,0,0.0038,0,8414,20,354,14,60541,,1.03,0.0248,0.8515,0
"2020-07-27",9001,223,10,0,0.0011,0,8415,1,363,9,60541,,1.35,0.0248,0.8513,0
"2020-07-28",9020,223,19,0,0.0021,0,8433,18,364,1,60541,,2.02,0.0247,0.851,0
"2020-07-29",9071,223,51,0,0.0057,0,8451,18,397,33,60541,,2.18,0.0246,0.8502,0
"2020-07-30",9150,223,79,0,0.0087,0,8476,25,451,54,60541,,1.12,0.0244,0.8489,0
"2020-07-31",9192,223,42,0,0.0046,0,8502,26,467,16,60541,,0.92,0.0243,0.8482,0
"2020-08-01",9274,223,82,0,0.0089,0,8525,23,526,59,60541,,0.49,0.024,0.8468,0
"2020-08-02",9319,223,45,0,0.0049,0,8551,26,545,19,60541,,0.69,0.0239,0.8461,0
"2020-08-03",9328,223,9,0,0.001,0,8556,5,549,4,60541,,1.21,0.0239,0.8459,0
"2020-08-04",9367,223,39,0,0.0042,0,8579,23,565,16,60541,,1.56,0.0238,0.8453,0
"2020-08-05",9399,223,32,0,0.0034,0,8614,35,562,-3,60541,,2.31,0.0237,0.8447,0
"2020-08-06",9490,224,91,1,0.0097,0.0045,8636,22,630,68,60541,,1.22,0.0236,0.8432,0
"2020-08-07",9543,224,53,0,0.0056,0,8670,34,649,19,61081,,0.92,0.0235,0.8438,540
"2020-08-08",9640,224,97,0,0.0102,0,8733,63,683,34,61081,,0.77,0.0232,0.8422,0
"2020-08-09",9688,224,48,0,0.005,0,8767,34,697,14,61081,,1,0.0231,0.8414,0
"2020-08-10",9698,224,10,0,0.001,0,8777,10,697,0,61081,,1.34,0.0231,0.8412,0
"2020-08-11",9740,224,42,0,0.0043,0,8796,19,720,23,61081,,2.31,0.023,0.8405,0
"2020-08-12",9851,224,111,0,0.0114,0,8847,51,780,60,61081,,1.83,0.0227,0.8387,0
"2020-08-13",9976,224,125,0,0.0127,0,8926,79,826,46,61081,,0.96,0.0225,0.8367,0
"2020-08-14",9976,224,8968,0,0,0,0,42,784,-42,61081,,1.23,0.0225,0.8367,0
"2020-08-15",10196,224,220,0,0.0221,0,9050,82,922,138,61081,,0.43,0.022,0.8331,0
"2020-08-16",10238,224,42,0,0.0041,0,9095,45,919,-3,61081,,0.58,0.0219,0.8324,0
"2020-08-17",10253,224,15,0,0.0015,0,9104,9,925,6,61081,,1.05,0.0218,0.8321,0
"2020-08-18",10319,224,66,0,0.0064,0,9143,39,952,27,61081,,0.98,0.0217,0.8311,0
"2020-08-19",10394,224,75,0,0.0073,0,9175,32,995,43,61081,,1.63,0.0216,0.8298,0
"2020-08-20",10463,224,69,0,0.0066,0,9266,91,973,-22,61081,,1.18,0.0214,0.8287,0
"2020-08-21",10543,226,80,2,0.0076,0.0089,9317,51,1000,27,61081,,0.84,0.0214,0.8274,0
"2020-08-22",10655,226,112,0,0.0106,0,9414,97,1015,15,61081,,0.59,0.0212,0.8256,0
"2020-08-23",10717,226,62,0,0.0058,0,9462,48,1029,14,61081,,0.67,0.0211,0.8245,0
"2020-08-24",10728,226,11,0,0.001,0,9472,10,1030,1,61081,,1.07,0.0211,0.8244,0
"2020-08-25",10786,226,58,0,0.0054,0,9514,42,1046,16,61081,,1.4,0.021,0.8234,0
"2020-08-26",10852,226,66,0,0.0061,0,9625,111,1001,-45,61081,,1.68,0.0208,0.8223,0
"2020-08-27",10934,226,82,0,0.0076,0,9750,125,958,-43,61081,,1.18,0.0207,0.821,0
"2020-08-28",11011,226,77,0,0.007,0,9750,0,1035,77,61081,,0.9,0.0205,0.8197,0
"2020-08-29",11125,226,114,0,0.0104,0,9970,220,929,-106,61081,,0.65,0.0203,0.8179,0
"2020-08-30",11183,226,58,0,0.0052,0,10012,42,945,16,61081,,0.75,0.0202,0.8169,0
"2020-08-31",11189,226,6,0,0.0005,0,10027,15,936,-9,61081,,1.33,0.0202,0.8168,0
"2020-09-01",11266,226,77,0,0.0069,0,10093,66,947,11,61081,,1.4,0.0201,0.8156,0
"2020-09-02",11347,226,81,0,0.0072,0,10168,75,953,6,61351,,1.6,0.0199,0.815,270
"2020-09-03",11431,226,84,0,0.0074,0,10237,69,968,15,61351,,1.19,0.0198,0.8137,0
"2020-09-04",11529,226,98,0,0.0086,0,10317,80,986,18,61351,,0.77,0.0196,0.8121,0
"2020-09-05",11623,226,94,0,0.0082,0,10429,112,968,-18,61351,1,0.72,0.0194,0.8105,0
"2020-09-06",11703,226,80,0,0.0069,0,10491,62,986,18,61351,,0.7,0.0193,0.8092,0
"2020-09-07",11727,226,24,0,0.0021,0,10502,11,999,13,61351,,1.23,0.0193,0.8089,0
"2020-09-08",11792,226,65,0,0.0055,0,10560,58,1006,7,61351,,1.61,0.0192,0.8078,0
"2020-09-09",11879,226,87,0,0.0074,0,10626,66,1027,21,61622,,1.46,0.019,0.8072,271
"2020-09-10",11951,226,72,0,0.0061,0,10708,82,1017,-10,61622,,1.28,0.0189,0.8061,0
"2020-09-11",12090,226,139,0,0.0116,0,10785,77,1079,62,61622,,0.73,0.0187,0.8038,0
"2020-09-12",12216,226,126,0,0.0104,0,10899,114,1091,12,61622,,0.58,0.0185,0.8018,0
"2020-09-13",12254,226,38,0,0.0031,0,10957,58,1071,-20,61622,,0.9,0.0184,0.8011,0
"2020-09-14",12269,226,15,0,0.0012,0,10963,6,1080,9,61622,,1.46,0.0184,0.8009,0
"2020-09-15",12354,226,85,0,0.0069,0,11040,77,1088,8,61622,,2.14,0.0183,0.7995,0
"2020-09-16",12463,227,109,1,0.0088,0.0044,11120,80,1116,28,61622,,2.44,0.0182,0.7978,0
"2020-09-17",12593,227,130,0,0.0104,0,11204,84,1162,46,61622,,1.52,0.018,0.7956,0
"2020-09-18",12733,227,140,0,0.0111,0,11302,98,1204,42,61892,2,1.13,0.0178,0.7943,270
"2020-09-19",12919,227,186,0,0.0146,0,11396,94,1296,92,62432,,0.81,0.0176,0.7931,540
"2020-09-20",13065,227,146,0,0.0113,0,11476,80,1362,66,62432,0.33,0.84,0.0174,0.7907,0
"2020-09-21",13109,227,44,0,0.0034,0,11500,24,1382,20,62432,0.67,1.36,0.0173,0.79,0
"2020-09-22",13257,227,148,0,0.0113,0,11565,65,1465,83,62432,1.5,1.36,0.0171,0.7877,0
"2020-09-23",13374,228,117,1,0.0088,0.0044,11651,86,1495,30,62432,,1.62,0.017,0.7858,0
"2020-09-24",13573,228,199,0,0.0149,0,11723,72,1622,127,62703,1.99,1.23,0.0168,0.7835,271
"2020-09-25",13811,228,238,0,0.0175,0,11862,139,1721,99,62973,0.5,0.74,0.0165,0.7807,270
"2020-09-26",13970,228,159,0,0.0115,0,11988,126,1754,33,63243,1,0.74,0.0163,0.7791,270
"2020-09-27",14113,228,143,0,0.0102,0,12026,38,1859,105,63243,1,0.91,0.0162,0.7768,0
"2020-09-28",14196,228,83,0,0.0059,0,12041,15,1927,68,63243,2.5,1.34,0.0161,0.7755,0
"2020-09-29",14327,228,131,0,0.0092,0,12126,85,1973,46,63243,,2.02,0.0159,0.7735,0
"2020-09-30",14500,228,173,0,0.0121,0,12235,109,2037,64,64054,1,2.03,0.0157,0.7736,811
"2020-10-01",14788,228,288,0,0.0199,0,12365,130,2195,158,64054,1.33,1.27,0.0154,0.7691,0
"2020-10-02",15032,229,244,1,0.0165,0.0044,12504,139,2299,104,64595,0.4,1.1,0.0152,0.7673,541
"2020-10-03",15371,231,339,2,0.0226,0.0087,12688,184,2452,153,64865,0.5,0.83,0.015,0.763,270
"2020-10-04",15574,231,203,0,0.0132,0,12834,146,2509,57,64865,1,0.97,0.0148,0.7599,0
"2020-10-05",15648,231,74,0,0.0048,0,12878,44,2539,30,65135,1,1.7,0.0148,0.7598,270
"2020-10-06",15949,231,301,0,0.0192,0,13026,148,2692,153,65135,3.5,1.75,0.0145,0.7551,0
"2020-10-07",16237,231,288,0,0.0181,0,13143,117,2863,171,65676,2,1.84,0.0142,0.7528,541
"2020-10-08",16615,232,378,1,0.0233,0.0043,13341,198,3042,179,65676,2.33,1.4,0.014,0.747,0
"2020-10-09",17112,233,497,1,0.0299,0.0043,13578,237,3301,259,66216,1.5,0.83,0.0136,0.7416,540
"2020-10-10",17555,234,443,1,0.0259,0.0043,13736,158,3585,284,67027,0.43,0.92,0.0133,0.7381,811
"2020-10-11",17828,234,273,0,0.0156,0,13879,143,3715,130,67297,0.67,1.07,0.0131,0.7351,270
"2020-10-12",18075,234,247,0,0.0139,0,13962,83,3879,164,67568,0.43,1.38,0.0129,0.7325,271
"2020-10-13",18327,234,252,0,0.0139,0,14093,131,4000,121,67838,0.67,2.01,0.0128,0.7298,270
"2020-10-14",19033,237,706,3,0.0385,0.0128,14263,170,4533,533,67838,3.33,1.42,0.0125,0.7194,0
"2020-10-15",19537,237,504,0,0.0265,0,14551,288,4749,216,68378,2,1.11,0.0121,0.7143,540
"2020-10-16",20088,239,551,2,0.0282,0.0084,14793,242,5056,307,68378,2.67,0.9,0.0119,0.7062,0
"2020-10-17",20764,240,676,1,0.0337,0.0042,15131,338,5393,337,68919,2.5,0.81,0.0116,0.6987,541
"2020-10-18",21127,240,363,0,0.0175,0,15334,203,5553,160,70541,1.1,1.23,0.0114,0.7005,1622
"2020-10-19",21429,241,302,1,0.0143,0.0042,15407,73,5781,228,70541,3.25,1.61,0.0112,0.6962,0
"2020-10-20",21905,241,476,0,0.0222,0,15708,301,5956,175,70541,3.87,1.91,0.011,0.6895,0
"2020-10-21",22727,243,822,2,0.0375,0.0083,15994,286,6490,534,71622,2.9,1.56,0.0107,0.6827,1081
"2020-10-22",23698,243,971,0,0.0427,0,16372,378,7083,593,73514,2.09,0.93,0.0103,0.6776,1892
"2020-10-23",24481,245,783,2,0.033,0.0082,16867,495,7369,286,77568,0.54,0.83,0.01,0.6844,4054
"2020-10-24",25374,248,893,3,0.0365,0.0122,17307,440,7819,450,78919,0.71,0.78,0.0098,0.6785,1351
"2020-10-25",25790,249,416,1,0.0164,0.004,17579,272,7962,143,79459,0.93,1.12,0.0097,0.6754,540
"2020-10-26",26094,250,304,1,0.0118,0.004,17825,246,8019,57,79730,1.7,1.78,0.0096,0.6727,271
"2020-10-27",27024,251,930,1,0.0356,0.004,18076,251,8697,678,81351,3.36,1.74,0.0093,0.6678,1621
"2020-10-28",28064,251,1040,0,0.0385,0,18782,706,9031,334,84865,2,1.55,0.0089,0.6693,3514
"2020-10-29",29225,253,1161,2,0.0414,0.008,19284,502,9688,657,86757,1.56,0.98,0.0087,0.6631,1892
"2020-10-30",30356,253,1131,0,0.0387,0,19835,551,10268,580,90270,0.95,0.69,0.0083,0.6637,3513
"2020-10-31",31440,255,1084,2,0.0357,0.0079,20509,674,10676,408,94054,0.98,0.77,0.0081,0.6657,3784
"2020-11-01",32231,261,791,6,0.0252,0.0235,20866,357,11104,428,96757,0.98,0.9,0.0081,0.6669,2703
