"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-21",1344,77,9,0,0.0067,0,982,38,285,-29,26486,0.5,1.1,0.0573,0.9493,270
"2020-04-22",1353,79,9,2,0.0067,0.026,1012,30,262,-23,26757,0.6,1.19,0.0584,0.9494,271
"2020-04-23",1366,79,13,0,0.0096,0,1045,33,242,-20,26757,1,1,0.0578,0.9489,0
"2020-04-24",1373,80,7,1,0.0051,0.0127,1080,35,213,-29,27027,0.67,0.92,0.0583,0.9492,270
"2020-04-25",1388,81,15,1,0.0109,0.0125,1107,27,200,-13,27297,0.67,0.68,0.0584,0.9492,270
"2020-04-26",1396,82,8,1,0.0058,0.0123,1123,16,191,-9,27568,0.33,0.77,0.0587,0.9494,271
"2020-04-27",1402,83,6,1,0.0043,0.0122,1129,6,190,-1,27568,0.33,0.89,0.0592,0.9491,0
"2020-04-28",1408,86,6,3,0.0043,0.0361,1134,5,188,-2,27568,0.5,0.89,0.0611,0.9489,0
"2020-04-29",1418,89,10,3,0.0071,0.0349,1159,25,170,-18,27838,0.5,0.7,0.0628,0.9491,270
"2020-04-30",1429,91,11,2,0.0078,0.0225,1177,18,161,-9,27838,1,0.3,0.0637,0.9487,0
"2020-05-01",1434,92,5,1,0.0035,0.011,1212,35,130,-31,27838,1,0.34,0.0642,0.9485,0
"2020-05-02",1439,94,5,2,0.0035,0.0217,1223,11,122,-8,27838,2,0.29,0.0653,0.9483,0
"2020-05-03",1439,96,0,2,0,0.0213,1234,11,109,-13,28108,2,0.48,0.0667,0.9488,270
"2020-05-04",1439,97,0,1,0,0.0104,1238,4,104,-5,28108,2,1.1,0.0674,0.9488,0
"2020-05-05",1445,98,6,1,0.0042,0.0103,1246,8,101,-3,28108,2,0.82,0.0678,0.9486,0
"2020-05-06",1448,99,3,1,0.0021,0.0102,1254,8,95,-6,28378,1,1,0.0684,0.949,270
"2020-05-07",1449,99,1,0,0.0007,0,1267,13,83,-12,28649,0.5,1.1,0.0683,0.9494,271
"2020-05-08",1450,100,1,1,0.0007,0.0101,1273,6,77,-6,28649,1,1,0.069,0.9494,0
"2020-05-09",1454,101,4,1,0.0028,0.01,1287,14,66,-11,28649,1,1,0.0695,0.9492,0
"2020-05-10",1457,102,3,1,0.0021,0.0099,1294,7,61,-5,28919,0.5,0.78,0.07,0.9496,270
"2020-05-11",1460,102,3,0,0.0021,0,1300,6,58,-3,28919,1,0.45,0.0699,0.9495,0
"2020-05-12",1461,102,1,0,0.0007,0,1306,6,53,-5,29189,,0.36,0.0698,0.9499,270
"2020-05-13",1463,103,2,1,0.0014,0.0098,1315,9,45,-8,29189,,0.33,0.0704,0.9499,0
"2020-05-14",1464,103,1,0,0.0007,0,1326,11,35,-10,29189,1,0.29,0.0704,0.9498,0
"2020-05-15",1465,103,1,0,0.0007,0,1331,5,31,-4,29189,1,0.4,0.0703,0.9498,0
"2020-05-16",1465,103,0,0,0,0,1336,5,26,-5,29189,,0.75,0.0703,0.9498,0
"2020-05-17",1466,104,1,1,0.0007,0.0097,1335,-1,27,1,29189,,0.67,0.0709,0.9498,0
"2020-05-18",1466,104,0,0,0,0,1335,0,27,0,29459,,1,0.0709,0.9502,270
"2020-05-19",1467,104,1,0,0.0007,0,1341,6,22,-5,29459,,0.5,0.0709,0.9502,0
"2020-05-20",1468,105,1,1,0.0007,0.0096,1343,2,20,-2,29459,,,0.0715,0.9502,0
"2020-05-21",1468,106,0,1,0,0.0095,1343,0,19,-1,29459,,0.5,0.0722,0.9502,0
"2020-05-22",1468,106,0,0,0,0,1344,1,18,-1,29459,,0.5,0.0722,0.9502,0
"2020-05-23",1468,106,0,0,0,0,1348,4,14,-4,29459,,3,0.0722,0.9502,0
"2020-05-24",1468,107,0,1,0,0.0094,1350,2,11,-3,29459,,,0.0729,0.9502,0
"2020-05-25",1469,107,1,0,0.0007,0,1353,3,9,-2,29459,,4,0.0728,0.9501,0
"2020-05-26",1469,108,0,1,0,0.0093,1353,0,8,-1,29459,,4,0.0735,0.9501,0
"2020-05-27",1471,108,2,0,0.0014,0,1355,2,8,0,29459,,0.67,0.0734,0.9501,0
"2020-05-28",1473,108,2,0,0.0014,0,1356,1,9,1,29459,,,0.0733,0.95,0
"2020-05-29",1473,108,0,0,0,0,1357,1,8,-1,29459,,0.5,0.0733,0.95,0
"2020-05-30",1473,108,0,0,0,0,1357,0,8,0,29459,,1,0.0733,0.95,0
"2020-05-31",1473,108,0,0,0,0,1358,1,7,-1,29459,,2,0.0733,0.95,0
"2020-06-01",1473,109,0,1,0,0.0093,1357,-1,7,0,29459,,,0.074,0.95,0
"2020-06-02",1475,109,2,0,0.0014,0,1358,1,8,1,29459,,4.5,0.0739,0.9499,0
"2020-06-03",1477,109,2,0,0.0014,0,1359,1,9,1,29459,,2,0.0738,0.9499,0
"2020-06-04",1477,109,0,0,0,0,1359,0,9,0,29459,,2,0.0738,0.9499,0
"2020-06-05",1479,109,2,0,0.0014,0,1359,0,11,2,29459,,1.17,0.0737,0.9498,0
"2020-06-06",1484,109,5,0,0.0034,0,1359,0,16,5,29459,,0.44,0.0735,0.9496,0
"2020-06-07",1485,109,1,0,0.0007,0,1359,0,17,1,29459,,0.38,0.0734,0.9496,0
"2020-06-08",1485,109,0,0,0,0,1360,1,16,-1,29459,,0.63,0.0734,0.9496,0
"2020-06-09",1486,109,1,0,0.0007,0,1360,0,17,1,29459,,0.86,0.0734,0.9496,0
"2020-06-10",1488,109,2,0,0.0013,0,1362,2,17,0,29459,,1.75,0.0733,0.9495,0
"2020-06-11",1488,109,0,0,0,0,1364,2,15,-2,29459,,2.67,0.0733,0.9495,0
"2020-06-12",1490,109,2,0,0.0013,0,1364,0,17,2,29459,,1.8,0.0732,0.9494,0
"2020-06-13",1492,109,2,0,0.0013,0,1364,0,19,2,29459,,1.83,0.0731,0.9494,0
"2020-06-14",1495,109,3,0,0.002,0,1364,0,22,3,30000,,2.29,0.0729,0.9502,541
"2020-06-15",1496,109,1,0,0.0007,0,1364,0,23,1,30000,,2.13,0.0729,0.9501,0
"2020-06-16",1499,109,3,0,0.002,0,1366,2,24,1,30000,,2.22,0.0727,0.95,0
"2020-06-17",1503,109,4,0,0.0027,0,1368,2,26,2,30000,,1.55,0.0725,0.9499,0
"2020-06-18",1511,109,8,0,0.0053,0,1368,0,34,8,30000,,0.63,0.0721,0.9496,0
"2020-06-19",1513,109,2,0,0.0013,0,1370,2,34,0,30000,,1.24,0.072,0.9496,0
"2020-06-20",1519,109,6,0,0.004,0,1375,5,35,1,30000,,1.1,0.0718,0.9494,0
"2020-06-21",1520,109,1,0,0.0007,0,1376,1,35,0,30000,,1.59,0.0717,0.9493,0
"2020-06-22",1521,109,1,0,0.0007,0,1376,0,36,1,30000,,3.7,0.0717,0.9493,0
"2020-06-23",1534,109,13,0,0.0085,0,1377,1,48,12,30000,,1.81,0.0711,0.9489,0
"2020-06-24",1541,109,7,0,0.0046,0,1379,2,53,5,30000,,1.82,0.0707,0.9486,0
"2020-06-25",1547,109,6,0,0.0039,0,1379,0,59,6,30000,,1.41,0.0705,0.9484,0
"2020-06-26",1558,109,11,0,0.0071,0,1381,2,68,9,30000,,1.14,0.07,0.9481,0
"2020-06-27",1572,109,14,0,0.009,0,1383,2,80,12,30000,,1.08,0.0693,0.9476,0
"2020-06-28",1581,111,9,2,0.0057,0.0183,1384,1,86,6,30000,,1.33,0.0702,0.9473,0
"2020-06-29",1585,111,4,0,0.0025,0,1385,1,89,3,30000,,1.71,0.07,0.9472,0
"2020-06-30",1600,111,15,0,0.0095,0,1388,3,101,12,30000,,1.88,0.0694,0.9467,0
"2020-07-01",1613,111,13,0,0.0081,0,1392,4,110,9,30000,,2.12,0.0688,0.9462,0
"2020-07-02",1634,111,21,0,0.013,0,1400,8,123,13,30000,,1.55,0.0679,0.9455,0
"2020-07-03",1650,111,16,0,0.0098,0,1402,2,137,14,30000,,1.37,0.0673,0.945,0
"2020-07-04",1679,111,29,0,0.0176,0,1408,6,160,23,30000,,1.06,0.0661,0.944,0
"2020-07-05",1700,111,21,0,0.0125,0,1409,1,180,20,30270,3,0.87,0.0653,0.9438,270
"2020-07-06",1716,111,16,0,0.0094,0,1410,1,195,15,30541,1,0.94,0.0647,0.9438,271
"2020-07-07",1739,111,23,0,0.0134,0,1423,13,205,10,30811,0.67,0.99,0.0638,0.9436,270
"2020-07-08",1763,111,24,0,0.0138,0,1430,7,222,17,31081,0.25,0.93,0.063,0.9433,270
"2020-07-09",1776,111,13,0,0.0074,0,1436,6,229,7,31081,0.33,0.96,0.0625,0.9429,0
"2020-07-10",1793,111,17,0,0.0096,0,1447,11,235,6,31081,1,0.86,0.0619,0.9423,0
"2020-07-11",1827,111,34,0,0.019,0,1461,14,255,20,31351,0.5,0.58,0.0608,0.9417,270
"2020-07-12",1841,111,14,0,0.0077,0,1470,9,260,5,31351,1,0.72,0.0603,0.9413,0
"2020-07-13",1849,111,8,0,0.0043,0,1474,4,264,4,31351,3,0.92,0.06,0.941,0
"2020-07-14",1859,111,10,0,0.0054,0,1489,15,259,-5,31622,1,1.23,0.0597,0.9412,271
"2020-07-15",1878,111,19,0,0.0102,0,1502,13,265,6,31622,2.99,1.33,0.0591,0.9406,0
"2020-07-16",1897,111,19,0,0.0101,0,1523,21,263,-2,31622,4.99,1,0.0585,0.94,0
"2020-07-17",1916,111,19,0,0.01,0,1539,16,266,3,32162,1.33,0.91,0.0579,0.9404,540
"2020-07-18",1940,111,24,0,0.0125,0,1568,29,261,-5,32162,2.5,0.81,0.0572,0.9397,0
"2020-07-19",1946,112,6,1,0.0031,0.009,1588,20,246,-15,32432,1.67,1.28,0.0576,0.94,270
"2020-07-20",1953,113,7,1,0.0036,0.0089,1603,15,237,-9,32973,0.6,1.77,0.0579,0.9408,541
"2020-07-21",1977,114,24,1,0.0123,0.0088,1625,22,238,1,33243,0.75,1.46,0.0577,0.9405,270
"2020-07-22",2006,115,29,1,0.0147,0.0088,1648,23,243,5,33514,0.6,1.15,0.0573,0.9401,271
"2020-07-23",2033,115,27,0,0.0135,0,1661,13,257,14,33784,0.6,0.62,0.0566,0.9398,270
"2020-07-24",2052,115,19,0,0.0093,0,1678,17,259,2,33784,1.33,0.49,0.056,0.9393,0
"2020-07-25",2066,116,14,1,0.0068,0.0087,1711,33,239,-20,34054,1,0.55,0.0561,0.9393,270
"2020-07-26",2082,116,16,0,0.0077,0,1725,14,241,2,34324,0.67,0.75,0.0557,0.9393,270
"2020-07-27",2087,116,5,0,0.0024,0,1733,8,238,-3,34595,0.33,1.28,0.0556,0.9397,271
"2020-07-28",2101,117,14,1,0.0067,0.0086,1742,9,242,4,34865,,1.43,0.0557,0.9397,270
"2020-07-29",2115,117,14,0,0.0067,0,1761,19,237,-5,34865,,1.33,0.0553,0.9393,0
"2020-07-30",2139,117,24,0,0.0113,0,1780,19,242,5,34865,,0.74,0.0547,0.9386,0
"2020-07-31",2156,119,17,2,0.0079,0.0171,1797,17,240,-2,34865,,0.49,0.0552,0.9382,0
"2020-08-01",2171,119,15,0,0.007,0,1821,24,231,-9,34865,,0.53,0.0548,0.9377,0
"2020-08-02",2180,120,9,1,0.0041,0.0084,1826,5,234,3,34865,,0.66,0.055,0.9375,0
"2020-08-03",2181,122,1,2,0.0005,0.0167,1831,5,228,-6,34865,,1.24,0.0559,0.9374,0
"2020-08-04",2190,123,9,1,0.0041,0.0082,1854,23,213,-15,34865,,1.68,0.0562,0.9372,0
"2020-08-05",2208,124,18,1,0.0082,0.0081,1882,28,202,-11,34865,,1.11,0.0562,0.9367,0
"2020-08-06",2223,125,15,1,0.0068,0.0081,1908,26,190,-12,34865,,0.74,0.0562,0.9362,0
"2020-08-07",2233,125,10,0,0.0045,0,1927,19,181,-9,35135,3,0.75,0.056,0.9364,270
"2020-08-08",2247,126,14,1,0.0063,0.008,1940,13,181,0,35405,1,0.98,0.0561,0.9365,270
"2020-08-09",2249,127,2,1,0.0009,0.0079,1955,15,167,-14,35405,1,2.02,0.0565,0.9365,0
"2020-08-10",2255,128,6,1,0.0027,0.0079,1959,4,168,1,35946,,3.56,0.0568,0.9373,541
"2020-08-11",2272,129,17,1,0.0075,0.0078,1972,13,171,3,35946,,3.31,0.0568,0.9368,0
"2020-08-12",2303,129,31,0,0.0136,0,1986,14,188,17,35946,,2.02,0.056,0.9359,0
"2020-08-13",2332,129,29,0,0.0126,0,2010,24,193,5,35946,,1.17,0.0553,0.9351,0
"2020-08-14",2369,129,37,0,0.0159,0,2027,17,213,20,35946,,0.76,0.0545,0.9341,0
"2020-08-15",2401,129,32,0,0.0135,0,2042,15,230,17,35946,,0.71,0.0537,0.9332,0
"2020-08-16",2416,129,15,0,0.0062,0,2051,9,236,6,35946,,1.06,0.0534,0.9328,0
"2020-08-17",2429,129,13,0,0.0054,0,2052,1,248,12,35946,,1.49,0.0531,0.9324,0
"2020-08-18",2456,129,27,0,0.0111,0,2061,9,266,18,35946,,1.85,0.0525,0.9317,0
"2020-08-19",2493,129,37,0,0.0151,0,2079,18,285,19,36216,1,1.72,0.0517,0.9312,270
"2020-08-20",2536,129,43,0,0.0172,0,2094,15,313,28,36216,1,1.08,0.0509,0.93,0
"2020-08-21",2574,130,38,1,0.015,0.0078,2103,9,341,28,36216,1,0.77,0.0505,0.9289,0
"2020-08-22",2617,131,43,1,0.0167,0.0077,2116,13,370,29,36486,,0.65,0.0501,0.9283,270
"2020-08-23",2651,131,34,0,0.013,0,2118,2,402,32,36486,,0.66,0.0494,0.9273,0
"2020-08-24",2665,133,14,2,0.0053,0.0153,2122,4,410,8,36486,,1.02,0.0499,0.927,0
"2020-08-25",2686,133,21,0,0.0079,0,2139,17,414,4,36486,,1.32,0.0495,0.9264,0
"2020-08-26",2722,133,36,0,0.0134,0,2170,31,419,5,36486,,1.36,0.0489,0.9254,0
"2020-08-27",2755,133,33,0,0.0121,0,2199,29,423,4,36486,,1.23,0.0483,0.9245,0
"2020-08-28",2797,133,42,0,0.0152,0,2236,37,428,5,36486,,0.96,0.0476,0.9233,0
"2020-08-29",2834,133,37,0,0.0132,0,2268,32,433,5,36486,,0.98,0.0469,0.9223,0
"2020-08-30",2865,133,31,0,0.0109,0,2283,15,449,16,36486,,1.17,0.0464,0.9215,0
"2020-08-31",2883,133,18,0,0.0063,0,2296,13,454,5,36486,,1.53,0.0461,0.921,0
"2020-09-01",2924,133,41,0,0.0142,0,2323,27,468,14,36486,,1.56,0.0455,0.9199,0
"2020-09-02",2979,134,55,1,0.0188,0.0075,2359,36,486,18,36486,,1.28,0.045,0.9184,0
"2020-09-03",3032,134,53,0,0.0178,0,2402,43,496,10,36757,,0.95,0.0442,0.9175,271
"2020-09-04",3079,134,47,0,0.0155,0,2440,38,505,9,37838,0.4,0.78,0.0435,0.9186,1081
"2020-09-05",3122,135,43,1,0.014,0.0075,2482,42,505,0,38108,0.33,0.96,0.0432,0.9181,270
"2020-09-06",3165,135,43,0,0.0138,0,2516,34,514,9,38378,0.43,1.2,0.0427,0.9175,270
"2020-09-07",3190,135,25,0,0.0079,0,2530,14,525,11,38378,0.5,1.94,0.0423,0.9169,0
"2020-09-08",3232,135,42,0,0.0132,0,2551,21,546,21,38378,2,2.42,0.0418,0.9158,0
"2020-09-09",3312,135,80,0,0.0248,0,2587,36,590,44,38649,2,2.05,0.0408,0.9143,271
"2020-09-10",3389,135,77,0,0.0232,0,2620,33,634,44,39189,1.33,1.61,0.0398,0.9135,540
"2020-09-11",3497,135,108,0,0.0319,0,2662,42,700,66,39189,1.33,1.09,0.0386,0.9108,0
"2020-09-12",3603,135,106,0,0.0303,0,2699,37,769,69,39459,1,0.95,0.0375,0.9087,270
"2020-09-13",3702,135,99,0,0.0275,0,2730,31,837,68,39730,1.25,0.91,0.0365,0.9068,271
"2020-09-14",3749,135,47,0,0.0127,0,2748,18,866,29,40270,1.25,1.24,0.036,0.9069,540
"2020-09-15",3831,135,82,0,0.0219,0,2789,41,907,41,40270,1.5,1.43,0.0352,0.9049,0
"2020-09-16",3954,135,123,0,0.0321,0,2844,55,975,68,40541,1.25,1.33,0.0341,0.9025,271
"2020-09-17",4058,136,104,1,0.0263,0.0074,2896,52,1026,51,41081,0.8,1.16,0.0335,0.9012,540
"2020-09-18",4195,140,137,4,0.0338,0.0294,2939,43,1116,90,41622,1,0.81,0.0334,0.8992,541
"2020-09-19",4309,141,114,1,0.0272,0.0071,2981,42,1187,71,41892,0.67,0.81,0.0327,0.8971,270
"2020-09-20",4420,142,111,1,0.0258,0.0071,3023,42,1255,68,41892,1,0.85,0.0321,0.8945,0
"2020-09-21",4470,142,50,0,0.0113,0,3048,25,1280,25,42162,2.25,1.3,0.0318,0.894,270
"2020-09-22",4558,142,88,0,0.0197,0,3090,42,1326,46,42973,1.6,1.74,0.0312,0.8939,811
"2020-09-23",4694,143,136,1,0.0298,0.007,3169,79,1382,56,42973,2,1.7,0.0305,0.8908,0
"2020-09-24",4816,145,122,2,0.026,0.014,3244,75,1427,45,43243,1.8,1.44,0.0301,0.8886,270
"2020-09-25",5007,145,191,0,0.0397,0,3352,108,1510,83,44595,0.89,0.89,0.029,0.8877,1352
"2020-09-26",5191,146,184,1,0.0367,0.0069,3457,105,1588,78,45135,1,0.79,0.0281,0.885,540
"2020-09-27",5350,147,159,1,0.0306,0.0068,3555,98,1648,60,45135,1.13,0.79,0.0275,0.8815,0
"2020-09-28",5388,149,38,2,0.0071,0.0136,3600,45,1639,-9,45676,1.22,1.25,0.0277,0.882,541
"2020-09-29",5487,149,99,0,0.0184,0,3682,82,1656,17,46757,1.38,1.76,0.0272,0.8826,1081
"2020-09-30",5690,150,203,1,0.037,0.0067,3804,122,1736,80,47297,1.63,1.62,0.0264,0.8797,540
"2020-10-01",5865,152,175,2,0.0308,0.0133,3906,102,1807,71,47568,1.55,1.57,0.0259,0.8767,271
"2020-10-02",6103,154,238,2,0.0406,0.0132,4041,135,1908,101,48649,1.09,0.92,0.0252,0.8746,1081
"2020-10-03",6330,155,227,1,0.0372,0.0065,4154,113,2021,113,49730,1.45,0.94,0.0245,0.8727,1081
"2020-10-04",6498,155,168,0,0.0265,0,4265,111,2078,57,50811,1.77,1.25,0.0239,0.8721,1081
"2020-10-05",6673,156,175,1,0.0269,0.0065,4314,49,2203,125,51351,1.71,1.48,0.0234,0.8701,540
"2020-10-06",6764,159,91,3,0.0136,0.0192,4399,85,2206,3,51892,3.58,2.25,0.0235,0.8697,541
"2020-10-07",7120,159,356,0,0.0526,0,4535,136,2426,220,54054,2.5,1.95,0.0223,0.8683,2162
"2020-10-08",7507,160,387,1,0.0544,0.0063,4656,121,2691,265,57027,1.74,1.31,0.0213,0.8684,2973
"2020-10-09",7872,165,365,5,0.0486,0.0313,4842,186,2865,174,57838,2.08,1.13,0.021,0.8639,811
"2020-10-10",8252,167,380,2,0.0483,0.0121,5024,182,3061,196,63514,1,1.13,0.0202,0.8701,5676
"2020-10-11",8663,167,411,0,0.0498,0,5183,159,3313,252,64865,1.3,1.31,0.0193,0.8664,1351
"2020-10-12",8832,169,169,2,0.0195,0.012,5219,36,3444,131,67838,1.6,2.03,0.0191,0.8698,2973
"2020-10-13",9231,173,399,4,0.0452,0.0237,5314,95,3744,300,71351,1.48,2.34,0.0187,0.8706,3513
"2020-10-14",9938,175,707,2,0.0766,0.0116,5515,201,4248,504,75135,1.98,1.9,0.0176,0.8677,3784
"2020-10-15",10683,176,745,1,0.075,0.0057,5689,174,4818,570,78919,1.85,1.48,0.0165,0.8646,3784
"2020-10-16",11517,180,834,4,0.0781,0.0227,5923,234,5414,596,85135,1.52,1.1,0.0156,0.8647,6216
"2020-10-17",12416,184,899,4,0.0781,0.0222,6146,223,6086,672,91351,1.39,1.12,0.0148,0.8641,6216
"2020-10-18",13142,188,726,4,0.0585,0.0217,6310,164,6644,558,98108,1.27,1.41,0.0143,0.866,6757
"2020-10-19",13679,190,537,2,0.0409,0.0106,6483,173,7006,362,104865,1.14,1.88,0.0139,0.8696,6757
"2020-10-20",14473,192,794,2,0.058,0.0105,6572,89,7709,703,111351,1.23,2.3,0.0133,0.87,6486
"2020-10-21",15982,200,1509,8,0.1043,0.0417,6920,348,8862,1153,119189,1.1,1.95,0.0125,0.8659,7838
"2020-10-22",17646,211,1664,11,0.1041,0.055,7296,376,10139,1277,127297,0.99,1.43,0.012,0.8614,8108
"2020-10-23",19307,214,1661,3,0.0941,0.0142,7658,362,11435,1296,134324,0.99,1.12,0.0111,0.8563,7027
"2020-10-24",21274,235,1967,21,0.1019,0.0981,8017,359,13022,1587,143514,0.96,1.02,0.011,0.8518,9190
"2020-10-25",22950,240,1676,5,0.0788,0.0213,8423,406,14287,1265,149730,1.17,1.11,0.0105,0.8467,6216
"2020-10-26",24080,251,1130,11,0.0492,0.0458,8581,158,15248,961,156216,1.36,1.31,0.0104,0.8459,6486
"2020-10-27",25603,264,1523,13,0.0632,0.0518,8967,386,16372,1124,163514,1.48,1.38,0.0103,0.8434,7298
"2020-10-28",28215,278,2612,14,0.102,0.053,9660,693,18277,1905,174324,1.33,1.07,0.0099,0.8381,10810
"2020-10-29",30705,292,2490,14,0.0883,0.0504,10391,731,20022,1745,185405,1.1,0.71,0.0095,0.8344,11081
"2020-10-30",32503,315,1798,23,0.0586,0.0788,11202,811,20986,964,195676,1.04,0.58,0.0097,0.8339,10271
"2020-10-31",34307,338,1804,23,0.0555,0.073,12078,876,21891,905,206757,0.96,0.59,0.0099,0.8341,11081
"2020-11-01",35649,363,1342,25,0.0391,0.074,12779,701,22507,616,215405,1.1,0.73,0.0102,0.8345,8648
"2020-11-02",36206,388,557,25,0.0156,0.0689,13291,512,22527,20,224595,1.13,1.17,0.0107,0.8388,9190
"2020-11-03",37382,412,1176,24,0.0325,0.0619,14061,770,22909,382,236757,0.99,1.41,0.011,0.8421,12162
"2020-11-04",39408,441,2026,29,0.0542,0.0704,15541,1480,23426,517,248378,0.86,1.13,0.0112,0.8413,11621
"2020-11-05",41094,471,1686,30,0.0428,0.068,17175,1634,23448,22,260541,0.53,0.83,0.0115,0.8423,12163
"2020-11-06",42658,497,1564,26,0.0381,0.0552,18810,1635,23351,-97,268919,0.98,0.63,0.0117,0.8414,8378
"2020-11-07",44270,531,1612,34,0.0378,0.0684,20743,1933,22996,-355,277297,1.15,0.68,0.012,0.8404,8378
"2020-11-08",45161,554,891,23,0.0201,0.0433,22396,1653,22211,-785,284324,1.45,0.99,0.0123,0.8412,7027
