"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-17",1494,28,1,0,0.0007,0,1380,1,86,0,7568,,0.32,0.0187,0.8026,0
"2020-05-18",1495,28,1,0,0.0007,0,1385,5,82,-4,7568,,0.44,0.0187,0.8025,0
"2020-05-19",1495,28,0,0,0,0,1393,8,74,-8,7568,,0.6,0.0187,0.8025,0
"2020-05-20",1496,28,1,0,0.0007,0,1401,8,67,-7,7568,,4.33,0.0187,0.8023,0
"2020-05-21",1502,28,6,0,0.004,0,1417,16,57,-10,7568,,1.13,0.0186,0.8015,0
"2020-05-22",1503,28,1,0,0.0007,0,1427,10,48,-9,7568,,1.25,0.0186,0.8014,0
"2020-05-23",1504,28,1,0,0.0007,0,1427,0,49,1,7568,,1.22,0.0186,0.8013,0
"2020-05-24",1509,28,5,0,0.0033,0,1429,2,52,3,7568,,0.85,0.0186,0.8006,0
"2020-05-25",1511,28,2,0,0.0013,0,1429,0,54,2,7568,,1,0.0185,0.8003,0
"2020-05-26",1513,28,2,0,0.0013,0,1437,8,48,-6,7568,,0.8,0.0185,0.8001,0
"2020-05-27",1515,28,2,0,0.0013,0,1441,4,46,-2,7568,,0.55,0.0185,0.7998,0
"2020-05-28",1520,28,5,0,0.0033,0,1449,8,43,-3,7568,,0.18,0.0184,0.7992,0
"2020-05-29",1520,28,0,0,0,0,1452,3,40,-3,7568,,0.22,0.0184,0.7992,0
"2020-05-30",1521,28,1,0,0.0007,0,1465,13,28,-12,7568,,0.5,0.0184,0.799,0
"2020-05-31",1521,28,0,0,0,0,1466,1,27,-1,7568,,0.83,0.0184,0.799,0
"2020-06-01",1522,28,1,0,0.0007,0,1467,1,27,0,7568,,2,0.0184,0.7989,0
"2020-06-02",1522,28,0,0,0,0,1467,0,27,0,7568,,3,0.0184,0.7989,0
"2020-06-03",1525,28,3,0,0.002,0,1468,1,29,2,7568,,0.75,0.0184,0.7985,0
"2020-06-04",1526,28,1,0,0.0007,0,1474,6,24,-5,7568,,0.8,0.0183,0.7984,0
"2020-06-05",1526,28,0,0,0,0,1475,1,23,-1,7568,,1.25,0.0183,0.7984,0
"2020-06-06",1528,28,2,0,0.0013,0,1476,1,24,1,7568,,0.83,0.0183,0.7981,0
"2020-06-07",1528,28,0,0,0,0,1481,5,19,-5,7568,,4.33,0.0183,0.7981,0
"2020-06-08",1530,28,2,0,0.0013,0,1483,2,19,0,7568,,3,0.0183,0.7978,0
"2020-06-09",1531,28,1,0,0.0007,0,1485,2,18,-1,7568,,2.8,0.0183,0.7977,0
"2020-06-10",1533,28,2,0,0.0013,0,1487,2,18,0,7568,,3,0.0183,0.7974,0
"2020-06-11",1541,28,8,0,0.0052,0,1492,5,21,3,7568,,0.85,0.0182,0.7964,0
"2020-06-12",1542,28,1,0,0.0006,0,1492,0,22,1,7568,,0.83,0.0182,0.7962,0
"2020-06-13",1545,28,3,0,0.0019,0,1493,1,24,2,7568,,1.14,0.0181,0.7959,0
"2020-06-14",1548,28,3,0,0.0019,0,1493,0,27,3,7568,,0.93,0.0181,0.7955,0
"2020-06-15",1552,28,4,0,0.0026,0,1494,1,30,3,7568,,2.18,0.018,0.7949,0
"2020-06-16",1552,28,0,0,0,0,1494,0,30,0,7568,,3.4,0.018,0.7949,0
"2020-06-17",1561,28,9,0,0.0058,0,1497,3,36,6,7568,,1.63,0.0179,0.7937,0
"2020-06-18",1562,28,1,0,0.0006,0,1498,1,36,0,7568,,1.86,0.0179,0.7936,0
"2020-06-19",1576,28,14,0,0.009,0,1498,0,50,14,7568,,0.54,0.0178,0.7918,0
"2020-06-20",1586,28,10,0,0.0063,0,1500,2,58,8,7568,,0.62,0.0177,0.7904,0
"2020-06-21",1587,28,1,0,0.0006,0,1500,0,59,1,7568,,1.65,0.0176,0.7903,0
"2020-06-22",1588,28,1,0,0.0006,0,1502,2,58,-1,7568,,2.12,0.0176,0.7902,0
"2020-06-23",1589,28,1,0,0.0006,0,1503,1,58,0,7568,,,0.0176,0.79,0
"2020-06-24",1607,28,18,0,0.0113,0,1505,2,74,16,7568,,2.71,0.0174,0.7877,0
"2020-06-25",1630,28,23,0,0.0143,0,1513,8,89,15,7568,,0.81,0.0172,0.7846,0
"2020-06-26",1643,28,13,0,0.008,0,1514,1,101,12,7568,,0.44,0.017,0.7829,0
"2020-06-27",1657,28,14,0,0.0085,0,1517,3,112,11,7568,,0.44,0.0169,0.7811,0
"2020-06-28",1664,28,7,0,0.0042,0,1520,3,116,4,7568,,0.63,0.0168,0.7801,0
"2020-06-29",1665,28,1,0,0.0006,0,1524,4,113,-3,7568,,1.57,0.0168,0.78,0
"2020-06-30",1667,28,2,0,0.0012,0,1524,0,115,2,7568,,3.42,0.0168,0.7797,0
"2020-07-01",1687,28,20,0,0.012,0,1533,9,126,11,7568,,2.57,0.0166,0.7771,0
"2020-07-02",1700,28,13,0,0.0077,0,1534,1,138,12,7568,,1.81,0.0165,0.7754,0
"2020-07-03",1720,28,20,0,0.0118,0,1548,14,144,6,7568,,0.85,0.0163,0.7727,0
"2020-07-04",1749,28,29,0,0.0169,0,1558,10,163,19,7568,,0.6,0.016,0.7689,0
"2020-07-05",1764,28,15,0,0.0086,0,1559,1,177,14,7568,,1.13,0.0159,0.7669,0
"2020-07-06",1765,28,1,0,0.0006,0,1560,1,177,0,7568,,1.62,0.0159,0.7668,0
"2020-07-07",1767,28,2,0,0.0011,0,1561,1,178,1,7568,,2.68,0.0158,0.7665,0
"2020-07-08",1798,28,31,0,0.0175,0,1579,18,191,13,7568,,2.1,0.0156,0.7624,0
"2020-07-09",1851,28,53,0,0.0295,0,1602,23,221,30,7568,,0.59,0.0151,0.7554,0
"2020-07-10",1870,28,19,0,0.0103,0,1615,13,227,6,7568,,0.36,0.015,0.7529,0
"2020-07-11",1893,28,23,0,0.0123,0,1629,14,236,9,7568,,0.27,0.0148,0.7499,0
"2020-07-12",1901,28,8,0,0.0042,0,1636,7,237,1,7568,,0.49,0.0147,0.7488,0
"2020-07-13",1902,28,1,0,0.0005,0,1637,1,237,0,7568,,1.24,0.0147,0.7487,0
"2020-07-14",1908,28,6,0,0.0032,0,1639,2,241,4,7568,,1.79,0.0147,0.7479,0
"2020-07-15",1927,28,19,0,0.01,0,1659,20,240,-1,7568,,1.53,0.0145,0.7454,0
"2020-07-16",1951,28,24,0,0.0125,0,1672,13,251,11,7568,,0.58,0.0144,0.7422,0
"2020-07-17",1965,28,14,0,0.0072,0,1692,20,245,-6,7838,,0.89,0.0142,0.7493,270
"2020-07-18",1976,28,11,0,0.0056,0,1721,29,227,-18,7838,,1.21,0.0142,0.7479,0
"2020-07-19",1979,28,3,0,0.0015,0,1736,15,215,-12,7838,,2.12,0.0141,0.7475,0
"2020-07-20",1980,28,1,0,0.0005,0,1737,1,215,0,7838,2,4.76,0.0141,0.7474,0
"2020-07-21",2021,28,41,0,0.0207,0,1739,2,254,39,7838,,2.14,0.0139,0.7422,0
"2020-07-22",2058,28,37,0,0.0183,0,1770,31,260,6,7838,,1.48,0.0136,0.7374,0
"2020-07-23",2089,28,31,0,0.0151,0,1823,53,238,-22,7838,,0.84,0.0134,0.7335,0
"2020-07-24",2118,28,29,0,0.0139,0,1842,19,248,10,8378,,0.62,0.0132,0.7472,540
"2020-07-25",2141,28,23,0,0.0109,0,1865,23,248,0,8378,,0.87,0.0131,0.7444,0
"2020-07-26",2179,28,38,0,0.0177,0,1873,8,278,30,8378,,0.71,0.0128,0.7399,0
"2020-07-27",2181,28,2,0,0.0009,0,1874,1,279,1,8378,,1.21,0.0128,0.7397,0
"2020-07-28",2204,28,23,0,0.0105,0,1880,6,296,17,8378,,1.55,0.0127,0.7369,0
"2020-07-29",2245,28,41,0,0.0186,0,1899,19,318,22,8378,,0.95,0.0125,0.732,0
"2020-07-30",2265,28,20,0,0.0089,0,1923,24,314,-4,8378,,1.03,0.0124,0.7296,0
"2020-07-31",2292,29,27,1,0.0119,0.0357,1936,13,327,13,8378,,0.68,0.0127,0.7264,0
"2020-08-01",2337,29,45,0,0.0196,0,1947,11,361,34,8378,,0.6,0.0124,0.7211,0
"2020-08-02",2344,29,7,0,0.003,0,1950,3,365,4,8378,,1.37,0.0124,0.7202,0
"2020-08-03",2354,29,10,0,0.0043,0,1951,1,374,9,8378,,1.9,0.0123,0.719,0
"2020-08-04",2368,29,14,0,0.0059,0,1992,41,347,-27,8378,,2.61,0.0122,0.7174,0
"2020-08-05",2417,29,49,0,0.0207,0,2029,37,359,12,8919,,2.24,0.012,0.729,541
"2020-08-06",2480,29,63,0,0.0261,0,2060,31,391,32,8919,,0.88,0.0117,0.7219,0
"2020-08-07",2523,31,43,2,0.0173,0.069,2087,27,405,14,8919,,0.54,0.0123,0.7171,0
"2020-08-08",2566,31,43,0,0.017,0,2110,23,425,20,8919,,0.63,0.0121,0.7123,0
"2020-08-09",2596,31,30,0,0.0117,0,2148,38,417,-8,8919,,0.8,0.0119,0.7089,0
"2020-08-10",2599,31,3,0,0.0012,0,2150,2,418,1,8919,,1.7,0.0119,0.7086,0
"2020-08-11",2615,31,16,0,0.0062,0,2173,23,411,-7,8919,,2.61,0.0119,0.7068,0
"2020-08-12",2690,31,75,0,0.0287,0,2214,41,445,34,8919,,1.71,0.0115,0.6984,0
"2020-08-13",2739,31,49,0,0.0182,0,2234,20,474,29,8919,,1.17,0.0113,0.6929,0
"2020-08-14",2801,31,62,0,0.0226,0,2261,27,509,35,8919,,0.6,0.0111,0.686,0
"2020-08-15",2855,31,54,0,0.0193,0,2306,45,518,9,8919,,0.7,0.0109,0.6799,0
"2020-08-16",2902,31,47,0,0.0165,0,2313,7,558,40,8919,,0.94,0.0107,0.6746,0
"2020-08-17",2907,31,5,0,0.0017,0,2323,10,553,-5,8919,,1.89,0.0107,0.6741,0
"2020-08-18",2922,31,15,0,0.0052,0,2337,14,554,1,8919,,3.26,0.0106,0.6724,0
"2020-08-19",3022,33,100,2,0.0342,0.0645,2384,47,605,51,8919,,2,0.0109,0.6612,0
"2020-08-20",3102,33,80,0,0.0265,0,2447,63,622,17,10000,,1.61,0.0106,0.6898,1081
"2020-08-21",3225,33,123,0,0.0397,0,2490,43,702,80,10000,,0.71,0.0102,0.6775,0
"2020-08-22",3316,33,91,0,0.0282,0,2533,43,750,48,10000,,0.56,0.01,0.6684,0
"2020-08-23",3356,33,40,0,0.0121,0,2563,30,760,10,10000,,0.81,0.0098,0.6644,0
"2020-08-24",3424,33,68,0,0.0203,0,2566,3,825,65,10000,,0.94,0.0096,0.6576,0
"2020-08-25",3452,33,28,0,0.0082,0,2582,16,837,12,10000,,1.72,0.0096,0.6548,0
"2020-08-26",3536,33,84,0,0.0243,0,2657,75,846,9,10000,,1.55,0.0093,0.6464,0
"2020-08-27",3626,33,90,0,0.0255,0,2706,49,887,41,10000,,1.08,0.0091,0.6374,0
"2020-08-28",3728,33,102,0,0.0281,0,2768,62,927,40,10000,,0.86,0.0089,0.6272,0
"2020-08-29",3842,33,114,0,0.0306,0,2822,54,987,60,10270,,0.51,0.0086,0.6259,270
"2020-08-30",3876,33,34,0,0.0088,0,2869,47,974,-13,10270,1,0.84,0.0085,0.6226,0
"2020-08-31",3917,33,41,0,0.0106,0,2874,5,1010,36,10270,1,1.32,0.0084,0.6186,0
"2020-09-01",3989,33,72,0,0.0184,0,2889,15,1067,57,10270,1,2.06,0.0083,0.6116,0
"2020-09-02",4042,33,53,0,0.0133,0,2989,100,1020,-47,10270,,2.86,0.0082,0.6064,0
"2020-09-03",4163,37,121,4,0.0299,0.1212,3065,76,1061,41,10541,,1.65,0.0089,0.6051,271
"2020-09-04",4300,37,137,0,0.0329,0,3188,123,1075,14,10541,1,1.11,0.0086,0.5921,0
"2020-09-05",4526,37,226,0,0.0526,0,3279,91,1210,135,10541,1.99,0.67,0.0082,0.5706,0
"2020-09-06",4614,37,88,0,0.0194,0,3319,40,1258,48,10541,1.99,0.79,0.008,0.5623,0
"2020-09-07",4636,37,22,0,0.0048,0,3387,68,1212,-46,10541,,1.3,0.008,0.5602,0
"2020-09-08",4727,37,91,0,0.0196,0,3415,28,1275,63,10811,4,1.7,0.0078,0.5628,270
"2020-09-09",4888,37,161,0,0.0341,0,3499,84,1352,77,11081,1.5,1.78,0.0076,0.5589,270
"2020-09-10",5066,37,178,0,0.0364,0,3589,90,1440,88,11081,1.5,1.14,0.0073,0.5428,0
"2020-09-11",5252,37,186,0,0.0367,0,3691,102,1524,84,11081,2,0.84,0.007,0.526,0
"2020-09-12",5453,38,201,1,0.0383,0.027,3804,113,1611,87,11892,1,0.56,0.007,0.5415,811
"2020-09-13",5532,38,79,0,0.0145,0,3838,34,1656,45,11892,1.33,0.76,0.0069,0.5348,0
"2020-09-14",5580,38,48,0,0.0087,0,3879,41,1663,7,11892,3.33,1.32,0.0068,0.5308,0
"2020-09-15",5768,38,188,0,0.0337,0,3951,72,1779,116,12162,2.25,1.51,0.0066,0.5257,270
"2020-09-16",5860,38,92,0,0.016,0,4004,53,1818,39,12973,1.75,2.01,0.0065,0.5483,811
"2020-09-17",6021,39,161,1,0.0275,0.0263,4124,120,1858,40,12973,1.75,1.5,0.0065,0.5359,0
"2020-09-18",6256,39,235,0,0.039,0,4261,137,1956,98,14595,0.1,1,0.0062,0.5714,1622
"2020-09-19",6546,39,290,0,0.0464,0,4487,226,2020,64,14595,0.11,0.93,0.006,0.5515,0
"2020-09-20",6677,39,131,0,0.02,0,4575,88,2063,43,14865,0.29,1.17,0.0058,0.5508,270
"2020-09-21",6756,39,79,0,0.0118,0,4597,22,2120,57,14865,0.29,1.76,0.0058,0.5455,0
"2020-09-22",6931,40,175,1,0.0259,0.0256,4687,90,2204,84,14865,,2.47,0.0058,0.5337,0
"2020-09-23",7269,41,338,1,0.0488,0.025,4847,160,2381,177,14865,,2.5,0.0056,0.511,0
"2020-09-24",7629,41,360,0,0.0495,0,5025,178,2563,182,15405,2,1.8,0.0054,0.5048,540
"2020-09-25",8048,41,419,0,0.0549,0,5211,186,2796,233,15405,2,1.18,0.0051,0.4776,0
"2020-09-26",8600,44,552,3,0.0686,0.0732,5409,198,3147,351,16486,0.83,0.92,0.0051,0.4783,1081
"2020-09-27",9078,44,478,0,0.0556,0,5488,79,3546,399,16486,1.67,1.03,0.0048,0.4494,0
"2020-09-28",9343,44,265,0,0.0292,0,5536,48,3763,217,16486,2.5,1.33,0.0047,0.4333,0
"2020-09-29",9574,45,231,1,0.0247,0.0227,5723,187,3806,43,16486,,1.8,0.0047,0.4193,0
"2020-09-30",10141,48,567,3,0.0592,0.0667,5812,89,4281,475,17838,4.4,1.95,0.0047,0.4315,1352
"2020-10-01",10938,48,797,0,0.0786,0,5973,161,4917,636,19189,2.1,1.37,0.0044,0.43,1351
"2020-10-02",11617,54,679,6,0.0621,0.125,6202,229,5361,444,19189,2.7,0.97,0.0046,0.3946,0
"2020-10-03",12321,54,704,0,0.0606,0,6492,290,5775,414,22162,0.76,0.86,0.0044,0.444,2973
"2020-10-04",13139,55,818,1,0.0664,0.0185,6622,130,6462,687,23784,1.23,0.86,0.0042,0.4476,1622
"2020-10-05",13492,55,353,0,0.0269,0,6701,79,6736,274,24865,2,1.34,0.0041,0.4574,1081
"2020-10-06",13812,55,320,0,0.0237,0,6876,175,6881,145,26486,2.26,2.27,0.004,0.4785,1621
"2020-10-07",14689,55,877,0,0.0635,0,7214,338,7420,539,26486,3.81,2.18,0.0037,0.4454,0
"2020-10-08",15726,57,1037,2,0.0706,0.0364,7572,358,8097,677,31081,1.85,1.79,0.0036,0.494,4595
"2020-10-09",16910,57,1184,0,0.0753,0,7991,419,8862,765,36216,1,1.16,0.0034,0.5331,5135
"2020-10-10",18797,61,1887,4,0.1116,0.0702,8539,548,10197,1335,42973,0.41,0.7,0.0032,0.5626,6757
"2020-10-11",19851,61,1054,0,0.0561,0,9017,478,10773,576,42973,0.67,0.85,0.0031,0.5381,0
"2020-10-12",20355,61,504,0,0.0254,0,9282,265,11012,239,44595,0.94,1.28,0.003,0.5436,1622
"2020-10-13",20886,61,531,0,0.0261,0,9513,231,11312,300,47568,1.02,1.86,0.0029,0.5609,2973
"2020-10-14",22296,66,1410,5,0.0675,0.082,10075,562,12155,843,49730,1.4,2.15,0.003,0.5517,2162
"2020-10-15",24225,71,1929,5,0.0865,0.0758,10867,792,13287,1132,54054,0.46,1.48,0.0029,0.5518,4324
"2020-10-16",26300,71,2075,0,0.0857,0,11546,679,14683,1396,57297,0.49,0.86,0.0027,0.541,3243
"2020-10-17",28268,82,1968,11,0.0748,0.1549,12239,693,15947,1264,59189,0.98,0.72,0.0029,0.5224,1892
"2020-10-18",29835,88,1567,6,0.0554,0.0732,13051,812,16696,749,59189,1.91,0.73,0.0029,0.4959,0
"2020-10-19",30695,92,860,4,0.0288,0.0455,13400,349,17203,507,59189,,1.12,0.003,0.4814,0
"2020-10-20",31400,98,705,6,0.023,0.0652,13714,314,17588,385,63514,,1.84,0.0031,0.5056,4325
"2020-10-21",33602,98,2202,0,0.0701,0,14591,877,18913,1325,70541,2.14,1.92,0.0029,0.5237,7027
"2020-10-22",35330,115,1728,17,0.0514,0.1735,15611,1020,19604,691,77297,1.19,1.79,0.0033,0.5429,6756
"2020-10-23",37911,134,2581,19,0.0731,0.1652,16776,1165,21001,1397,85676,0.74,1.13,0.0035,0.5575,8379
"2020-10-24",40801,159,2890,25,0.0762,0.1866,18638,1862,22004,1003,94865,0.54,0.87,0.0039,0.5699,9189
"2020-10-25",43843,159,3042,0,0.0746,0,19692,1054,23992,1988,94865,1.26,0.77,0.0036,0.5378,0
"2020-10-26",45155,165,1312,6,0.0299,0.0377,20190,498,24800,808,98919,1.56,1.01,0.0037,0.5435,4054
"2020-10-27",46056,176,901,11,0.02,0.0667,20710,520,25170,370,105405,1.64,1.43,0.0038,0.5631,6486
"2020-10-28",48943,184,2887,8,0.0627,0.0455,22112,1402,26647,1477,111892,1.52,1.35,0.0038,0.5626,6487
"2020-10-29",51728,200,2785,16,0.0569,0.087,24025,1913,27503,856,125405,0.55,1.28,0.0039,0.5875,13513
"2020-10-30",55091,212,3363,12,0.065,0.06,26088,2063,28791,1288,132703,0.53,0.85,0.0038,0.5849,7298
"2020-10-31",57664,219,2573,7,0.0467,0.033,28049,1961,29396,605,137838,0.57,0.78,0.0038,0.5817,5135
"2020-11-01",59946,219,2282,0,0.0396,0,29616,1567,30111,715,137838,0.72,0.8,0.0037,0.5651,0
"2020-11-02",61829,219,1883,0,0.0314,0,30476,860,31134,1023,142162,1.42,0.92,0.0035,0.5651,4324
"2020-11-03",63556,235,1727,16,0.0279,0.0731,31165,689,32156,1022,150541,1.32,1.19,0.0037,0.5778,8379
"2020-11-04",66772,261,3216,26,0.0506,0.1106,33341,2176,33170,1014,156486,1.33,0.96,0.0039,0.5733,5945
"2020-11-05",68734,286,1962,25,0.0294,0.0958,35044,1703,33404,234,156486,1.33,0.84,0.0042,0.5608,0
"2020-11-06",71088,317,2354,31,0.0342,0.1084,37594,2550,33177,-227,165946,1.08,0.65,0.0045,0.5716,9460
"2020-11-07",73667,351,2579,34,0.0363,0.1073,40450,2856,32866,-311,174054,1.01,0.55,0.0048,0.5768,8108
"2020-11-08",75495,351,1828,0,0.0248,0,43492,3042,31652,-1214,181351,0.85,0.72,0.0046,0.5837,7297
"2020-11-09",76072,366,577,15,0.0076,0.0427,44789,1297,30917,-735,181351,1.09,1.05,0.0048,0.5805,0
"2020-11-10",77123,390,1051,24,0.0138,0.0656,45666,877,31067,150,191622,0.94,1.4,0.0051,0.5975,10271
"2020-11-11",79181,414,2058,24,0.0267,0.0615,48529,2863,30238,-829,197838,0.95,1.38,0.0052,0.5998,6216
"2020-11-12",81772,464,2591,50,0.0327,0.1208,51264,2735,30044,-194,202432,1.15,0.88,0.0057,0.5961,4594
"2020-11-13",83796,491,2024,27,0.0248,0.0582,54600,3336,28705,-1339,208378,0.97,0.62,0.0059,0.5979,5946
"2020-11-14",85567,510,1771,19,0.0211,0.0387,57154,2554,27903,-802,215676,1.12,0.51,0.006,0.6033,7298
"2020-11-15",86767,510,1200,0,0.014,0,59436,2282,26821,-1082,220541,1.36,0.63,0.0059,0.6066,4865
