"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-07",1056,22,91,3,0.0943,0.1579,103,13,931,75,19459,1.38,1.08,0.0208,0.9457,540
"2020-04-08",1174,27,118,5,0.1117,0.2273,122,19,1025,94,20270,1.17,1.16,0.023,0.9421,811
"2020-04-09",1289,29,115,2,0.098,0.0741,148,26,1112,87,21622,1.69,1,0.0225,0.9404,1352
"2020-04-10",1438,29,149,0,0.1156,0,170,22,1239,127,22703,1.36,1.05,0.0202,0.9367,1081
"2020-04-11",1560,30,122,1,0.0848,0.0345,201,31,1329,90,25405,0.77,0.97,0.0192,0.9386,2702
"2020-04-12",1662,31,102,1,0.0654,0.0333,232,31,1399,70,25946,0.95,1.01,0.0187,0.9359,541
"2020-04-13",1712,35,50,4,0.0301,0.129,263,31,1414,15,27568,0.91,1.3,0.0204,0.9379,1622
"2020-04-14",1934,40,222,5,0.1297,0.1429,313,50,1581,167,27838,1.11,0.9,0.0207,0.9305,270
"2020-04-15",2049,46,115,6,0.0595,0.15,377,64,1626,45,30000,0.82,0.87,0.0224,0.9317,2162
"2020-04-16",2154,54,105,8,0.0512,0.1739,451,74,1649,23,31351,0.8,0.8,0.0251,0.9313,1351
"2020-04-17",2264,56,110,2,0.0511,0.037,535,84,1673,24,32973,0.7,0.63,0.0247,0.9313,1622
"2020-04-18",2378,57,114,1,0.0504,0.0179,695,160,1626,-47,33514,0.9,0.9,0.024,0.929,541
"2020-04-19",2472,67,94,10,0.0395,0.1754,797,102,1608,-18,33784,1.43,1.07,0.0271,0.9268,270
"2020-04-20",2548,70,76,3,0.0307,0.0448,895,98,1583,-25,35676,1.12,1.43,0.0275,0.9286,1892
"2020-04-21",2614,72,66,2,0.0259,0.0286,984,89,1558,-25,36757,1.79,1.97,0.0275,0.9289,1081
"2020-04-22",2778,75,164,3,0.0627,0.0417,1099,115,1604,46,38649,1.37,1.58,0.027,0.9281,1892
"2020-04-23",2926,80,148,5,0.0533,0.0667,1209,110,1637,33,39189,1.5,1.22,0.0273,0.9253,540
"2020-04-24",3110,84,184,4,0.0629,0.05,1354,145,1672,35,40541,1.78,0.94,0.027,0.9233,1352
"2020-04-25",3304,94,194,10,0.0624,0.119,1466,112,1744,72,43514,0.96,0.68,0.0285,0.9241,2973
"2020-04-26",3408,96,104,2,0.0315,0.0213,1566,100,1746,2,45676,0.96,0.78,0.0282,0.9254,2162
"2020-04-27",3481,102,73,6,0.0214,0.0625,1610,44,1769,23,47297,0.9,0.9,0.0293,0.9264,1621
"2020-04-28",3638,103,157,1,0.0451,0.0098,1831,221,1704,-65,49189,0.78,0.78,0.0283,0.926,1892
"2020-04-29",3771,111,133,8,0.0366,0.0777,1938,107,1722,18,50000,1.08,0.75,0.0294,0.9246,811
"2020-04-30",3897,116,126,5,0.0334,0.045,2038,100,1743,21,52432,0.92,0.72,0.0298,0.9257,2432
"2020-05-01",3980,122,83,6,0.0213,0.0517,2142,104,1716,-27,54595,0.7,0.77,0.0307,0.9271,2163
"2020-05-02",4052,124,72,2,0.0181,0.0164,2254,112,1674,-42,55946,0.84,1.02,0.0306,0.9276,1351
"2020-05-03",4121,125,69,1,0.017,0.0081,2347,93,1649,-25,57027,0.85,1.38,0.0303,0.9277,1081
"2020-05-04",4248,132,127,7,0.0308,0.056,2416,69,1700,51,58649,0.87,1.37,0.0311,0.9276,1622
"2020-05-05",4363,136,115,4,0.0271,0.0303,2478,62,1749,49,59730,1.11,1.32,0.0312,0.927,1081
"2020-05-06",4476,143,113,7,0.0259,0.0515,2635,157,1698,-51,61622,1.05,1.06,0.0319,0.9274,1892
"2020-05-07",4605,145,129,2,0.0288,0.014,2781,146,1679,-19,62973,1.27,0.81,0.0315,0.9269,1351
"2020-05-08",4728,150,123,5,0.0267,0.0345,2960,179,1618,-61,64054,1.5,0.89,0.0317,0.9262,1081
"2020-05-09",4867,161,139,11,0.0294,0.0733,3143,183,1563,-55,65405,1.52,1.07,0.0331,0.9256,1351
"2020-05-10",4927,169,60,8,0.0123,0.0497,3239,96,1519,-44,67568,1.45,1.39,0.0343,0.9271,2163
"2020-05-11",4995,175,68,6,0.0138,0.0355,3306,67,1514,-5,70541,0.96,1.92,0.035,0.9292,2973
"2020-05-12",5154,182,159,7,0.0318,0.04,3456,150,1516,2,72162,0.8,1.83,0.0353,0.9286,1621
"2020-05-13",5406,185,252,3,0.0489,0.0165,3586,130,1635,119,74054,0.66,1.21,0.0342,0.927,1892
"2020-05-14",5553,194,147,9,0.0272,0.0486,3703,117,1656,21,76216,0.72,0.93,0.0349,0.9271,2162
"2020-05-15",5745,202,192,8,0.0346,0.0412,3778,75,1765,109,77838,0.7,0.79,0.0352,0.9262,1622
"2020-05-16",5934,207,189,5,0.0329,0.0248,3845,67,1882,117,78649,0.79,0.79,0.0349,0.9246,811
"2020-05-17",6060,211,126,4,0.0212,0.0193,3910,65,1939,57,79730,0.95,0.98,0.0348,0.924,1081
"2020-05-18",6138,217,78,6,0.0129,0.0284,4031,121,1890,-49,82432,0.78,1.21,0.0354,0.9255,2702
"2020-05-19",6340,221,202,4,0.0329,0.0184,4142,111,1977,87,82973,1.26,1.1,0.0349,0.9236,541
"2020-05-20",6553,228,213,7,0.0336,0.0317,4248,106,2077,100,83784,1.63,0.87,0.0348,0.9218,811
"2020-05-21",6704,233,151,5,0.023,0.0219,4372,124,2099,22,85135,1.9,0.69,0.0348,0.9213,1351
"2020-05-22",6847,237,143,4,0.0213,0.0172,4491,119,2119,20,87297,2.33,0.65,0.0346,0.9216,2162
"2020-05-23",6994,242,147,5,0.0215,0.0211,4625,134,2127,8,89459,1.67,0.83,0.0346,0.9218,2162
"2020-05-24",7093,250,99,8,0.0142,0.0331,4677,52,2166,39,92162,1.1,1.17,0.0352,0.923,2703
"2020-05-25",7147,261,54,11,0.0076,0.044,4734,57,2152,-14,95405,0.84,1.69,0.0365,0.9251,3243
"2020-05-26",7305,267,158,6,0.0221,0.023,4887,153,2151,-1,98649,0.79,1.73,0.0366,0.9259,3244
"2020-05-27",7537,274,232,7,0.0318,0.0262,5132,245,2131,-20,100270,0.88,1.31,0.0364,0.9248,1621
"2020-05-28",7725,282,188,8,0.0249,0.0292,5271,139,2172,41,101351,1.06,1,0.0365,0.9238,1081
"2020-05-29",7896,288,171,6,0.0221,0.0213,5457,186,2151,-21,104054,1.19,0.87,0.0365,0.9241,2703
"2020-05-30",8098,291,202,3,0.0256,0.0104,5643,186,2164,13,107568,1.06,0.88,0.0359,0.9247,3514
"2020-05-31",8251,295,153,4,0.0189,0.0137,5765,122,2191,27,109730,1.09,1.07,0.0358,0.9248,2162
"2020-06-01",8360,305,109,10,0.0132,0.0339,5833,68,2222,31,111081,1.08,1.4,0.0365,0.9247,1351
"2020-06-02",8548,307,188,2,0.0225,0.0066,6033,200,2208,-14,114324,1.08,1.48,0.0359,0.9252,3243
"2020-06-03",8795,310,247,3,0.0289,0.0098,6243,210,2242,34,117027,1.14,1.3,0.0352,0.9248,2703
"2020-06-04",9018,315,223,5,0.0254,0.0161,6389,146,2314,72,120000,0.95,1.03,0.0349,0.9249,2973
"2020-06-05",9247,323,229,8,0.0254,0.0254,6524,135,2400,86,121622,1.03,0.88,0.0349,0.924,1622
"2020-06-06",9511,331,264,8,0.0285,0.0248,6663,139,2517,117,125405,0.76,0.84,0.0348,0.9242,3783
"2020-06-07",9700,341,189,10,0.0199,0.0302,6752,89,2607,90,127838,0.73,1.13,0.0352,0.9241,2433
"2020-06-08",9807,353,107,12,0.011,0.0352,6794,42,2660,53,129730,0.97,1.63,0.036,0.9244,1892
"2020-06-09",10025,365,218,12,0.0222,0.034,6940,146,2720,60,132432,0.78,1.84,0.0364,0.9243,2702
"2020-06-10",10321,371,296,6,0.0295,0.0164,7166,226,2784,64,133784,1.13,1.75,0.0359,0.9229,1352
"2020-06-11",10727,375,406,4,0.0393,0.0108,7350,184,3002,218,135676,1.17,1.12,0.035,0.9209,1892
"2020-06-12",11093,385,366,10,0.0341,0.0267,7511,161,3197,195,139189,0.86,0.9,0.0347,0.9203,3513
"2020-06-13",11459,398,366,13,0.033,0.0338,7700,189,3361,164,140811,0.9,0.89,0.0347,0.9186,1622
"2020-06-14",11740,406,281,8,0.0245,0.0201,7845,145,3489,128,143243,0.86,0.96,0.0346,0.918,2432
"2020-06-15",11879,411,139,5,0.0118,0.0123,7949,104,3519,30,144865,1.06,1.46,0.0346,0.918,1622
"2020-06-16",12254,423,375,12,0.0316,0.0292,8125,176,3706,187,147297,1.17,1.46,0.0345,0.9168,2432
"2020-06-17",12732,433,478,10,0.039,0.0236,8362,237,3937,231,148378,1.29,1.15,0.034,0.9142,1081
"2020-06-18",13106,444,374,11,0.0294,0.0254,8574,212,4088,151,151351,1.07,0.92,0.0339,0.9134,2973
"2020-06-19",13556,450,450,6,0.0343,0.0135,8797,223,4309,221,154595,0.86,0.69,0.0332,0.9123,3244
"2020-06-20",13953,464,397,14,0.0293,0.0311,9047,250,4442,133,156757,0.97,0.66,0.0333,0.911,2162
"2020-06-21",14200,473,247,9,0.0177,0.0194,9227,180,4500,58,158108,1.08,0.85,0.0333,0.9102,1351
"2020-06-22",14363,480,163,7,0.0115,0.0148,9327,100,4556,56,160000,1.34,1.12,0.0334,0.9102,1892
"2020-06-23",14714,490,351,10,0.0244,0.0208,9535,208,4689,133,162973,1.19,1.18,0.0333,0.9097,2973
"2020-06-24",15078,495,364,5,0.0247,0.0102,9826,291,4757,68,165946,0.82,1.04,0.0328,0.9091,2973
"2020-06-25",15453,502,375,7,0.0249,0.0141,10225,399,4726,-31,168649,0.64,0.72,0.0325,0.9084,2703
"2020-06-26",15776,515,323,13,0.0209,0.0259,10578,353,4683,-43,171622,0.47,0.59,0.0326,0.9081,2973
"2020-06-27",16080,521,304,6,0.0193,0.0117,10938,360,4621,-62,172973,0.51,0.6,0.0324,0.907,1351
"2020-06-28",16250,530,170,9,0.0106,0.0173,11210,272,4510,-111,173514,0.86,0.77,0.0326,0.9063,541
"2020-06-29",16357,536,107,6,0.0066,0.0113,11343,133,4478,-32,175405,1.04,1.2,0.0328,0.9067,1891
"2020-06-30",16613,545,256,9,0.0157,0.0168,11709,366,4359,-119,177027,1.25,1.27,0.0328,0.9062,1622
"2020-07-01",16898,549,285,4,0.0172,0.0073,12183,474,4166,-193,178108,1.32,1.12,0.0325,0.9051,1081
"2020-07-02",17150,560,252,11,0.0149,0.02,12546,363,4044,-122,180000,1.21,0.84,0.0327,0.9047,1892
"2020-07-03",17445,572,295,12,0.0172,0.0214,12984,438,3889,-155,182432,1.23,0.64,0.0328,0.9044,2432
"2020-07-04",17672,580,227,8,0.013,0.014,13373,389,3719,-170,183784,1.28,0.75,0.0328,0.9038,1352
"2020-07-05",17814,585,142,5,0.008,0.0086,13615,242,3614,-105,184865,1.4,0.93,0.0328,0.9036,1081
"2020-07-06",17906,592,92,7,0.0052,0.012,13771,156,3543,-71,187838,1.07,1.35,0.0331,0.9047,2973
"2020-07-07",18141,603,235,11,0.0131,0.0186,14111,340,3427,-116,191081,0.78,1.53,0.0332,0.9051,3243
"2020-07-08",18471,614,330,11,0.0182,0.0182,14464,353,3393,-34,192432,0.72,1.14,0.0332,0.904,1351
"2020-07-09",18666,624,195,10,0.0106,0.0163,14829,365,3213,-180,194324,0.83,0.91,0.0334,0.9039,1892
"2020-07-10",18924,635,258,11,0.0138,0.0176,15141,312,3148,-65,196216,0.87,0.77,0.0336,0.9036,1892
"2020-07-11",19208,640,284,5,0.015,0.0079,15440,299,3128,-20,197838,1.08,0.78,0.0333,0.9029,1622
"2020-07-12",19382,642,174,2,0.0091,0.0031,15608,168,3132,4,198649,1.56,0.97,0.0331,0.9024,811
"2020-07-13",19439,649,57,7,0.0029,0.0109,15708,100,3082,-50,202162,1.03,1.36,0.0334,0.9038,3513
"2020-07-14",19708,655,269,6,0.0138,0.0092,15958,250,3095,13,203514,1.3,1.39,0.0332,0.9032,1352
"2020-07-15",20040,659,332,4,0.0168,0.0061,16239,281,3142,47,205135,1.19,1.13,0.0329,0.9023,1621
"2020-07-16",20264,666,224,7,0.0112,0.0106,16484,245,3114,-28,208378,0.81,0.96,0.0329,0.9028,3243
"2020-07-17",20494,675,230,9,0.0114,0.0135,16770,286,3049,-65,210270,1.07,0.9,0.0329,0.9025,1892
"2020-07-18",20794,680,300,5,0.0146,0.0074,16992,222,3122,73,212973,1,0.92,0.0327,0.9024,2703
"2020-07-19",20980,684,186,4,0.0089,0.0059,17130,138,3166,44,213784,1.16,1.2,0.0326,0.9019,811
"2020-07-20",21115,695,135,11,0.0064,0.0161,17211,81,3209,43,216216,1.21,1.61,0.0329,0.9023,2432
"2020-07-21",21442,707,327,12,0.0155,0.0173,17434,223,3301,92,218919,0.97,1.46,0.033,0.9021,2703
"2020-07-22",21798,712,356,5,0.0166,0.0071,17759,325,3327,26,222432,0.63,1.23,0.0327,0.902,3513
"2020-07-23",22105,719,307,7,0.0141,0.0098,17947,188,3439,112,223784,0.59,0.93,0.0325,0.9012,1352
"2020-07-24",22483,726,378,7,0.0171,0.0097,18198,251,3559,120,225676,0.63,0.76,0.0323,0.9004,1892
"2020-07-25",22828,732,345,6,0.0153,0.0083,18476,278,3620,61,227297,0.71,0.81,0.0321,0.8996,1621
"2020-07-26",23034,735,206,3,0.009,0.0041,18647,171,3652,32,228378,1.5,1.06,0.0319,0.8991,1081
"2020-07-27",23154,748,120,13,0.0052,0.0177,18691,44,3715,63,229730,1.55,1.51,0.0323,0.8992,1352
"2020-07-28",23521,753,367,5,0.0159,0.0067,18955,264,3813,98,231622,1.73,1.53,0.032,0.8985,1892
"2020-07-29",23947,759,426,6,0.0181,0.008,19281,326,3907,94,233243,1.5,1.26,0.0317,0.8973,1621
"2020-07-30",24343,771,396,12,0.0165,0.0158,19493,212,4079,172,237297,0.91,0.87,0.0317,0.8974,4054
"2020-07-31",24733,778,390,7,0.016,0.0091,19716,223,4239,160,238919,0.71,0.68,0.0315,0.8965,1622
"2020-08-01",25113,788,380,10,0.0154,0.0129,20006,290,4319,80,241892,0.5,0.7,0.0314,0.8962,2973
"2020-08-02",25362,791,249,3,0.0099,0.0038,20189,183,4382,63,242162,0.76,0.89,0.0312,0.8953,270
"2020-08-03",25482,800,120,9,0.0047,0.0114,20315,126,4367,-15,245405,0.7,1.32,0.0314,0.8962,3243
"2020-08-04",25814,810,332,10,0.013,0.0125,20632,317,4372,5,245405,1.13,1.51,0.0314,0.8948,0
"2020-08-05",26222,823,408,13,0.0158,0.016,20975,343,4424,52,247027,1.37,1.3,0.0314,0.8938,1622
"2020-08-06",26628,828,406,5,0.0155,0.0061,21277,302,4523,99,248919,0.96,0.96,0.0311,0.893,1892
"2020-08-07",26990,835,362,7,0.0136,0.0085,21648,371,4507,-16,251081,1.48,0.82,0.0309,0.8925,2162
"2020-08-08",27443,841,453,6,0.0168,0.0072,21987,339,4615,108,252703,1.18,0.77,0.0306,0.8914,1622
"2020-08-09",27660,845,217,4,0.0079,0.0048,22189,202,4626,11,254054,1.42,0.99,0.0305,0.8911,1351
"2020-08-10",27841,850,181,5,0.0065,0.0059,22304,115,4687,61,255405,1.5,1.35,0.0305,0.891,1351
"2020-08-11",28223,857,382,7,0.0137,0.0082,22664,360,4702,15,259459,0.97,1.36,0.0304,0.8912,4054
"2020-08-12",28697,863,474,6,0.0168,0.007,23084,420,4750,48,261351,0.78,1.19,0.0301,0.8902,1892
"2020-08-13",29087,878,390,15,0.0136,0.0174,23465,381,4744,-6,264054,0.49,0.9,0.0302,0.8898,2703
"2020-08-14",29483,884,396,6,0.0136,0.0068,23849,384,4750,6,265135,0.75,0.8,0.03,0.8888,1081
"2020-08-15",29905,895,422,11,0.0143,0.0124,24218,369,4792,42,267568,1.13,0.9,0.0299,0.8882,2433
"2020-08-16",30183,896,278,1,0.0093,0.0011,24466,248,4821,29,268108,1.76,1.18,0.0297,0.8874,540
"2020-08-17",30377,908,194,12,0.0064,0.0134,24574,108,4895,74,268919,2.89,1.63,0.0299,0.887,811
"2020-08-18",30789,908,412,0,0.0136,0,24906,332,4975,80,272432,2.04,1.75,0.0295,0.887,3513
"2020-08-19",31415,914,626,6,0.0203,0.0066,25308,402,5193,218,276757,1.15,1.37,0.0291,0.8865,4325
"2020-08-20",31937,921,522,7,0.0166,0.0077,25707,399,5309,116,280000,0.86,1.08,0.0288,0.8859,3243
"2020-08-21",32484,929,547,8,0.0171,0.0087,26061,354,5494,185,282973,0.77,0.89,0.0286,0.8852,2973
"2020-08-22",33072,935,588,6,0.0181,0.0065,26508,447,5629,135,287297,0.6,0.84,0.0283,0.8849,4324
"2020-08-23",33478,940,406,5,0.0123,0.0053,26720,212,5818,189,287297,1.1,1,0.0281,0.8835,0
"2020-08-24",33828,945,350,5,0.0105,0.0053,26896,176,5987,169,290270,1.05,1.1,0.0279,0.8835,2973
"2020-08-25",34358,960,530,15,0.0157,0.0159,27263,367,6135,148,293784,0.75,1.09,0.0279,0.8831,3514
"2020-08-26",34982,967,624,7,0.0182,0.0073,27730,467,6285,150,296216,0.82,0.9,0.0276,0.8819,2432
"2020-08-27",35546,977,564,10,0.0161,0.0103,28110,380,6459,174,298919,0.53,0.66,0.0275,0.8811,2703
"2020-08-28",35904,981,358,4,0.0101,0.0041,28502,392,6421,-38,301081,0.73,0.63,0.0273,0.8807,2162
"2020-08-29",36404,990,500,9,0.0139,0.0092,28915,413,6499,78,301892,1.4,0.65,0.0272,0.8794,811
"2020-08-30",36700,992,296,2,0.0081,0.002,29191,276,6517,18,303514,1.74,0.97,0.027,0.8791,1622
"2020-08-31",36920,995,220,3,0.006,0.003,29382,191,6543,26,305135,2.48,1.45,0.027,0.879,1621
"2020-09-01",37208,1008,288,13,0.0078,0.0131,29781,399,6419,-124,308919,2,1.74,0.0271,0.8796,3784
"2020-09-02",37740,1024,532,16,0.0143,0.0159,30391,610,6325,-94,313243,1.05,1.54,0.0271,0.8795,4324
"2020-09-03",38372,1036,632,12,0.0167,0.0117,30901,510,6435,110,316216,0.87,1.01,0.027,0.8787,2973
"2020-09-04",38906,1047,534,11,0.0139,0.0106,31437,536,6422,-13,320541,0.77,0.83,0.0269,0.8786,4325
"2020-09-05",39473,1063,567,16,0.0146,0.0153,32009,572,6401,-21,324595,0.74,0.74,0.0269,0.8784,4054
"2020-09-06",39797,1063,324,0,0.0082,0,32415,406,6319,-82,325135,1.11,0.93,0.0267,0.8776,540
"2020-09-07",40055,1074,258,11,0.0065,0.0103,32754,339,6227,-92,327297,1.29,1.26,0.0268,0.8776,2162
"2020-09-08",40556,1087,501,13,0.0125,0.0121,33271,517,6198,-29,332432,1.11,1.31,0.0268,0.878,5135
"2020-09-09",41144,1096,588,9,0.0145,0.0083,33886,615,6162,-36,336216,1,1.1,0.0266,0.8776,3784
"2020-09-10",41704,1106,560,10,0.0136,0.0091,34440,554,6158,-4,338378,1,0.79,0.0265,0.8768,2162
"2020-09-11",42183,1114,479,8,0.0115,0.0072,34790,350,6279,121,341622,0.87,0.73,0.0264,0.8765,3244
"2020-09-12",42714,1117,531,3,0.0126,0.0027,35287,497,6310,31,345676,0.84,0.76,0.0262,0.8764,4054
"2020-09-13",42978,1123,264,6,0.0062,0.0054,35577,290,6278,-32,347838,1.14,1.09,0.0261,0.8764,2162
"2020-09-14",43207,1129,229,6,0.0053,0.0053,35791,214,6287,9,351622,0.88,1.62,0.0261,0.8771,3784
"2020-09-15",43734,1143,527,14,0.0122,0.0124,36065,274,6526,239,354054,0.93,1.68,0.0261,0.8765,2432
"2020-09-16",44361,1159,627,16,0.0143,0.014,36581,516,6621,95,356757,1.12,1.36,0.0261,0.8757,2703
"2020-09-17",44983,1170,622,11,0.014,0.0095,37202,621,6611,-10,361081,0.8,0.9,0.026,0.8754,4324
"2020-09-18",45648,1186,665,16,0.0148,0.0137,37720,518,6742,131,363243,1.05,0.74,0.026,0.8743,2162
"2020-09-19",46336,1201,688,15,0.0151,0.0126,38272,552,6863,121,365676,1.23,0.73,0.0259,0.8733,2433
"2020-09-20",46596,1203,260,2,0.0056,0.0017,38594,322,6799,-64,369189,1.26,1.05,0.0258,0.8738,3513
"2020-09-21",46796,1211,200,8,0.0043,0.0067,38844,250,6741,-58,371622,1.72,1.58,0.0259,0.8741,2433
"2020-09-22",47446,1230,650,19,0.0139,0.0157,39326,482,6890,149,375405,1.53,1.72,0.0259,0.8736,3783
"2020-09-23",48232,1244,786,14,0.0166,0.0114,39900,574,7088,198,380000,1.04,1.39,0.0258,0.8731,4595
"2020-09-24",48953,1252,721,8,0.0149,0.0064,40452,552,7249,161,384865,0.93,0.95,0.0256,0.8728,4865
"2020-09-25",49666,1264,713,12,0.0146,0.0096,40919,467,7483,234,389730,0.79,0.82,0.0255,0.8726,4865
"2020-09-26",50534,1279,868,15,0.0175,0.0119,41435,516,7820,337,394054,0.81,0.81,0.0253,0.8718,4324
"2020-09-27",50875,1287,341,8,0.0067,0.0063,41691,256,7897,77,394865,1.25,1.21,0.0253,0.8712,811
"2020-09-28",51194,1301,319,14,0.0063,0.0109,41906,215,7987,90,399459,1.31,1.71,0.0254,0.8718,4594
"2020-09-29",52029,1310,835,9,0.0163,0.0069,42424,518,8295,308,404054,1.4,1.63,0.0252,0.8712,4595
"2020-09-30",53042,1320,1013,10,0.0195,0.0076,43041,617,8681,386,409189,1.25,1.41,0.0249,0.8704,5135
"2020-10-01",54064,1336,1022,16,0.0193,0.0121,43647,606,9081,400,413514,1.01,0.89,0.0247,0.8693,4325
"2020-10-02",55016,1344,952,8,0.0176,0.006,44304,657,9368,287,418649,0.96,0.71,0.0244,0.8686,5135
"2020-10-03",55888,1353,872,9,0.0158,0.0067,44983,679,9552,184,424054,0.82,0.75,0.0242,0.8682,5405
"2020-10-04",56579,1366,691,13,0.0124,0.0096,45230,247,9983,431,428108,0.81,0.94,0.0241,0.8678,4054
"2020-10-05",56901,1375,322,9,0.0057,0.0066,45421,191,10105,122,432432,0.77,1.39,0.0242,0.8684,4324
"2020-10-06",57732,1389,831,14,0.0146,0.0102,46057,636,10286,181,437027,0.76,1.48,0.0241,0.8679,4595
"2020-10-07",58794,1406,1062,17,0.0184,0.0122,46826,769,10562,276,440541,0.9,1.16,0.0239,0.8665,3514
"2020-10-08",59915,1424,1121,18,0.0191,0.0128,47529,703,10962,400,443514,1.03,0.81,0.0238,0.8649,2973
"2020-10-09",60833,1442,918,18,0.0153,0.0126,48224,695,11167,205,447027,1.04,0.62,0.0237,0.8639,3513
"2020-10-10",61762,1458,929,16,0.0153,0.0111,49076,852,11228,61,451081,1.15,0.66,0.0236,0.8631,4054
"2020-10-11",62151,1461,389,3,0.0063,0.0021,49414,338,11276,48,455405,1.13,0.87,0.0235,0.8635,4324
"2020-10-12",62618,1478,467,17,0.0075,0.0116,49716,302,11424,148,459459,1.12,1.2,0.0236,0.8637,4054
"2020-10-13",63275,1495,657,17,0.0105,0.0115,50534,818,11246,-178,462162,1.34,1.38,0.0236,0.8631,2703
"2020-10-14",64424,1514,1149,19,0.0182,0.0127,51528,994,11382,136,467297,1.18,0.99,0.0235,0.8621,5135
"2020-10-15",65076,1530,652,16,0.0101,0.0106,52534,1006,11012,-370,472162,1.15,0.76,0.0235,0.8622,4865
"2020-10-16",65860,1549,784,19,0.012,0.0124,53467,933,10844,-168,477297,1.09,0.65,0.0235,0.862,5135
"2020-10-17",66652,1569,792,20,0.012,0.0129,54319,852,10764,-80,482432,0.88,0.63,0.0235,0.8618,5135
"2020-10-18",67050,1584,398,15,0.006,0.0096,54995,676,10471,-293,486486,0.93,0.96,0.0236,0.8622,4054
"2020-10-19",67302,1600,252,16,0.0038,0.0101,55301,306,10401,-70,491351,0.9,1.33,0.0238,0.863,4865
"2020-10-20",67958,1617,656,17,0.0097,0.0106,56115,814,10226,-175,496757,0.74,1.49,0.0238,0.8632,5406
"2020-10-21",68791,1630,833,13,0.0123,0.008,57164,1049,9997,-229,500270,0.64,1.27,0.0237,0.8625,3513
"2020-10-22",69568,1641,777,11,0.0113,0.0067,58274,1110,9653,-344,504324,0.7,0.89,0.0236,0.8621,4054
"2020-10-23",70256,1654,688,13,0.0099,0.0079,59179,905,9423,-230,508649,0.75,0.75,0.0235,0.8619,4325
"2020-10-24",71089,1669,833,15,0.0119,0.0091,60093,914,9327,-96,511081,1.11,0.71,0.0235,0.8609,2432
"2020-10-25",71503,1685,414,16,0.0058,0.0096,60466,373,9352,25,511622,1.81,1.01,0.0236,0.8602,541
