"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-24",827,4,106,3,0.147,3,49,0,774,103,7297,1,0.83,0.0048,0.8867,270
"2020-03-25",934,4,107,0,0.1294,0,55,6,875,101,8108,0.8,0.87,0.0043,0.8848,811
"2020-03-26",1045,4,111,0,0.1188,0,66,11,975,100,8649,0.89,1.07,0.0038,0.8792,541
"2020-03-27",1136,5,91,1,0.0871,0.25,70,4,1061,86,8919,1.14,1.24,0.0044,0.8726,270
"2020-03-28",1245,6,109,1,0.096,0.2,76,6,1163,102,9459,1,1.26,0.0048,0.8684,540
"2020-03-29",1388,7,143,1,0.1149,0.1667,107,31,1274,111,10270,1,1.07,0.005,0.8648,811
"2020-03-30",1524,9,136,2,0.098,0.2857,138,31,1377,103,10811,0.88,0.95,0.0059,0.859,541
"2020-03-31",1651,10,127,1,0.0833,0.1111,167,29,1474,97,11081,0.75,0.81,0.0061,0.851,270
"2020-04-01",1771,12,120,2,0.0727,0.2,200,33,1559,85,11622,0.5,0.76,0.0068,0.8476,541
"2020-04-02",1875,15,104,3,0.0587,0.25,257,57,1603,44,12432,0.13,0.71,0.008,0.8492,810
"2020-04-03",1978,19,103,4,0.0549,0.2667,303,46,1656,53,12703,0.14,0.62,0.0096,0.8443,271
"2020-04-04",2067,20,89,1,0.045,0.0526,391,88,1656,0,12703,0.33,0.73,0.0097,0.8373,0
"2020-04-05",2169,23,102,3,0.0493,0.15,576,185,1570,-86,12703,0.75,0.64,0.0106,0.8293,0
"2020-04-06",2220,26,51,3,0.0235,0.1304,695,119,1499,-71,12703,3.99,0.73,0.0117,0.8252,0
"2020-04-07",2258,27,38,1,0.0171,0.0385,800,105,1431,-68,12973,3,0.93,0.012,0.8259,270
"2020-04-08",2369,30,111,3,0.0492,0.1111,904,104,1435,4,13243,1,0.6,0.0127,0.8211,270
"2020-04-09",2423,32,54,2,0.0228,0.0667,1013,109,1378,-57,13514,0.67,0.61,0.0132,0.8207,271
"2020-04-10",2473,33,50,1,0.0206,0.0313,1103,90,1337,-41,13784,0.75,0.55,0.0133,0.8206,270
"2020-04-11",2518,35,45,2,0.0182,0.0606,1210,107,1273,-64,13784,1,0.48,0.0139,0.8173,0
"2020-04-12",2551,38,33,3,0.0131,0.0857,1350,140,1163,-110,13784,1.5,0.66,0.0149,0.8149,0
"2020-04-13",2579,40,28,2,0.011,0.0526,1484,134,1055,-108,14054,1,0.78,0.0155,0.8165,270
"2020-04-14",2613,41,34,1,0.0132,0.025,1610,126,962,-93,14595,,0.86,0.0157,0.821,541
"2020-04-15",2643,43,30,2,0.0115,0.0488,1728,118,872,-90,14595,,0.98,0.0163,0.8189,0
"2020-04-16",2672,46,29,3,0.011,0.0698,1829,101,797,-75,14595,,0.99,0.0172,0.8169,0
"2020-04-17",2700,47,28,1,0.0105,0.0217,1931,102,722,-75,14595,,0.92,0.0174,0.815,0
"2020-04-18",2733,47,33,0,0.0122,0,2020,89,666,-56,14595,,0.78,0.0172,0.8127,0
"2020-04-19",2765,47,32,0,0.0117,0,2122,102,596,-70,14595,,0.61,0.017,0.8106,0
"2020-04-20",2792,47,27,0,0.0098,0,2173,51,572,-24,14595,,0.96,0.0168,0.8087,0
"2020-04-21",2811,48,19,1,0.0068,0.0213,2210,37,553,-19,14595,,0.86,0.0171,0.8074,0
"2020-04-22",2826,49,15,1,0.0053,0.0208,2320,110,457,-96,14865,1,1.03,0.0173,0.8099,270
"2020-04-23",2839,50,13,1,0.0046,0.0204,2373,53,416,-41,14865,1,1.24,0.0176,0.809,0
"2020-04-24",2907,51,68,1,0.024,0.02,2422,49,434,18,14865,1,0.27,0.0175,0.8044,0
"2020-04-25",2907,51,0,0,0,0,2467,45,389,-45,15135,,0.42,0.0175,0.8079,270
"2020-04-26",2922,51,15,0,0.0052,0,2500,33,371,-18,15135,,0.33,0.0175,0.8069,0
"2020-04-27",2931,52,9,1,0.0031,0.0196,2527,27,352,-19,15135,,0.32,0.0177,0.8063,0
"2020-04-28",2938,54,7,2,0.0024,0.0385,2559,32,325,-27,15135,,0.9,0.0184,0.8059,0
"2020-04-29",2947,54,9,0,0.0031,0,2589,30,304,-21,15135,,0.55,0.0183,0.8053,0
"2020-04-30",2954,54,7,0,0.0024,0,2618,29,282,-22,15135,,1.03,0.0183,0.8048,0
"2020-05-01",2960,54,6,0,0.002,0,2646,28,260,-22,15135,,0.97,0.0182,0.8044,0
"2020-05-02",2966,54,6,0,0.002,0,2679,33,233,-27,15135,,0.82,0.0182,0.804,0
"2020-05-03",2969,54,3,0,0.001,0,2711,32,204,-29,15135,,1.05,0.0182,0.8038,0
"2020-05-04",2987,54,18,0,0.0061,0,2738,27,195,-9,15135,,0.39,0.0181,0.8026,0
"2020-05-05",2988,54,1,0,0.0003,0,2757,19,177,-18,15135,,0.57,0.0181,0.8026,0
"2020-05-06",2989,55,1,1,0.0003,0.0185,2771,14,163,-14,15135,,0.87,0.0184,0.8025,0
"2020-05-07",2992,55,3,0,0.001,0,2784,13,153,-10,15135,,1,0.0184,0.8023,0
"2020-05-08",3000,55,8,0,0.0027,0,2852,68,93,-60,15135,,1.31,0.0183,0.8018,0
"2020-05-09",3004,56,4,1,0.0013,0.0182,2851,-1,97,4,15135,,0.81,0.0186,0.8015,0
"2020-05-10",3009,56,5,0,0.0017,0,2866,15,87,-10,15135,,0.45,0.0186,0.8012,0
"2020-05-11",3015,56,6,0,0.002,0,2875,9,84,-3,15405,,0.43,0.0186,0.8043,270
"2020-05-12",3017,56,2,0,0.0007,0,2882,7,79,-5,15405,,0.47,0.0186,0.8042,0
"2020-05-13",3017,56,0,0,0,0,2891,9,70,-9,15405,,0.85,0.0186,0.8042,0
"2020-05-14",3018,56,1,0,0.0003,0,2898,7,64,-6,15405,,1.44,0.0186,0.8041,0
"2020-05-15",3025,56,7,0,0.0023,0,2904,6,65,1,15405,,0.8,0.0185,0.8036,0
"2020-05-16",3025,56,0,0,0,0,2910,6,59,-6,15405,,1.13,0.0185,0.8036,0
"2020-05-17",3028,56,3,0,0.001,0,2913,3,59,0,15405,,0.82,0.0185,0.8034,0
"2020-05-18",3031,56,3,0,0.001,0,2931,18,44,-15,15405,,0.46,0.0185,0.8032,0
"2020-05-19",3033,56,2,0,0.0007,0,2932,1,45,1,15676,,0.88,0.0185,0.8065,271
"2020-05-20",3034,56,1,0,0.0003,0,2933,1,45,0,15676,,0.67,0.0185,0.8065,0
"2020-05-21",3037,56,3,0,0.001,0,2936,3,45,0,15676,,0.56,0.0184,0.8063,0
"2020-05-22",3037,56,0,0,0,0,2944,8,37,-8,15676,,1.33,0.0184,0.8063,0
"2020-05-23",3040,56,3,0,0.001,0,2948,4,36,-1,15676,,2,0.0184,0.8061,0
"2020-05-24",3040,56,0,0,0,0,2953,5,31,-5,15676,,4.17,0.0184,0.8061,0
"2020-05-25",3042,57,2,1,0.0007,0.0179,2958,5,27,-4,15676,,,0.0187,0.8059,0
"2020-05-26",3045,57,3,0,0.001,0,2960,2,28,1,15676,,4,0.0187,0.8058,0
"2020-05-27",3054,57,9,0,0.003,0,2960,0,37,9,15676,,1.93,0.0187,0.8052,0
"2020-05-28",3065,57,11,0,0.0036,0,2961,1,47,10,15676,,0.68,0.0186,0.8045,0
"2020-05-29",3076,57,11,0,0.0036,0,2968,7,51,4,15676,,0.21,0.0185,0.8038,0
"2020-05-30",3077,57,1,0,0.0003,0,2968,0,52,1,15676,,0.22,0.0185,0.8037,0
"2020-05-31",3081,57,4,0,0.0013,0,2971,3,53,1,15676,,0.74,0.0185,0.8035,0
"2020-06-01",3082,57,1,0,0.0003,0,2974,3,51,-2,15676,,1.18,0.0185,0.8034,0
"2020-06-02",3083,58,1,1,0.0003,0.0175,2975,1,50,-1,15676,,3,0.0188,0.8033,0
"2020-06-03",3084,58,1,0,0.0003,0,2976,1,50,0,15676,,4,0.0188,0.8033,0
"2020-06-04",3101,58,17,0,0.0055,0,2979,3,64,14,15676,,0.9,0.0187,0.8022,0
"2020-06-05",3102,58,1,0,0.0003,0,2979,0,65,1,15676,,0.95,0.0187,0.8021,0
"2020-06-06",3104,58,2,0,0.0006,0,2982,3,64,-1,15676,,1,0.0187,0.802,0
"2020-06-07",3112,58,8,0,0.0026,0,2982,0,72,8,15676,,0.46,0.0186,0.8015,0
"2020-06-08",3119,58,7,0,0.0022,0,2984,2,77,5,15676,,0.56,0.0186,0.801,0
"2020-06-09",3121,58,2,0,0.0006,0,2987,3,76,-1,15676,,0.68,0.0186,0.8009,0
"2020-06-10",3125,58,4,0,0.0013,0,2996,9,71,-5,15676,,0.48,0.0186,0.8007,0
"2020-06-11",3125,58,0,0,0,0,3007,11,60,-11,15676,,0.77,0.0186,0.8007,0
"2020-06-12",3129,58,4,0,0.0013,0,3018,11,53,-7,15676,,0.6,0.0185,0.8004,0
"2020-06-13",3134,58,5,0,0.0016,0,3019,1,57,4,15676,,0.08,0.0185,0.8001,0
"2020-06-14",3135,58,1,0,0.0003,0,3023,4,54,-3,15676,,0.6,0.0185,0.8,0
"2020-06-15",3135,58,0,0,0,0,3024,1,53,-1,15676,,1.1,0.0185,0.8,0
"2020-06-16",3135,58,0,0,0,0,3025,1,52,-1,15676,,2,0.0185,0.8,0
"2020-06-17",3135,58,0,0,0,0,3026,1,51,-1,15676,,,0.0185,0.8,0
"2020-06-18",3141,58,6,0,0.0019,0,3043,17,40,-11,15676,,1.67,0.0185,0.7996,0
"2020-06-19",3146,58,5,0,0.0016,0,3044,1,44,4,15676,,0.91,0.0184,0.7993,0
"2020-06-20",3147,58,1,0,0.0003,0,3046,2,43,-1,15676,,0.92,0.0184,0.7992,0
"2020-06-21",3148,58,1,0,0.0003,0,3054,8,36,-7,15676,,0.77,0.0184,0.7992,0
"2020-06-22",3151,58,3,0,0.001,0,3061,7,32,-4,15676,,1.1,0.0184,0.799,0
"2020-06-23",3156,58,5,0,0.0016,0,3063,2,35,3,15676,,0.6,0.0184,0.7987,0
"2020-06-24",3158,58,2,0,0.0006,0,3067,4,33,-2,15676,,0.36,0.0184,0.7985,0
"2020-06-25",3158,58,0,0,0,0,3067,0,33,0,15676,,1.1,0.0184,0.7985,0
"2020-06-26",3162,58,4,0,0.0013,0,3071,4,33,0,15676,,0.82,0.0183,0.7983,0
"2020-06-27",3162,58,0,0,0,0,3076,5,28,-5,15676,,1.83,0.0183,0.7983,0
"2020-06-28",3162,58,0,0,0,0,3077,1,27,-1,15676,,4.25,0.0183,0.7983,0
"2020-06-29",3169,58,7,0,0.0022,0,3077,0,34,7,15676,,1,0.0183,0.7978,0
"2020-06-30",3171,58,2,0,0.0006,0,3077,0,36,2,15676,,1.56,0.0183,0.7977,0
"2020-07-01",3173,58,2,0,0.0006,0,3077,0,38,2,15676,,1.55,0.0183,0.7976,0
"2020-07-02",3179,58,6,0,0.0019,0,3083,6,38,0,15676,,0.94,0.0182,0.7972,0
"2020-07-03",3180,58,1,0,0.0003,0,3088,5,34,-4,15676,,1.55,0.0182,0.7971,0
"2020-07-04",3185,58,5,0,0.0016,0,3089,1,38,4,15676,,0.86,0.0182,0.7968,0
"2020-07-05",3190,58,5,0,0.0016,0,3090,1,42,4,15676,,0.71,0.0182,0.7965,0
"2020-07-06",3195,58,5,0,0.0016,0,3093,3,44,2,15676,,0.44,0.0182,0.7962,0
"2020-07-07",3197,58,2,0,0.0006,0,3098,5,41,-3,15676,,1.12,0.0181,0.7961,0
"2020-07-08",3197,58,0,0,0,0,3100,2,39,-2,15676,,1.67,0.0181,0.7961,0
"2020-07-09",3202,58,5,0,0.0016,0,3100,0,44,5,15676,,1.5,0.0181,0.7957,0
"2020-07-10",3202,58,0,0,0,0,3104,4,40,-4,15676,,3.57,0.0181,0.7957,0
"2020-07-11",3216,58,14,0,0.0044,0,3104,0,54,14,15676,,0.84,0.018,0.7948,0
"2020-07-12",3217,58,1,0,0.0003,0,3104,0,55,1,15676,,0.95,0.018,0.7948,0
"2020-07-13",3220,58,3,0,0.0009,0,3111,7,51,-4,15676,,1.06,0.018,0.7946,0
"2020-07-14",3227,58,7,0,0.0022,0,3113,2,56,5,15676,,0.76,0.018,0.7941,0
"2020-07-15",3232,58,5,0,0.0015,0,3115,2,59,3,15676,,1.13,0.0179,0.7938,0
"2020-07-16",3236,58,4,0,0.0012,0,3121,6,57,-2,15676,,0.74,0.0179,0.7936,0
"2020-07-17",3239,58,3,0,0.0009,0,3122,1,59,2,15676,,0.84,0.0179,0.7934,0
"2020-07-18",3246,58,7,0,0.0022,0,3127,5,61,2,15676,,1.21,0.0179,0.7929,0
"2020-07-19",3250,58,4,0,0.0012,0,3132,5,60,-1,15676,,1.61,0.0178,0.7927,0
"2020-07-20",3250,58,0,0,0,0,3137,5,55,-5,15676,,2.07,0.0178,0.7927,0
"2020-07-21",3255,58,5,0,0.0015,0,3139,2,58,3,15676,,1.69,0.0178,0.7924,0
"2020-07-22",3269,58,14,0,0.0043,0,3139,0,72,14,15676,,0.96,0.0177,0.7915,0
"2020-07-23",3279,58,10,0,0.0031,0,3144,5,77,5,15676,,0.62,0.0177,0.7908,0
"2020-07-24",3279,58,0,0,0,0,3144,0,77,0,15676,,0.62,0.0177,0.7908,0
"2020-07-25",3282,58,3,0,0.0009,0,3158,14,66,-11,15676,,0.59,0.0177,0.7906,0
"2020-07-26",3291,58,9,0,0.0027,0,3159,1,74,8,15676,,0.59,0.0176,0.7901,0
"2020-07-27",3297,58,6,0,0.0018,0,3162,3,77,3,15676,,0.72,0.0176,0.7897,0
"2020-07-28",3297,58,0,0,0,0,3169,7,70,-7,15676,,0.83,0.0176,0.7897,0
"2020-07-29",3298,58,1,0,0.0003,0,3174,5,66,-4,15676,,1.19,0.0176,0.7896,0
"2020-07-30",3304,58,6,0,0.0018,0,3178,4,68,2,15676,,1.23,0.0176,0.7892,0
"2020-07-31",3310,58,6,0,0.0018,0,3181,3,71,3,15676,,0.85,0.0175,0.7888,0
"2020-08-01",3312,58,2,0,0.0006,0,3188,7,66,-5,15676,,1.07,0.0175,0.7887,0
"2020-08-02",3317,58,5,0,0.0015,0,3192,4,67,1,15676,,0.68,0.0175,0.7884,0
"2020-08-03",3320,58,3,0,0.0009,0,3192,0,70,3,15676,,1.56,0.0175,0.7882,0
"2020-08-04",3321,58,1,0,0.0003,0,3197,5,66,-4,15676,,2.45,0.0175,0.7881,0
"2020-08-05",3328,58,7,0,0.0021,0,3211,14,59,-7,15676,,1.44,0.0174,0.7877,0
"2020-08-06",3330,58,2,0,0.0006,0,3221,10,51,-8,15676,,1.62,0.0174,0.7876,0
"2020-08-07",3345,58,15,0,0.0045,0,3221,0,66,15,15676,,0.24,0.0173,0.7866,0
"2020-08-08",3348,58,3,0,0.0009,0,3224,3,66,0,15676,,0.3,0.0173,0.7864,0
"2020-08-09",3351,58,3,0,0.0009,0,3233,9,60,-6,15676,,0.35,0.0173,0.7862,0
"2020-08-10",3351,58,0,0,0,0,3239,6,54,-6,15676,,1.19,0.0173,0.7862,0
"2020-08-11",3351,58,0,0,0,0,3239,0,54,0,15676,,4.17,0.0173,0.7862,0
"2020-08-12",3356,58,5,0,0.0015,0,3240,1,58,4,15676,,2.75,0.0173,0.7859,0
"2020-08-13",3359,58,3,0,0.0009,0,3246,6,55,-3,15676,,2.38,0.0173,0.7857,0
"2020-08-14",3376,58,17,0,0.0051,0,3252,6,66,11,15676,,0.24,0.0172,0.7846,0
"2020-08-15",3376,58,0,0,0,0,3254,2,64,-2,15676,,0.24,0.0172,0.7846,0
"2020-08-16",3378,58,2,0,0.0006,0,3259,5,61,-3,15676,,0.5,0.0172,0.7845,0
"2020-08-17",3378,58,0,0,0,0,3262,3,58,-3,15676,,0.63,0.0172,0.7845,0
"2020-08-18",3382,58,4,0,0.0012,0,3263,1,61,3,15676,,1.33,0.0171,0.7843,0
"2020-08-19",3382,58,0,0,0,0,3270,7,54,-7,15676,,2.17,0.0171,0.7843,0
"2020-08-20",3389,58,7,0,0.0021,0,3272,2,59,5,15676,,1.18,0.0171,0.7838,0
"2020-08-21",3390,58,1,0,0.0003,0,3287,15,45,-14,15676,,1,0.0171,0.7837,0
"2020-08-22",3390,58,0,0,0,0,3290,3,42,-3,15676,,1.75,0.0171,0.7837,0
"2020-08-23",3395,58,5,0,0.0015,0,3293,3,44,2,15676,,1.15,0.0171,0.7834,0
"2020-08-24",3402,58,7,0,0.0021,0,3293,0,51,7,15676,,0.69,0.017,0.783,0
"2020-08-25",3402,58,0,0,0,0,3293,0,51,0,15676,,0.75,0.017,0.783,0
"2020-08-26",3404,58,2,0,0.0006,0,3298,5,48,-3,15676,,0.5,0.017,0.7829,0
"2020-08-27",3410,58,6,0,0.0018,0,3301,3,51,3,15676,,0.47,0.017,0.7825,0
"2020-08-28",3411,58,1,0,0.0003,0,3318,17,35,-16,15676,,1.56,0.017,0.7824,0
"2020-08-29",3411,58,0,0,0,0,3318,0,35,0,15676,,1.78,0.017,0.7824,0
"2020-08-30",3411,58,0,0,0,0,3320,2,33,-2,15676,,2.86,0.017,0.7824,0
"2020-08-31",3417,58,6,0,0.0018,0,3320,0,39,6,15676,,2,0.017,0.782,0
"2020-09-01",3425,58,8,0,0.0023,0,3324,4,43,4,15676,,1.36,0.0169,0.7815,0
"2020-09-02",3427,58,2,0,0.0006,0,3324,0,45,2,15676,,1.13,0.0169,0.7814,0
"2020-09-03",3431,58,4,0,0.0012,0,3331,7,42,-3,15676,,0.75,0.0169,0.7811,0
"2020-09-04",3431,58,0,0,0,0,3332,1,41,-1,15676,,1.14,0.0169,0.7811,0
"2020-09-05",3444,58,13,0,0.0038,0,3332,0,54,13,15946,,0.53,0.0168,0.784,270
"2020-09-06",3445,58,1,0,0.0003,0,3337,5,50,-4,15946,,0.89,0.0168,0.784,0
"2020-09-07",3446,58,1,0,0.0003,0,3344,7,44,-6,15946,,1,0.0168,0.7839,0
"2020-09-08",3447,58,1,0,0.0003,0,3344,0,45,1,15946,,1.63,0.0168,0.7838,0
"2020-09-09",3454,58,7,0,0.002,0,3346,2,50,5,15946,,2.1,0.0168,0.7834,0
"2020-09-10",3461,58,7,0,0.002,0,3352,6,51,1,15946,,0.88,0.0168,0.783,0
"2020-09-11",3461,58,0,0,0,0,3353,1,50,-1,15946,,1.93,0.0168,0.783,0
"2020-09-12",3473,58,12,0,0.0035,0,3353,0,62,12,15946,,0.65,0.0167,0.7822,0
"2020-09-13",3475,58,2,0,0.0006,0,3353,0,64,2,15946,,1.05,0.0167,0.7821,0
"2020-09-14",3475,58,0,0,0,0,3359,6,58,-6,15946,,1.57,0.0167,0.7821,0
"2020-09-15",3490,58,15,0,0.0043,0,3367,8,65,7,15946,,0.55,0.0166,0.7811,0
"2020-09-16",3490,58,0,0,0,0,3369,2,63,-2,15946,,0.94,0.0166,0.7811,0
"2020-09-17",3497,58,7,0,0.002,0,3373,4,66,3,15946,,0.64,0.0166,0.7807,0
"2020-09-18",3497,58,0,0,0,0,3373,0,66,0,15946,,0.77,0.0166,0.7807,0
"2020-09-19",3506,59,9,1,0.0026,0.0172,3385,12,62,-4,15946,,0.63,0.0168,0.7801,0
"2020-09-20",3506,59,0,0,0,0,3386,1,61,-1,15946,,0.81,0.0168,0.7801,0
"2020-09-21",3511,59,5,0,0.0014,0,3387,1,65,4,15946,,0.79,0.0168,0.7798,0
"2020-09-22",3514,59,3,0,0.0009,0,3388,1,67,2,15946,,0.53,0.0168,0.7796,0
"2020-09-23",3516,59,2,0,0.0006,0,3395,7,62,-5,15946,,0.7,0.0168,0.7795,0
"2020-09-24",3519,59,3,0,0.0009,0,3402,7,58,-4,15946,,3.08,0.0168,0.7793,0
"2020-09-25",3522,59,3,0,0.0009,0,3402,0,61,3,15946,,3.82,0.0168,0.7791,0
"2020-09-26",3523,59,1,0,0.0003,0,3414,12,50,-11,15946,,,0.0167,0.7791,0
"2020-09-27",3523,59,0,0,0,0,3416,2,48,-2,15946,,,0.0167,0.7791,0
"2020-09-28",3559,59,36,0,0.0102,0,3416,0,84,36,15946,,0.6,0.0166,0.7768,0
"2020-09-29",3564,59,5,0,0.0014,0,3431,15,74,-10,15946,,0.5,0.0166,0.7765,0
"2020-09-30",3569,59,5,0,0.0014,0,3431,0,79,5,15946,,0.46,0.0165,0.7762,0
"2020-10-01",3575,59,6,0,0.0017,0,3438,7,78,-1,15946,,0.48,0.0165,0.7758,0
"2020-10-02",3583,59,8,0,0.0022,0,3438,0,86,8,15946,,1.33,0.0165,0.7753,0
"2020-10-03",3585,59,2,0,0.0006,0,3447,9,79,-7,15946,,1.76,0.0165,0.7752,0
"2020-10-04",3590,59,5,0,0.0014,0,3447,0,84,5,15946,,1.81,0.0164,0.7749,0
"2020-10-05",3600,59,10,0,0.0028,0,3452,5,89,5,15946,,1.36,0.0164,0.7742,0
"2020-10-06",3615,59,15,0,0.0042,0,3455,3,101,12,15946,,0.66,0.0163,0.7733,0
"2020-10-07",3622,59,7,0,0.0019,0,3457,2,106,5,15946,,0.51,0.0163,0.7729,0
"2020-10-08",3628,59,6,0,0.0017,0,3460,3,109,3,15946,,0.39,0.0163,0.7725,0
"2020-10-09",3634,59,6,0,0.0017,0,3463,3,112,3,15946,,0.53,0.0162,0.7721,0
"2020-10-10",3636,59,2,0,0.0006,0,3464,1,113,1,15946,,0.76,0.0162,0.772,0
"2020-10-11",3641,59,5,0,0.0014,0,3464,0,118,5,15946,,1.47,0.0162,0.7717,0
"2020-10-12",3643,59,2,0,0.0005,0,3500,36,84,-34,15946,,2.4,0.0162,0.7715,0
"2020-10-13",3652,59,9,0,0.0025,0,3505,5,88,4,15946,,1.89,0.0162,0.771,0
"2020-10-14",3652,59,0,0,0,0,3510,5,83,-5,15946,,2.44,0.0162,0.771,0
"2020-10-15",3669,59,17,0,0.0047,0,3516,6,94,11,15946,,1.11,0.0161,0.7699,0
"2020-10-16",3679,59,10,0,0.0027,0,3524,8,96,2,15946,,0.83,0.016,0.7693,0
"2020-10-17",3686,59,7,0,0.0019,0,3526,2,101,5,15946,,0.97,0.016,0.7688,0
