"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-06-02",60259,43,1826,3,0.0312,0.075,35563,1634,24653,189,21622,1.4,0.94,0.0007,-1.7869,1081
"2020-06-03",62160,45,1901,2,0.0315,0.0465,37052,1489,25063,410,22162,1.33,0.96,0.0007,-1.8048,540
"2020-06-04",63741,45,1581,0,0.0254,0,38606,1554,25090,27,23243,1,0.94,0.0007,-1.7424,1081
"2020-06-05",65495,49,1754,4,0.0275,0.0889,40432,1826,25014,-76,25135,0.35,0.9,0.0007,-1.6057,1892
"2020-06-06",67195,51,1700,2,0.026,0.0408,42162,1730,24982,-32,25405,0.71,0.92,0.0008,-1.645,270
"2020-06-07",68790,54,1595,3,0.0237,0.0588,43660,1498,25076,94,26486,0.5,0.95,0.0008,-1.5972,1081
"2020-06-08",70158,57,1368,3,0.0199,0.0556,45408,1748,24693,-383,26757,0.77,1,0.0008,-1.622,271
"2020-06-09",71879,62,1721,5,0.0245,0.0877,47145,1737,24672,-21,26757,1.83,1.02,0.0009,-1.6864,0
"2020-06-10",73595,66,1716,4,0.0239,0.0645,48881,1736,24648,-24,28108,0.6,0.94,0.0009,-1.6183,1351
"2020-06-11",75071,69,1476,3,0.0201,0.0455,50845,1964,24157,-491,28649,0.87,0.92,0.0009,-1.6204,541
"2020-06-12",76588,70,1517,1,0.0202,0.0145,52837,1992,23681,-476,29459,0.4,0.85,0.0009,-1.5998,810
"2020-06-13",78416,70,1828,0,0.0239,0,55192,2355,23154,-527,29730,0.45,0.73,0.0009,-1.6376,271
"2020-06-14",79602,73,1186,3,0.0151,0.0429,56837,1645,22692,-462,29730,1.33,0.81,0.0009,-1.6775,0
"2020-06-15",80876,76,1274,3,0.016,0.0411,58357,1520,22443,-249,30541,1.14,0.79,0.0009,-1.6481,811
"2020-06-16",82077,80,1201,4,0.0148,0.0526,60179,1822,21818,-625,30541,2.5,0.8,0.001,-1.6874,0
"2020-06-17",83174,82,1097,2,0.0134,0.025,62078,1899,21014,-804,31081,2.6,0.88,0.001,-1.676,540
"2020-06-18",84441,86,1267,4,0.0152,0.0488,63655,1577,20700,-314,31892,1.88,0.82,0.001,-1.6477,811
"2020-06-19",85462,93,1021,7,0.0121,0.0814,65402,1747,19967,-733,32703,1.62,0.9,0.0011,-1.6133,811
"2020-06-20",86488,94,1026,1,0.012,0.0108,67101,1699,19293,-674,33243,1.5,0.97,0.0011,-1.6017,540
"2020-06-21",87369,98,881,4,0.0102,0.0426,68692,1591,18579,-714,34595,1.08,1.07,0.0011,-1.5255,1352
"2020-06-22",88403,99,1034,1,0.0118,0.0102,70059,1367,18245,-334,35946,0.87,1.11,0.0011,-1.4593,1351
"2020-06-23",89579,99,1176,0,0.0133,0,71780,1721,17700,-545,36216,0.92,0.99,0.0011,-1.4735,270
"2020-06-24",90778,104,1199,5,0.0134,0.0505,73491,1711,17183,-517,37297,0.6,0.85,0.0011,-1.4339,1081
"2020-06-25",91838,106,1060,2,0.0117,0.0192,74965,1474,16767,-416,38378,0.5,0.73,0.0012,-1.393,1081
"2020-06-26",92784,109,946,3,0.0103,0.0283,76479,1514,16196,-571,39459,0.31,0.75,0.0012,-1.3514,1081
"2020-06-27",93663,110,879,1,0.0095,0.0092,78306,1827,15247,-949,39459,0.42,0.82,0.0012,-1.3737,0
"2020-06-28",94413,110,750,0,0.008,0,79492,1186,14811,-436,39730,0.56,0.96,0.0012,-1.3764,271
"2020-06-29",95106,113,693,3,0.0073,0.0273,80763,1271,14230,-581,40270,0.57,1.09,0.0012,-1.3617,540
"2020-06-30",96088,113,982,0,0.0103,0,81964,1201,14011,-219,40541,1,0.94,0.0012,-1.3701,271
"2020-07-01",97003,115,915,2,0.0095,0.0177,83059,1095,13829,-182,40811,1.2,0.84,0.0012,-1.3769,270
"2020-07-02",97897,118,894,3,0.0092,0.0261,84323,1264,13456,-373,41081,1.4,0.7,0.0012,-1.383,270
"2020-07-03",98653,121,756,3,0.0077,0.0254,85341,1018,13191,-265,41351,1.75,0.65,0.0012,-1.3857,270
"2020-07-04",99183,123,530,2,0.0054,0.0165,86365,1024,12695,-496,41622,2.25,0.77,0.0012,-1.3829,271
"2020-07-05",99799,128,616,5,0.0062,0.0407,87241,876,12430,-265,42432,1.17,0.83,0.0013,-1.352,810
"2020-07-06",100345,133,546,5,0.0055,0.0391,88270,1029,11942,-488,42973,0.71,0.93,0.0013,-1.3351,541
"2020-07-07",100945,134,600,1,0.006,0.0075,89445,1175,11366,-576,43243,0.57,0.95,0.0013,-1.3344,270
"2020-07-08",101553,138,608,4,0.006,0.0299,90640,1195,10775,-591,44054,0.22,0.86,0.0014,-1.3052,811
"2020-07-09",102110,142,557,4,0.0055,0.029,91696,1056,10272,-503,44324,0.14,0.82,0.0014,-1.3037,270
"2020-07-10",102630,146,520,4,0.0051,0.0282,92638,942,9846,-426,44324,0.6,0.83,0.0014,-1.3154,0
"2020-07-11",103128,146,498,0,0.0049,0,93517,879,9465,-381,44324,1.25,0.85,0.0014,-1.3267,0
"2020-07-12",103598,147,470,1,0.0046,0.0068,94266,749,9185,-280,44595,3,0.92,0.0014,-1.3231,271
"2020-07-13",104016,149,418,2,0.004,0.0136,94957,691,8910,-275,44595,,0.99,0.0014,-1.3325,0
"2020-07-14",104533,150,517,1,0.005,0.0067,95938,981,8445,-465,45135,2.33,0.93,0.0014,-1.316,540
"2020-07-15",104983,151,450,1,0.0043,0.0067,96852,914,7980,-465,45676,1.6,0.9,0.0014,-1.2984,541
"2020-07-16",105477,152,494,1,0.0047,0.0066,97745,893,7580,-400,46216,1,0.83,0.0014,-1.2823,540
"2020-07-17",105898,153,421,1,0.004,0.0066,98500,755,7245,-335,47027,0.33,0.81,0.0014,-1.2519,811
"2020-07-18",106308,154,410,1,0.0039,0.0065,99029,529,7125,-120,47027,0.57,0.88,0.0014,-1.2606,0
"2020-07-19",106648,157,340,3,0.0032,0.0195,99642,613,6849,-276,47838,0.12,0.96,0.0015,-1.2294,811
"2020-07-20",107037,159,389,2,0.0036,0.0127,100186,544,6692,-157,47838,0.5,1.03,0.0015,-1.2375,0
"2020-07-21",107430,160,393,1,0.0037,0.0063,100785,599,6485,-207,47838,1.67,1.05,0.0015,-1.2457,0
"2020-07-22",107871,163,441,3,0.0041,0.0188,101390,605,6318,-167,48108,1.5,0.92,0.0015,-1.2423,270
"2020-07-23",108244,164,373,1,0.0035,0.0061,101946,556,6134,-184,48108,,0.85,0.0015,-1.25,0
"2020-07-24",108638,164,394,0,0.0036,0,102466,520,6008,-126,48649,2.67,0.78,0.0015,-1.2331,541
"2020-07-25",109036,164,398,0,0.0037,0,102964,498,5908,-100,49189,1.6,0.7,0.0015,-1.2167,540
"2020-07-26",109305,165,269,1,0.0025,0.0061,103433,469,5707,-201,49730,1,0.81,0.0015,-1.198,541
"2020-07-27",109597,165,292,0,0.0027,0,103851,418,5581,-126,50811,0.2,0.81,0.0015,-1.157,1081
"2020-07-28",109880,167,283,2,0.0026,0.0121,104366,515,5347,-234,50811,0.5,0.83,0.0015,-1.1625,0
"2020-07-29",110153,169,273,2,0.0025,0.012,104814,448,5170,-177,51351,0.38,0.85,0.0015,-1.1451,540
"2020-07-30",110460,171,307,2,0.0028,0.0118,105306,492,4983,-187,51351,0.5,0.75,0.0015,-1.1511,0
"2020-07-31",110695,174,235,3,0.0021,0.0175,105724,418,4797,-186,51351,1.5,0.77,0.0016,-1.1557,0
"2020-08-01",110911,174,216,0,0.002,0,106134,410,4603,-194,51892,0.25,0.87,0.0016,-1.1373,541
"2020-08-02",111107,177,196,3,0.0018,0.0172,106471,337,4459,-144,52162,,1.03,0.0016,-1.13,270
"2020-08-03",111322,177,215,0,0.0019,0,106860,389,4285,-174,52162,,1.23,0.0016,-1.1342,0
"2020-08-04",111538,177,216,0,0.0019,0,107253,393,4108,-177,52162,,1.32,0.0016,-1.1383,0
"2020-08-05",111805,178,267,1,0.0024,0.0056,107693,440,3934,-174,52162,,1.28,0.0016,-1.1434,0
"2020-08-06",112092,178,287,0,0.0026,0,108066,373,3848,-86,52162,,1.19,0.0016,-1.1489,0
"2020-08-07",112383,180,291,2,0.0026,0.0112,108458,392,3745,-103,52162,,1.19,0.0016,-1.1545,0
"2020-08-08",112650,182,267,2,0.0024,0.0111,108854,396,3614,-131,52162,,1.16,0.0016,-1.1596,0
"2020-08-09",112947,184,297,2,0.0026,0.011,109121,267,3642,28,52162,,1.17,0.0016,-1.1653,0
"2020-08-10",113262,188,315,4,0.0028,0.0217,109409,288,3665,23,52432,2,1.09,0.0017,-1.1602,270
"2020-08-11",113646,188,384,0,0.0034,0,109692,283,3766,101,52432,2,0.92,0.0017,-1.1675,0
"2020-08-12",113938,190,292,2,0.0026,0.0106,109963,271,3785,19,52432,3,0.89,0.0017,-1.1731,0
"2020-08-13",114281,190,343,0,0.003,0,110270,307,3821,36,52703,1,0.81,0.0017,-1.1684,271
"2020-08-14",114532,190,251,0,0.0022,0,110505,235,3837,16,52973,1,0.89,0.0017,-1.1621,270
"2020-08-15",114809,192,277,2,0.0024,0.0105,110719,214,3898,61,52973,1.5,0.99,0.0017,-1.1673,0
"2020-08-16",115080,193,271,1,0.0024,0.0052,110914,195,3973,75,53243,1.33,1,0.0017,-1.1614,270
"2020-08-17",115368,193,288,0,0.0025,0,111129,215,4046,73,53243,2,1.02,0.0017,-1.1668,0
"2020-08-18",115661,193,293,0,0.0025,0,111345,216,4123,77,53514,2,0.98,0.0017,-1.1613,271
"2020-08-19",115956,193,295,0,0.0026,0,111612,267,4151,28,53784,1.33,0.92,0.0017,-1.156,270
"2020-08-20",116224,193,268,0,0.0023,0,111899,287,4132,-19,54324,1,0.91,0.0017,-1.1395,540
"2020-08-21",116481,193,257,0,0.0022,0,112190,291,4098,-34,54324,1,0.91,0.0017,-1.1442,0
"2020-08-22",116765,193,284,0,0.0024,0,112457,267,4115,17,54595,0.75,0.88,0.0017,-1.1387,271
"2020-08-23",117008,193,243,0,0.0021,0,112754,297,4061,-54,54865,0.5,0.93,0.0016,-1.1327,270
"2020-08-24",117266,194,258,1,0.0022,0.0052,113068,314,4004,-57,55405,,0.89,0.0017,-1.1165,540
"2020-08-25",117498,194,232,0,0.002,0,113452,384,3852,-152,55405,,0.89,0.0017,-1.1207,0
"2020-08-26",117742,194,244,0,0.0021,0,113744,292,3804,-48,55405,,0.85,0.0016,-1.1251,0
"2020-08-27",117988,195,246,1,0.0021,0.0052,114086,342,3707,-97,55405,1,0.81,0.0017,-1.1296,0
"2020-08-28",118196,196,208,1,0.0018,0.0051,114336,250,3664,-43,55405,,0.86,0.0017,-1.1333,0
"2020-08-29",118407,196,211,0,0.0018,0,114613,277,3598,-66,55405,,0.88,0.0017,-1.1371,0
"2020-08-30",118575,197,168,1,0.0014,0.0051,114883,270,3495,-103,55405,,1.01,0.0017,-1.1401,0
"2020-08-31",118778,197,203,0,0.0017,0,115171,288,3410,-85,55946,1,1.09,0.0017,-1.1231,541
"2020-09-01",118994,198,216,1,0.0018,0.0051,115463,292,3333,-77,56216,0.33,1.09,0.0017,-1.1167,270
"2020-09-02",119206,199,212,1,0.0018,0.0051,115757,294,3250,-83,56216,0.67,1.11,0.0017,-1.1205,0
"2020-09-03",119420,201,214,2,0.0018,0.0101,116023,266,3196,-54,56216,1,1.1,0.0017,-1.1243,0
"2020-09-04",119637,201,217,0,0.0018,0,116280,257,3156,-40,56486,1,1.1,0.0017,-1.118,270
"2020-09-05",119864,202,227,1,0.0019,0.005,116563,283,3099,-57,56486,3,1.13,0.0017,-1.122,0
"2020-09-06",120095,203,231,1,0.0019,0.005,116805,242,3087,-12,56757,1,1.08,0.0017,-1.116,271
"2020-09-07",120348,205,253,2,0.0021,0.0099,117061,256,3082,-5,57027,0.33,1.01,0.0017,-1.1104,270
"2020-09-08",120579,205,231,0,0.0019,0,117293,232,3081,-1,57027,1.5,1,0.0017,-1.1144,0
"2020-09-09",120846,205,267,0,0.0022,0,117537,244,3104,23,57297,0.67,0.91,0.0017,-1.1091,270
"2020-09-10",121052,205,206,0,0.0017,0,117783,246,3064,-40,57297,1,0.96,0.0017,-1.1127,0
"2020-09-11",121287,205,235,0,0.0019,0,117991,208,3091,27,57297,2,0.99,0.0017,-1.1168,0
"2020-09-12",121523,205,236,0,0.0019,0,118202,211,3116,25,57838,,0.98,0.0017,-1.1011,541
"2020-09-13",121740,205,217,0,0.0018,0,118370,168,3165,49,57838,,1.07,0.0017,-1.1048,0
"2020-09-14",121975,207,235,2,0.0019,0.0098,118571,201,3197,32,57838,0.5,1.02,0.0017,-1.1089,0
"2020-09-15",122214,208,239,1,0.002,0.0048,118786,215,3220,23,57838,1,1.01,0.0017,-1.113,0
"2020-09-16",122449,208,235,0,0.0019,0,118998,212,3243,23,57838,,1,0.0017,-1.1171,0
"2020-09-17",122693,208,244,0,0.002,0,119212,214,3273,30,57838,,0.96,0.0017,-1.1213,0
"2020-09-18",122917,209,224,1,0.0018,0.0048,119428,216,3280,7,58108,1,1.06,0.0017,-1.1153,270
"2020-09-19",123146,209,229,0,0.0019,0,119655,227,3282,2,58378,1,1.1,0.0017,-1.1095,270
"2020-09-20",123376,210,230,1,0.0019,0.0048,119885,230,3281,-1,58378,1,1.13,0.0017,-1.1134,0
"2020-09-21",123604,211,228,1,0.0018,0.0048,120137,252,3256,-25,58378,1.5,1.15,0.0017,-1.1173,0
"2020-09-22",123917,211,313,0,0.0025,0,120368,231,3338,82,58378,3,0.93,0.0017,-1.1227,0
"2020-09-23",124175,212,258,1,0.0021,0.0047,120634,266,3329,-9,58919,1,0.88,0.0017,-1.1076,541
"2020-09-24",124425,212,250,0,0.002,0,120840,206,3373,44,58919,1,0.84,0.0017,-1.1118,0
"2020-09-25",124650,212,225,0,0.0018,0,121075,235,3363,-10,59189,0.33,0.84,0.0017,-1.106,270
"2020-09-26",124850,214,200,2,0.0016,0.0094,121309,234,3327,-36,59189,0.33,0.98,0.0017,-1.1093,0
"2020-09-27",125084,214,234,0,0.0019,0,121526,217,3344,17,59459,1,0.96,0.0017,-1.1037,270
"2020-09-28",125311,214,227,0,0.0018,0,121761,235,3336,-8,59459,1,0.96,0.0017,-1.1075,0
"2020-09-29",125533,214,222,0,0.0018,0,122000,239,3319,-17,59459,3,0.91,0.0017,-1.1113,0
"2020-09-30",125760,214,227,0,0.0018,0,122235,235,3311,-8,59459,4.01,0.81,0.0017,-1.1151,0
"2020-10-01",125959,214,199,0,0.0016,0,122479,244,3266,-45,60000,1,0.84,0.0017,-1.0993,541
"2020-10-02",126164,215,205,1,0.0016,0.0047,122702,223,3247,-19,60000,1,0.91,0.0017,-1.1027,0
"2020-10-03",126339,216,175,1,0.0014,0.0047,122930,228,3193,-54,60270,0.67,1.04,0.0017,-1.0962,270
"2020-10-04",126498,216,159,0,0.0013,0,123160,230,3122,-71,60541,1,1.21,0.0017,-1.0895,271
"2020-10-05",126692,216,194,0,0.0015,0,123388,228,3088,-34,60541,2.5,1.24,0.0017,-1.0927,0
"2020-10-06",126943,216,251,0,0.002,0,123701,313,3026,-62,60541,2.5,1.07,0.0017,-1.0968,0
"2020-10-07",127181,218,238,2,0.0019,0.0093,123957,256,3006,-20,60811,2.5,0.95,0.0017,-1.0914,270
"2020-10-08",127394,218,213,0,0.0017,0,124207,250,2969,-37,61622,0.5,0.89,0.0017,-1.0673,811
"2020-10-09",127600,219,206,1,0.0016,0.0046,124431,224,2950,-19,61892,0.2,0.89,0.0017,-1.0617,270
"2020-10-10",127778,219,178,0,0.0014,0,124631,200,2928,-22,61892,0.2,0.99,0.0017,-1.0645,0
"2020-10-11",127985,220,207,1,0.0016,0.0046,124864,233,2901,-27,62162,0.2,1.02,0.0017,-1.0589,270
"2020-10-12",128191,220,206,0,0.0016,0,125091,227,2880,-21,62162,1,1.01,0.0017,-1.0622,0
"2020-10-13",128405,220,214,0,0.0017,0,125313,222,2872,-8,62162,2,1.02,0.0017,-1.0657,0
"2020-10-14",128603,220,198,0,0.0015,0,125540,227,2843,-29,62162,2,1,0.0017,-1.0688,0
"2020-10-15",128803,222,200,2,0.0016,0.0091,125737,197,2844,1,62432,1,1.06,0.0017,-1.0631,270
"2020-10-16",128992,222,189,0,0.0015,0,125942,205,2828,-16,62703,,1.19,0.0017,-1.0572,271
"2020-10-17",129227,223,235,1,0.0018,0.0045,126116,174,2888,60,62703,,1.2,0.0017,-1.0609,0
"2020-10-18",129431,224,204,1,0.0016,0.0045,126274,158,2933,45,62703,,1.25,0.0017,-1.0642,0
"2020-10-19",129671,224,240,0,0.0019,0,126468,194,2979,46,62703,,1.2,0.0017,-1.068,0
"2020-10-20",129944,224,273,0,0.0021,0,126719,251,3001,22,62703,,1.07,0.0017,-1.0724,0
"2020-10-21",130210,225,266,1,0.002,0.0045,126956,237,3029,28,62703,,0.98,0.0017,-1.0766,0
"2020-10-22",130462,228,252,3,0.0019,0.0133,127166,210,3068,39,62703,,0.94,0.0017,-1.0806,0
"2020-10-23",130711,229,249,1,0.0019,0.0044,127371,205,3111,43,62703,,0.94,0.0018,-1.0846,0
"2020-10-24",130965,229,254,0,0.0019,0,127549,178,3187,76,62703,,0.95,0.0017,-1.0887,0
"2020-10-25",131170,230,205,1,0.0016,0.0044,127755,206,3185,-2,62703,,1.02,0.0018,-1.0919,0
"2020-10-26",131432,230,262,0,0.002,0,127961,206,3241,56,62703,,0.94,0.0017,-1.0961,0
"2020-10-27",131689,230,257,0,0.002,0,128175,214,3284,43,62973,1,0.89,0.0017,-1.0912,270
"2020-10-28",131939,230,250,0,0.0019,0,128373,198,3336,52,62973,1,0.8,0.0017,-1.0952,0
