"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-30",630,46,83,4,0.1517,0.0952,78,4,506,75,21081,0.33,0.77,0.073,0.9701,540
"2020-03-31",694,50,64,4,0.1016,0.087,104,26,540,34,21081,0.5,0.78,0.072,0.9671,0
"2020-04-01",728,52,34,2,0.049,0.04,112,8,564,24,21351,0.43,1.05,0.0714,0.9659,270
"2020-04-02",772,54,44,2,0.0604,0.0385,138,26,580,16,21622,0.5,1.15,0.0699,0.9643,271
"2020-04-03",820,54,48,0,0.0622,0,154,16,612,32,21892,0.67,1.59,0.0659,0.9625,270
"2020-04-04",878,56,58,2,0.0707,0.037,158,4,664,52,22162,0.25,1.76,0.0638,0.9604,270
"2020-04-05",961,61,83,5,0.0945,0.0893,172,14,728,64,22162,0.33,1.16,0.0635,0.9566,0
"2020-04-06",1031,64,70,3,0.0728,0.0492,202,30,765,37,22162,2,0.96,0.0621,0.9535,0
"2020-04-07",1122,65,91,1,0.0883,0.0156,251,49,806,41,22432,1.5,0.65,0.0579,0.95,270
"2020-04-08",1202,69,80,4,0.0713,0.0615,277,26,856,50,22432,4.01,0.46,0.0574,0.9464,0
"2020-04-09",1232,69,30,0,0.025,0,313,36,850,-6,22432,,0.54,0.056,0.9451,0
"2020-04-10",1279,70,47,1,0.0381,0.0145,388,75,821,-29,23243,1,0.49,0.0547,0.945,811
"2020-04-11",1318,72,39,2,0.0305,0.0286,434,46,812,-9,23243,2,0.49,0.0546,0.9433,0
"2020-04-12",1352,76,34,4,0.0258,0.0556,471,37,805,-7,23514,1.5,0.55,0.0562,0.9425,271
"2020-04-13",1378,78,26,2,0.0192,0.0263,552,81,748,-57,23784,1.2,0.71,0.0566,0.9421,270
"2020-04-14",1400,78,22,0,0.016,0,616,64,706,-42,24324,1.25,0.93,0.0557,0.9424,540
"2020-04-15",1415,79,15,1,0.0107,0.0128,649,33,687,-19,24865,0.83,1.28,0.0558,0.9431,541
"2020-04-16",1434,80,19,1,0.0134,0.0127,692,43,662,-25,25135,0.83,1.71,0.0558,0.9429,270
"2020-04-17",1482,81,48,1,0.0335,0.0125,739,47,662,0,25405,1.33,1.15,0.0547,0.9417,270
"2020-04-18",1513,82,31,1,0.0209,0.0123,796,57,635,-27,25676,1.4,1.04,0.0542,0.9411,271
"2020-04-19",1539,82,26,0,0.0172,0,879,83,578,-57,26216,1,1.11,0.0533,0.9413,540
"2020-04-20",1574,82,35,0,0.0227,0,949,70,543,-35,26486,1.2,0.96,0.0521,0.9406,270
"2020-04-21",1602,83,28,1,0.0178,0.0122,1039,90,480,-63,27568,0.62,1.34,0.0518,0.9419,1082
"2020-04-22",1631,83,29,0,0.0181,0,1119,80,429,-51,27568,1,1.6,0.0509,0.9408,0
"2020-04-23",1677,83,46,0,0.0282,0,1149,30,445,16,27568,1.6,1.23,0.0495,0.9392,0
"2020-04-24",1708,86,31,3,0.0185,0.0361,1193,44,429,-16,28108,1.33,1.64,0.0504,0.9392,540
"2020-04-25",1763,86,55,0,0.0322,0,1232,39,445,16,28919,1.6,1.49,0.0488,0.939,811
"2020-04-26",1820,87,57,1,0.0323,0.0116,1265,33,468,23,29459,0.86,1.4,0.0478,0.9382,540
"2020-04-27",1847,88,27,1,0.0148,0.0115,1290,25,469,1,29730,0.88,1.8,0.0476,0.9379,271
"2020-04-28",1928,90,81,2,0.0439,0.0227,1310,20,528,59,30270,1.13,1.32,0.0467,0.9363,540
"2020-04-29",2003,92,75,2,0.0389,0.0222,1323,13,588,60,31081,1,1.22,0.0459,0.9356,811
"2020-04-30",2085,93,82,1,0.0409,0.0109,1341,18,651,63,31081,2,0.98,0.0446,0.9329,0
"2020-05-01",2153,94,68,1,0.0326,0.0108,1388,47,671,20,31622,2,0.91,0.0437,0.9319,541
"2020-05-02",2219,95,66,1,0.0307,0.0106,1418,30,706,35,32703,1.44,0.9,0.0428,0.9321,1081
"2020-05-03",2296,97,77,2,0.0347,0.0211,1442,24,757,51,33243,2.13,0.84,0.0422,0.9309,540
"2020-05-04",2346,98,50,1,0.0218,0.0103,1476,34,772,15,34324,1.67,0.98,0.0418,0.9317,1081
"2020-05-05",2431,102,85,4,0.0362,0.0408,1500,24,829,57,35405,1.5,0.89,0.042,0.9313,1081
"2020-05-06",2480,102,49,0,0.0202,0,1529,29,849,20,36216,2,1.1,0.0411,0.9315,811
"2020-05-07",2543,102,63,0,0.0254,0,1575,46,866,17,37838,1.35,1.11,0.0401,0.9328,1622
"2020-05-08",2603,104,60,2,0.0236,0.0196,1604,29,895,29,39730,1.1,1.21,0.04,0.9345,1892
"2020-05-09",2679,107,76,3,0.0292,0.0288,1656,52,916,21,41081,1.1,1.42,0.0399,0.9348,1351
"2020-05-10",2767,109,88,2,0.0328,0.0187,1711,55,947,31,43243,0.73,1.31,0.0394,0.936,2162
"2020-05-11",2818,110,51,1,0.0184,0.0092,1737,26,971,24,44054,0.96,1.36,0.039,0.936,811
"2020-05-12",2913,112,95,2,0.0337,0.0182,1816,79,985,14,45676,1.18,1.12,0.0384,0.9362,1622
"2020-05-13",3032,115,119,3,0.0409,0.0268,1888,72,1029,44,47297,1.3,1.05,0.0379,0.9359,1621
"2020-05-14",3143,115,111,0,0.0366,0,1970,82,1058,29,48378,1.89,1.09,0.0366,0.935,1081
"2020-05-15",3193,117,50,2,0.0159,0.0174,2036,66,1040,-18,50000,2.27,1.11,0.0366,0.9361,1622
"2020-05-16",3260,121,67,4,0.021,0.0342,2098,62,1041,1,52703,2.35,1.34,0.0371,0.9381,2703
"2020-05-17",3404,123,144,2,0.0442,0.0165,2173,75,1108,67,55405,2.2,1.27,0.0361,0.9386,2702
"2020-05-18",3554,127,150,4,0.0441,0.0325,2219,46,1208,100,58108,1.94,1,0.0357,0.9388,2703
"2020-05-19",3611,131,57,4,0.016,0.0315,2300,81,1180,-28,63514,1.66,1.58,0.0363,0.9431,5406
"2020-05-20",3724,134,113,3,0.0313,0.0229,2346,46,1244,64,69189,1.48,1.61,0.036,0.9462,5675
"2020-05-21",3877,140,153,6,0.0411,0.0448,2403,57,1334,90,73243,1.5,1.6,0.0361,0.9471,4054
"2020-05-22",3964,147,87,7,0.0224,0.05,2456,53,1361,27,77027,1.53,2.16,0.0371,0.9485,3784
"2020-05-23",4272,152,308,5,0.0777,0.034,2527,71,1593,232,85946,1.3,1.31,0.0356,0.9503,8919
"2020-05-24",4469,160,197,8,0.0461,0.0526,2607,80,1702,109,93514,1.23,1.33,0.0358,0.9522,7568
"2020-05-25",4632,163,163,3,0.0365,0.0188,2655,48,1814,112,100000,1.27,1.64,0.0352,0.9537,6486
"2020-05-26",4848,169,216,6,0.0466,0.0368,2744,89,1935,121,105946,1.47,1.51,0.0349,0.9542,5946
"2020-05-27",5135,175,287,6,0.0592,0.0355,2857,113,2103,168,115135,1.68,1.51,0.0341,0.9554,9189
"2020-05-28",5457,179,322,4,0.0627,0.0229,2964,107,2314,211,123514,1.76,1.43,0.0328,0.9558,8379
"2020-05-29",5873,185,416,6,0.0762,0.0335,3008,44,2680,366,134054,1.71,1.22,0.0315,0.9562,10540
"2020-05-30",6179,195,306,10,0.0521,0.0541,3065,57,2919,239,148378,1.43,1.49,0.0316,0.9584,14324
"2020-05-31",6439,205,260,10,0.0421,0.0513,3199,134,3035,116,164054,1.38,1.84,0.0318,0.9608,15676
"2020-06-01",6868,215,429,10,0.0666,0.0488,3339,140,3314,279,176216,1.4,2.11,0.0313,0.961,12162
"2020-06-02",7387,235,519,20,0.0756,0.093,3376,37,3776,462,192432,1.39,2.45,0.0318,0.9616,16216
"2020-06-03",8168,256,781,21,0.1057,0.0894,3468,92,4444,668,208919,1.46,2.11,0.0313,0.9609,16487
"2020-06-04",8840,271,672,15,0.0823,0.0586,3606,138,4963,519,231351,1.25,1.93,0.0307,0.9618,22432
"2020-06-05",9846,285,1006,14,0.1138,0.0517,3679,73,5882,919,250000,1.19,1.48,0.0289,0.9606,18649
"2020-06-06",11098,318,1252,33,0.1272,0.1158,3954,275,6826,944,273784,1.05,1.16,0.0287,0.9595,23784
"2020-06-07",12366,346,1268,28,0.1143,0.0881,4123,169,7897,1071,297297,1.03,1.03,0.028,0.9584,23513
"2020-06-08",13481,370,1115,24,0.0902,0.0694,4262,139,8849,952,315405,1.26,0.92,0.0274,0.9573,18108
"2020-06-09",14268,392,787,22,0.0584,0.0595,4456,194,9420,571,338108,1.25,1.06,0.0275,0.9578,22703
"2020-06-10",15414,426,1146,34,0.0803,0.0867,4709,253,10279,859,359459,1.34,1.11,0.0276,0.9571,21351
"2020-06-11",16675,457,1261,31,0.0818,0.0728,5000,291,11218,939,388378,1.19,1.08,0.0274,0.9571,28919
"2020-06-12",17770,496,1095,39,0.0657,0.0853,5377,377,11897,679,421351,0.98,1.15,0.0279,0.9578,32973
"2020-06-13",18950,549,1180,53,0.0664,0.1069,5630,253,12771,874,448649,0.95,1.13,0.029,0.9578,27298
"2020-06-14",20209,607,1259,58,0.0664,0.1056,5832,202,13770,999,474595,0.95,1.15,0.03,0.9574,25946
"2020-06-15",21315,652,1106,45,0.0547,0.0741,6216,384,14447,677,497027,1.05,1.3,0.0306,0.9571,22432
"2020-06-16",22700,712,1385,60,0.065,0.092,6675,459,15313,866,525135,1.11,1.32,0.0314,0.9568,28108
"2020-06-17",24254,773,1554,61,0.0685,0.0857,7395,720,16086,773,554054,1.08,1.25,0.0319,0.9562,28919
"2020-06-18",25717,856,1463,83,0.0603,0.1074,7984,589,16877,791,583784,1.01,1.26,0.0333,0.9559,29730
"2020-06-19",27352,925,1635,69,0.0636,0.0806,8921,937,17506,629,611351,1,1.18,0.0338,0.9553,27567
"2020-06-20",29222,1013,1870,88,0.0684,0.0951,10085,1164,18124,618,640000,0.97,1.15,0.0347,0.9543,28649
"2020-06-21",30868,1100,1646,87,0.0563,0.0859,11266,1181,18502,378,668378,0.97,1.25,0.0356,0.9538,28378
"2020-06-22",32676,1167,1808,67,0.0586,0.0609,12314,1048,19195,693,693784,0.97,1.22,0.0357,0.9529,25406
"2020-06-23",34502,1251,1826,84,0.0559,0.072,13017,703,20234,1039,725676,0.87,1.23,0.0363,0.9525,31892
"2020-06-24",36702,1330,2200,79,0.0638,0.0631,14084,1067,21288,1054,751081,0.9,1.16,0.0362,0.9511,25405
"2020-06-25",39139,1437,2437,107,0.0664,0.0805,15238,1154,22464,1176,778919,0.9,0.97,0.0367,0.9498,27838
"2020-06-26",41193,1559,2054,122,0.0525,0.0849,16211,973,23423,959,800000,0.98,0.93,0.0378,0.9485,21081
"2020-06-27",43262,1660,2069,101,0.0502,0.0648,17290,1079,24312,889,825676,1.02,0.94,0.0384,0.9476,25676
"2020-06-28",45402,1756,2140,96,0.0495,0.0578,18453,1163,25193,881,851351,1,0.95,0.0387,0.9467,25675
"2020-06-29",47151,1839,1749,83,0.0385,0.0473,19476,1023,25836,643,878378,0.99,1.11,0.039,0.9463,27027
"2020-06-30",49109,1943,1958,104,0.0415,0.0566,20757,1281,26409,573,904054,0.9,1.17,0.0396,0.9457,25676
"2020-07-01",51524,2050,2415,107,0.0492,0.0551,22204,1447,27270,861,927568,0.93,1.08,0.0398,0.9445,23514
"2020-07-02",53708,2160,2184,110,0.0424,0.0537,23557,1353,27991,721,951892,0.93,1.03,0.0402,0.9436,24324
"2020-07-03",56020,2262,2312,102,0.043,0.0472,25090,1533,28668,677,977297,0.91,0.98,0.0404,0.9427,25405
"2020-07-04",58354,2368,2334,106,0.0417,0.0469,26854,1764,29132,464,997568,1.01,0.98,0.0406,0.9415,20271
"2020-07-05",60479,2473,2125,105,0.0364,0.0443,28395,1541,29611,479,1021892,0.98,1.02,0.0409,0.9408,24324
"2020-07-06",62275,2567,1796,94,0.0297,0.038,30109,1714,29599,-12,1045676,0.99,1.19,0.0412,0.9404,23784
"2020-07-07",64701,2685,2426,118,0.039,0.046,31817,1708,30199,600,1067568,1,1.21,0.0415,0.9394,21892
"2020-07-08",67442,2779,2741,94,0.0424,0.035,33923,2106,30740,541,1092432,0.91,1.11,0.0412,0.9383,24864
"2020-07-09",69612,2882,2170,103,0.0322,0.0371,36257,2334,30473,-267,1114054,0.99,1.11,0.0414,0.9375,21622
"2020-07-10",72460,2960,2848,78,0.0409,0.0271,38233,1976,31267,794,1138378,0.94,0.91,0.0409,0.9363,24324
"2020-07-11",75194,3055,2734,95,0.0377,0.0321,40207,1974,31932,665,1157838,0.96,0.83,0.0406,0.9351,19460
"2020-07-12",77506,3150,2312,95,0.0307,0.0311,42252,2045,32104,172,1178919,0.97,0.86,0.0406,0.9343,21081
"2020-07-13",79735,3250,2229,100,0.0288,0.0317,43901,1649,32584,480,1204865,0.84,0.83,0.0408,0.9338,25946
"2020-07-14",81757,3345,2022,95,0.0254,0.0292,45764,1863,32648,64,1225676,0.84,0.91,0.0409,0.9333,20811
"2020-07-15",83867,3432,2110,87,0.0258,0.026,48092,2328,32343,-305,1244054,0.83,1,0.0409,0.9326,18378
"2020-07-16",86148,3522,2281,90,0.0272,0.0262,50186,2094,32440,97,1262432,0.85,0.99,0.0409,0.9318,18378
"2020-07-17",88171,3616,2023,94,0.0235,0.0267,52404,2218,32151,-289,1281351,0.98,1.07,0.041,0.9312,18919
"2020-07-18",90220,3691,2049,75,0.0232,0.0207,54663,2259,31866,-285,1298649,1.07,1.14,0.0409,0.9305,17298
"2020-07-19",92530,3781,2310,90,0.0256,0.0244,56698,2035,32051,185,1315676,1.11,1.12,0.0409,0.9297,17027
"2020-07-20",94693,3869,2163,88,0.0234,0.0233,58406,1708,32418,367,1333514,1.15,1.17,0.0409,0.929,17838
"2020-07-21",97159,3950,2466,81,0.026,0.0209,60751,2345,32458,40,1355946,1.06,1.16,0.0407,0.9283,22432
"2020-07-22",99865,4042,2706,92,0.0279,0.0233,63400,2649,32423,-35,1376757,1.03,1.05,0.0405,0.9275,20811
"2020-07-23",102226,4122,2361,80,0.0236,0.0198,65490,2090,32614,191,1394865,1.03,1.07,0.0403,0.9267,18108
"2020-07-24",104711,4212,2485,90,0.0243,0.0218,68248,2758,32251,-363,1415135,0.98,1.06,0.0402,0.926,20270
"2020-07-25",107573,4284,2862,72,0.0273,0.0171,70910,2662,32379,128,1435135,0.95,1.03,0.0398,0.925,20000
"2020-07-26",110032,4362,2459,78,0.0229,0.0182,73144,2234,32526,147,1457297,0.84,1.1,0.0396,0.9245,22162
"2020-07-27",112585,4458,2553,96,0.0232,0.022,75277,2133,32850,324,1476757,0.81,1.16,0.0396,0.9238,19460
"2020-07-28",115332,4535,2747,77,0.0244,0.0173,77222,1945,33575,725,1494865,0.86,1.07,0.0393,0.9228,18108
"2020-07-29",118300,4603,2968,68,0.0257,0.015,79264,2042,34433,858,1510270,0.98,1.01,0.0389,0.9217,15405
"2020-07-30",121263,4671,2963,68,0.025,0.0148,81477,2213,35115,682,1524595,1.26,0.95,0.0385,0.9205,14325
"2020-07-31",124609,4741,3346,70,0.0276,0.015,83430,1953,36438,1323,1542973,1.33,0.84,0.038,0.9192,18378
"2020-08-01",126704,4805,2095,64,0.0168,0.0135,85415,1985,36484,46,1563514,1.32,0.95,0.0379,0.919,20541
"2020-08-02",129151,4868,2447,63,0.0193,0.0131,87662,2247,36621,137,1583784,1.28,1.06,0.0377,0.9185,20270
"2020-08-03",131886,4934,2735,66,0.0212,0.0136,89759,2097,37193,572,1609189,1.05,1.15,0.0374,0.918,25405
"2020-08-04",134722,5017,2836,83,0.0215,0.0168,92142,2383,37563,370,1631351,0.97,1.25,0.0372,0.9174,22162
"2020-08-05",137556,5094,2834,77,0.021,0.0153,94771,2629,37691,128,1654324,0.91,1.16,0.037,0.9169,22973
"2020-08-06",140603,5161,3047,67,0.0222,0.0132,97065,2294,38377,686,1677838,0.89,1.13,0.0367,0.9162,23514
"2020-08-07",144064,5236,3461,75,0.0246,0.0145,99475,2410,39353,976,1698108,0.95,1.06,0.0363,0.9152,20270
"2020-08-08",147389,5310,3325,74,0.0231,0.0141,102263,2788,39816,463,1717027,0.99,1.03,0.036,0.9142,18919
"2020-08-09",150115,5392,2726,82,0.0185,0.0154,104640,2377,40083,267,1737297,1.02,1.13,0.0359,0.9136,20270
"2020-08-10",153599,5464,3484,72,0.0232,0.0134,107121,2481,41014,931,1761892,0.95,1.13,0.0356,0.9128,24595
"2020-08-11",156995,5531,3396,67,0.0221,0.0123,109801,2680,41663,649,1782703,0.94,1.21,0.0352,0.9119,20811
"2020-08-12",160436,5588,3441,57,0.0219,0.0103,112712,2911,42136,473,1802162,0.92,1.26,0.0348,0.911,19459
"2020-08-13",164277,5641,3841,53,0.0239,0.0095,115622,2910,43014,878,1821622,0.97,1.12,0.0343,0.9098,19460
"2020-08-14",168290,5709,4013,68,0.0244,0.0121,118900,3278,43681,667,1841622,1.05,1.12,0.0339,0.9086,20000
"2020-08-15",172583,5785,4293,76,0.0255,0.0133,120919,2019,45879,2198,1862432,1.05,1.04,0.0335,0.9073,20810
"2020-08-16",176931,5860,4348,75,0.0252,0.013,123291,2372,47780,1901,1880811,1.09,0.96,0.0331,0.9059,18379
"2020-08-17",180133,5954,3202,94,0.0181,0.016,125932,2641,48247,467,1903243,1.05,1.07,0.0331,0.9054,22432
"2020-08-18",184709,6036,4576,82,0.0254,0.0138,128686,2754,49987,1740,1925135,0.97,1,0.0327,0.9041,21892
"2020-08-19",188802,6121,4093,85,0.0222,0.0141,131435,2749,51246,1259,1946216,1,0.96,0.0324,0.903,21081
"2020-08-20",192797,6208,3995,87,0.0212,0.0142,134395,2960,52194,948,1966216,0.99,0.96,0.0322,0.9019,20000
"2020-08-21",197085,6283,4288,75,0.0222,0.0121,137781,3386,53021,827,1988919,0.94,0.88,0.0319,0.9009,22703
"2020-08-22",201050,6353,3965,70,0.0201,0.0111,141036,3255,53661,640,2005946,1.04,0.9,0.0316,0.8998,17027
"2020-08-23",204341,6428,3291,75,0.0164,0.0118,143687,2651,54226,565,2030270,0.97,0.97,0.0315,0.8994,24324
"2020-08-24",207985,6519,3644,91,0.0178,0.0142,147080,3393,54386,160,2051081,0.93,1.03,0.0313,0.8986,20811
"2020-08-25",211947,6596,3962,77,0.019,0.0118,150399,3319,54952,566,2069459,0.95,1.04,0.0311,0.8976,18378
"2020-08-26",215784,6668,3837,72,0.0181,0.0109,153768,3369,55348,396,2089730,0.91,1.04,0.0309,0.8967,20271
"2020-08-27",219435,6740,3651,72,0.0169,0.0108,157537,3769,55158,-190,2111892,0.9,1.03,0.0307,0.8961,22162
"2020-08-28",223612,6814,4177,74,0.019,0.011,161476,3939,55322,164,2130000,0.98,0.94,0.0305,0.895,18108
"2020-08-29",227446,6891,3834,77,0.0171,0.0113,165692,4216,54863,-459,2146216,1.08,0.96,0.0303,0.894,16216
"2020-08-30",231177,6959,3731,68,0.0164,0.0099,169972,4280,54246,-617,2165946,1.13,1.03,0.0301,0.8933,19730
"2020-08-31",234934,7042,3757,83,0.0163,0.0119,173091,3119,54801,555,2185405,1.18,1.11,0.03,0.8925,19459
"2020-09-01",238338,7123,3404,81,0.0145,0.0115,177586,4495,53629,-1172,2207027,1.14,1.25,0.0299,0.892,21622
"2020-09-02",242284,7201,3946,78,0.0166,0.011,181601,4015,53482,-147,2229189,1,1.22,0.0297,0.8913,22162
"2020-09-03",247039,7275,4755,74,0.0196,0.0103,185522,3921,54242,760,2251892,0.92,1.11,0.0294,0.8903,22703
"2020-09-04",252075,7359,5036,84,0.0204,0.0115,189726,4204,54990,748,2272432,0.85,1.02,0.0292,0.8891,20540
"2020-09-05",256719,7422,4644,63,0.0184,0.0086,193628,3902,55669,679,2294865,0.81,0.93,0.0289,0.8881,22433
"2020-09-06",260370,7512,3651,90,0.0142,0.0121,196829,3201,56029,360,2312162,0.79,1,0.0289,0.8874,17297
"2020-09-07",264684,7589,4314,77,0.0166,0.0103,200396,3567,56699,670,2331081,0.83,1.02,0.0287,0.8865,18919
"2020-09-08",269578,7657,4894,68,0.0185,0.009,204290,3894,57631,932,2346486,0.92,0.98,0.0284,0.8851,15405
"2020-09-09",273821,7732,4243,75,0.0157,0.0098,208052,3762,58037,406,2365946,0.9,0.96,0.0282,0.8843,19460
"2020-09-10",278418,7814,4597,82,0.0168,0.0106,211621,3569,58983,946,2378108,1.04,0.89,0.0281,0.8829,12162
"2020-09-11",282672,7881,4254,67,0.0153,0.0086,215731,4110,59060,77,2396486,1.05,0.89,0.0279,0.882,18378
"2020-09-12",286778,7941,4106,60,0.0145,0.0076,219505,3774,59332,272,2414865,0.97,0.95,0.0277,0.8812,18379
"2020-09-13",290309,8014,3531,73,0.0123,0.0092,223163,3658,59132,-200,2429730,1.02,1.04,0.0276,0.8805,14865
"2020-09-14",294478,8086,4169,72,0.0144,0.009,226848,3685,59544,412,2446486,0.97,1.07,0.0275,0.8796,16756
"2020-09-15",298702,8166,4224,80,0.0143,0.0099,230172,3324,60364,820,2465405,0.88,1.05,0.0273,0.8788,18919
"2020-09-16",303059,8248,4357,82,0.0146,0.01,234036,3864,60775,411,2481351,0.89,0.98,0.0272,0.8779,15946
"2020-09-17",307385,8332,4326,84,0.0143,0.0102,238707,4671,60346,-429,2494865,0.97,0.91,0.0271,0.8768,13514
"2020-09-18",311690,8408,4305,76,0.014,0.0091,243667,4960,59615,-731,2512973,0.95,0.92,0.027,0.876,18108
"2020-09-19",315597,8491,3907,83,0.0125,0.0099,248228,4561,58878,-737,2526216,1.14,1.01,0.0269,0.8751,13243
"2020-09-20",319035,8555,3438,64,0.0109,0.0075,251815,3587,58665,-213,2540270,1.3,1.13,0.0268,0.8744,14054
"2020-09-21",322856,8625,3821,70,0.012,0.0082,256059,4244,58172,-493,2557838,1.16,1.22,0.0267,0.8738,17568
"2020-09-22",327580,8682,4724,57,0.0146,0.0066,260896,4837,58002,-170,2575946,1.11,1.16,0.0265,0.8728,18108
"2020-09-23",332635,8754,5055,72,0.0154,0.0083,265067,4171,58814,812,2595676,0.96,0.99,0.0263,0.8719,19730
"2020-09-24",337106,8799,4471,45,0.0134,0.0051,269619,4552,58688,-126,2617027,0.81,0.91,0.0261,0.8712,21351
"2020-09-25",341699,8867,4593,68,0.0136,0.0077,273805,4186,59027,339,2631081,0.87,0.88,0.0259,0.8701,14054
"2020-09-26",345969,8935,4270,68,0.0125,0.0077,277843,4038,59191,164,2645946,0.89,0.93,0.0258,0.8692,14865
"2020-09-27",349450,8990,3481,55,0.0101,0.0062,281319,3476,59141,-50,2662703,0.94,1.07,0.0257,0.8688,16757
"2020-09-28",353566,9052,4116,62,0.0118,0.0069,285426,4107,59088,-53,2678919,1,1.14,0.0256,0.868,16216
"2020-09-29",358290,9122,4724,70,0.0134,0.0077,289580,4154,59588,500,2694595,0.97,1.06,0.0255,0.867,15676
"2020-09-30",362981,9181,4691,59,0.0131,0.0065,293878,4298,59922,334,2708378,1.01,0.95,0.0253,0.866,13783
"2020-10-01",367474,9231,4493,50,0.0124,0.0054,298154,4276,60089,167,2725946,0.99,0.86,0.0251,0.8652,17568
"2020-10-02",372259,9298,4785,67,0.013,0.0073,302392,4238,60569,480,2741081,0.97,0.8,0.025,0.8642,15135
"2020-10-03",375931,9347,3672,49,0.0099,0.0053,306250,3858,60334,-235,2756216,0.96,0.86,0.0249,0.8636,15135
"2020-10-04",379141,9399,3210,52,0.0085,0.0056,309636,3386,60106,-228,2771351,0.91,0.95,0.0248,0.8632,15135
"2020-10-05",382949,9464,3808,65,0.01,0.0069,313392,3756,60093,-13,2788378,0.85,0.96,0.0247,0.8627,17027
"2020-10-06",387121,9531,4172,67,0.0109,0.0071,318049,4657,59541,-552,2801622,0.9,0.87,0.0246,0.8618,13244
"2020-10-07",391044,9604,3923,73,0.0101,0.0077,323031,4982,58409,-1132,2815676,0.93,0.75,0.0246,0.8611,14054
