"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-05",98,0,1,0,0.0103,,61,5,37,-4,0,,1.38,0,,0
"2020-05-06",100,0,2,0,0.0204,,63,2,37,0,0,,1.75,0,,0
"2020-05-07",101,0,1,0,0.01,,74,11,27,-10,0,,1.67,0,,0
"2020-05-08",101,0,0,0,0,,75,1,26,-1,0,,,0,,0
"2020-05-09",116,0,15,0,0.1485,,75,0,41,15,0,,1.28,0,,0
"2020-05-10",121,0,5,0,0.0431,,79,4,42,1,0,,1.86,0,,0
"2020-05-11",121,0,0,0,0,,79,0,42,0,0,,4.1,0,,0
"2020-05-12",129,0,8,0,0.0661,,79,0,50,8,0,,3.5,0,,0
"2020-05-13",139,0,10,0,0.0775,,81,2,58,8,0,,3.83,0,,0
"2020-05-14",160,0,21,0,0.1511,,83,2,77,19,0,,2.26,0,,0
"2020-05-15",203,0,43,0,0.2688,,85,2,118,41,0,,0.7,0,,0
"2020-05-16",227,0,24,0,0.1182,,88,3,139,21,0,,0.38,0,,0
"2020-05-17",227,0,0,0,0,,89,1,138,-1,0,,,0,,0
"2020-05-18",248,0,21,0,0.0925,,97,8,151,13,0,,,0,,0
"2020-05-19",260,0,12,0,0.0484,,98,1,162,11,0,,,0,,0
"2020-05-20",264,0,4,0,0.0154,,100,2,164,2,0,,,0,,0
"2020-05-21",160,0,-104,0,-0.3939,,101,1,59,-105,0,,,0,,0
"2020-05-22",175,0,15,0,0.0938,,101,0,74,15,0,,,0,,0
"2020-05-23",198,0,23,0,0.1314,,116,15,82,8,0,,,0,,0
"2020-05-24",198,0,0,0,0,,121,5,77,-5,0,,,0,,0
"2020-05-25",222,0,24,0,0.1212,,121,0,101,24,0,,1.73,0,,0
"2020-05-26",253,0,31,0,0.1396,,129,8,124,23,0,,2.05,0,,0
"2020-05-27",281,0,28,0,0.1107,,139,10,142,18,0,,1.64,0,,0
"2020-05-28",317,0,36,0,0.1281,,160,21,157,15,0,,1.18,0,,0
"2020-05-29",329,0,12,0,0.0379,,203,43,126,-31,0,,1.5,0,,0
"2020-05-30",413,0,84,0,0.2553,,227,24,186,60,0,,0.59,0,,0
"2020-05-31",417,0,4,0,0.0097,,227,0,190,4,0,,0.77,0,,0
"2020-06-01",457,0,40,0,0.0959,,248,21,209,19,0,,0.71,0,,0
"2020-06-02",489,0,32,0,0.07,,260,12,229,20,0,,0.65,0,,0
"2020-06-03",507,0,18,0,0.0368,,264,4,243,14,0,,1.16,0,,0
"2020-06-04",522,0,15,0,0.0296,,160,-104,362,119,0,,1.18,0,,0
"2020-06-05",557,0,35,0,0.067,,175,15,382,20,0,,1,0,,0
"2020-06-06",593,0,36,0,0.0646,,198,23,395,13,0,,0.69,0,,0
"2020-06-07",616,0,23,0,0.0388,,198,0,418,23,0,,0.58,0,,0
"2020-06-08",646,0,30,0,0.0487,,222,24,424,6,0,,0.32,0,,0
"2020-06-09",657,0,11,0,0.017,,253,31,404,-20,0,,0.37,0,,0
"2020-06-10",665,0,8,0,0.0122,,281,28,384,-20,0,,0.43,0,,0
"2020-06-11",679,0,14,0,0.0211,,317,36,362,-22,0,,0.41,0,,0
"2020-06-12",686,0,7,0,0.0103,,329,12,357,-5,0,,0.95,0,,0
"2020-06-13",694,0,8,0,0.0117,,413,84,281,-76,0,,1.03,0,,0
"2020-06-14",696,0,2,0,0.0029,,417,4,279,-2,0,,1.45,0,,0
"2020-06-15",705,0,9,0,0.0129,,457,40,248,-31,0,,1.92,0,,0
"2020-06-16",724,0,19,0,0.027,,489,32,235,-13,0,,1.03,0,,0
"2020-06-17",732,0,8,0,0.011,,507,18,225,-10,0,,1,0,,0
"2020-06-18",741,0,9,0,0.0123,,522,15,219,-6,0,,0.73,0,,0
"2020-06-19",755,0,14,0,0.0189,,557,35,198,-21,0,,0.84,0,,0
"2020-06-20",763,0,8,0,0.0106,,593,36,170,-28,0,,1.08,0,,0
"2020-06-21",770,0,7,0,0.0092,,616,23,154,-16,0,,1.34,0,,0
"2020-06-22",774,0,4,0,0.0052,,646,30,128,-26,0,,1.79,0,,0
"2020-06-23",797,0,23,0,0.0297,,657,11,140,12,0,,1.21,0,,0
"2020-06-24",805,0,8,0,0.01,,665,8,140,0,0,,1.29,0,,0
"2020-06-25",821,0,16,0,0.0199,,679,14,142,2,0,,0.96,0,,0
"2020-06-26",833,0,12,0,0.0146,,686,7,147,5,0,,0.95,0,,0
"2020-06-27",848,0,15,0,0.018,,694,8,154,7,0,,0.88,0,,0
"2020-06-28",859,0,11,0,0.013,,696,2,163,9,0,,0.8,0,,0
"2020-06-29",870,0,11,0,0.0128,,705,9,165,2,0,,0.84,0,,0
"2020-06-30",889,0,19,0,0.0218,,724,19,165,0,0,,0.68,0,,0
"2020-07-01",893,0,4,0,0.0045,,732,8,161,-4,0,,1.02,0,,0
"2020-07-02",902,0,9,0,0.0101,,741,9,161,0,0,,1.19,0,,0
"2020-07-03",911,0,9,0,0.01,,755,14,156,-5,0,,1.46,0,,0
"2020-07-04",927,0,16,0,0.0176,,763,8,164,8,0,,1.32,0,,0
"2020-07-05",939,0,12,0,0.0129,,770,7,169,5,0,,1.33,0,,0
"2020-07-06",953,0,14,0,0.0149,,774,4,179,10,0,,1.04,0,,0
"2020-07-07",971,0,18,0,0.0189,,797,23,174,-5,0,,0.7,0,,0
"2020-07-08",977,0,6,0,0.0062,,805,8,172,-2,0,,0.96,0,,0
"2020-07-09",1000,0,23,0,0.0235,,821,16,179,7,0,,0.48,0,,0
"2020-07-10",1006,0,6,0,0.006,,833,12,173,-6,270,1,0.64,0,-2.7259,270
"2020-07-11",1013,0,7,0,0.007,,848,15,165,-8,270,1,0.71,0,-2.7519,0
"2020-07-12",1025,0,12,0,0.0118,,859,11,166,1,541,,0.54,0,-0.8946,271
"2020-07-13",1029,0,4,0,0.0039,,870,11,159,-7,541,0.5,0.93,0,-0.902,0
"2020-07-14",1040,0,11,0,0.0107,,889,19,151,-8,541,1.99,0.65,0,-0.9224,0
"2020-07-15",1043,0,3,0,0.0029,,893,4,150,-1,541,1.99,0.73,0,-0.9279,0
"2020-07-16",1051,0,8,0,0.0077,,902,9,149,-1,541,,0.69,0,-0.9427,0
"2020-07-17",1056,0,5,0,0.0048,,911,9,145,-4,811,2,0.59,0,-0.3021,270
"2020-07-18",1062,0,6,0,0.0057,,927,16,135,-10,1081,0.5,0.59,0,0.0176,270
"2020-07-19",1065,0,3,0,0.0028,,939,12,126,-9,1081,0.5,0.64,0,0.0148,0
"2020-07-20",1069,0,4,0,0.0038,,953,14,116,-10,1351,0.33,1.11,0,0.2087,270
"2020-07-21",1072,0,3,0,0.0028,,971,18,101,-15,1351,0.5,1.94,0,0.2065,0
"2020-07-22",1075,0,3,0,0.0028,,977,6,98,-3,1351,2,3.08,0,0.2043,0
"2020-07-23",1079,0,4,0,0.0037,,1000,23,79,-19,1351,4,3.5,0,0.2013,0
"2020-07-24",1089,1,10,1,0.0093,,1005,5,83,4,1622,2.99,2.3,0.0009,0.3286,271
"2020-07-25",1103,1,14,0,0.0129,0,1012,7,90,7,1622,2.99,1.19,0.0009,0.32,0
"2020-07-26",1115,2,12,1,0.0109,1,1023,11,90,0,1892,2,0.8,0.0018,0.4107,270
"2020-07-27",1128,2,13,0,0.0117,0,1027,4,99,9,2432,0.75,0.53,0.0018,0.5362,540
"2020-07-28",1135,2,7,0,0.0062,0,1038,11,95,-4,2432,1.34,0.89,0.0018,0.5333,0
"2020-07-29",1140,2,5,0,0.0044,0,1041,3,97,2,2432,1.34,1.14,0.0018,0.5313,0
"2020-07-30",1147,2,7,0,0.0061,0,1049,8,96,-1,2973,1,1.5,0.0017,0.6142,541
"2020-07-31",1154,3,7,1,0.0061,0.5,1053,4,98,2,3243,1,1.88,0.0026,0.6442,270
"2020-08-01",1176,4,22,1,0.0191,0.3333,1058,5,114,16,3514,0.75,0.9,0.0034,0.6653,271
"2020-08-02",1182,4,6,0,0.0051,0,1061,3,117,3,3514,1.5,0.98,0.0034,0.6636,0
"2020-08-03",1195,5,13,1,0.011,0.25,1064,3,126,9,4054,1,1.23,0.0042,0.7052,540
"2020-08-04",1203,5,8,0,0.0067,0,1067,3,131,5,4054,1.67,1.31,0.0042,0.7033,0
"2020-08-05",1213,5,10,0,0.0083,0,1070,3,138,7,4324,1.33,1.89,0.0041,0.7195,270
"2020-08-06",1223,5,10,0,0.0082,0,1074,4,144,6,5135,0.5,1.8,0.0041,0.7618,811
"2020-08-07",1254,6,31,1,0.0253,0.2,1083,9,165,21,5135,1.5,1,0.0048,0.7558,0
"2020-08-08",1267,6,13,0,0.0104,0,1097,14,164,-1,5405,1.2,1.02,0.0047,0.7656,270
"2020-08-09",1283,7,16,1,0.0126,0.1667,1108,11,168,4,5405,2,1,0.0055,0.7626,0
"2020-08-10",1297,9,14,2,0.0109,0.2857,1119,11,169,1,5946,2,1.19,0.0069,0.7819,541
"2020-08-11",1313,9,16,0,0.0123,0,1126,7,178,9,6757,0.67,2.05,0.0069,0.8057,811
"2020-08-12",1332,9,19,0,0.0145,0,1131,5,192,14,7027,0.67,2.58,0.0068,0.8104,270
"2020-08-13",1353,11,21,2,0.0158,0.2222,1136,5,206,14,7568,0.5,2.96,0.0081,0.8212,541
"2020-08-14",1385,12,32,1,0.0237,0.0909,1142,6,231,25,7568,0.67,2.48,0.0087,0.817,0
"2020-08-15",1434,13,49,1,0.0354,0.0833,1163,21,258,27,7838,0.75,1.83,0.0091,0.817,270
"2020-08-16",1500,13,66,0,0.046,0,1169,6,318,60,8108,0.75,1.49,0.0087,0.815,270
"2020-08-17",1560,15,60,2,0.04,0.1538,1180,11,365,47,8649,0.75,1.39,0.0096,0.8196,541
"2020-08-18",1603,15,43,0,0.0276,0,1188,8,400,35,8649,1.75,2.58,0.0094,0.8147,0
"2020-08-19",1656,16,53,1,0.0331,0.0667,1197,9,443,43,8649,3,2.73,0.0097,0.8085,0
"2020-08-20",1750,19,94,3,0.0568,0.1875,1204,7,527,84,8919,3.67,2.45,0.0109,0.8038,270
"2020-08-21",1848,19,98,0,0.056,0,1235,31,594,67,9459,3.67,2.01,0.0103,0.8046,540
"2020-08-22",2166,20,318,1,0.1721,0.0526,1247,12,899,305,10541,1,0.64,0.0092,0.7945,1082
"2020-08-23",2263,20,97,0,0.0448,0,1263,16,980,81,11081,0.78,0.69,0.0088,0.7958,540
"2020-08-24",2362,22,99,2,0.0437,0.1,1275,12,1065,85,11892,0.45,0.64,0.0093,0.8014,811
"2020-08-25",2426,25,64,3,0.0271,0.1364,1288,13,1113,48,12432,0.55,0.73,0.0103,0.8049,540
"2020-08-26",2524,26,98,1,0.0404,0.04,1306,18,1192,79,12432,1.29,1.13,0.0103,0.797,0
"2020-08-27",2679,28,155,2,0.0614,0.0769,1325,19,1326,134,12973,1.14,0.7,0.0105,0.7935,541
"2020-08-28",2756,28,77,0,0.0287,0,1357,32,1371,45,13243,1.8,0.71,0.0102,0.7919,270
"2020-08-29",2847,29,91,1,0.033,0.0357,1405,48,1413,42,14054,1.33,0.63,0.0102,0.7974,811
"2020-08-30",2928,30,81,1,0.0285,0.0345,1470,65,1428,15,14865,0.56,0.89,0.0102,0.803,811
"2020-08-31",2972,32,44,2,0.015,0.0667,1528,58,1412,-16,15135,0.62,1.3,0.0108,0.8036,270
"2020-09-01",3037,32,65,0,0.0219,0,1571,43,1434,22,15676,0.56,1.79,0.0105,0.8063,541
"2020-09-02",3112,32,75,0,0.0247,0,1624,53,1456,22,16216,0.38,2.09,0.0103,0.8081,540
"2020-09-03",3288,33,176,1,0.0566,0.0313,1717,93,1538,82,16216,0.6,1.36,0.01,0.7972,0
"2020-09-04",3353,35,65,2,0.0198,0.0606,1813,96,1505,-33,16486,0.6,1.44,0.0104,0.7966,270
"2020-09-05",3539,39,186,4,0.0555,0.1143,2127,314,1373,-132,17027,1.2,1.12,0.011,0.7922,541
"2020-09-06",3667,41,128,2,0.0362,0.0513,2222,95,1404,31,17027,2.33,1.12,0.0112,0.7846,0
"2020-09-07",3776,44,109,3,0.0297,0.0732,2318,96,1414,10,17027,2.67,1.23,0.0117,0.7782,0
"2020-09-08",3900,46,124,2,0.0328,0.0455,2380,62,1474,60,17297,2.33,1.47,0.0118,0.7745,270
"2020-09-09",4101,46,201,0,0.0515,0,2478,98,1577,103,18649,0.67,1.24,0.0112,0.7801,1352
"2020-09-10",4291,48,190,2,0.0463,0.0435,2631,153,1612,35,18919,0.71,1.1,0.0112,0.7732,270
"2020-09-11",4377,49,86,1,0.02,0.0208,2707,76,1621,9,19189,0.5,1.24,0.0112,0.7719,270
"2020-09-12",4703,52,326,3,0.0745,0.0612,2795,88,1856,235,19189,0.57,0.7,0.0111,0.7549,0
"2020-09-13",4799,55,96,3,0.0204,0.0577,2873,78,1871,15,19730,0.5,0.83,0.0115,0.7568,541
"2020-09-14",4978,56,179,1,0.0373,0.0182,2916,43,2006,135,20270,0.8,0.9,0.0112,0.7544,540
"2020-09-15",5123,58,145,2,0.0291,0.0357,2979,63,2086,80,20270,1,1.2,0.0113,0.7473,0
"2020-09-16",5266,60,143,2,0.0279,0.0345,3052,73,2154,68,20270,1.5,1.81,0.0114,0.7402,0
"2020-09-17",5380,60,114,0,0.0216,0,3228,176,2092,-62,20270,3.5,1.87,0.0112,0.7346,0
"2020-09-18",5594,61,214,1,0.0398,0.0167,3292,64,2241,149,21351,1.25,1.81,0.0109,0.738,1081
"2020-09-19",6017,63,423,2,0.0756,0.0328,3476,184,2478,237,21351,1.5,0.96,0.0105,0.7182,0
"2020-09-20",6287,63,270,0,0.0449,0,3604,128,2620,142,21892,0.67,0.76,0.01,0.7128,541
"2020-09-21",6468,63,181,0,0.0288,0,3713,109,2692,72,22162,0.57,0.69,0.0097,0.7081,270
"2020-09-22",6712,64,244,1,0.0377,0.0159,3836,123,2812,120,22703,1.8,0.58,0.0095,0.7044,541
"2020-09-23",6879,69,167,5,0.0249,0.0781,4032,196,2778,-34,22973,1.33,0.76,0.01,0.7006,270
"2020-09-24",7064,70,185,1,0.0269,0.0145,4221,189,2773,-5,22973,2.25,0.92,0.0099,0.6925,0
"2020-09-25",7218,71,154,1,0.0218,0.0143,4306,85,2841,68,23243,2.25,1.07,0.0098,0.6895,270
"2020-09-26",7364,71,146,0,0.0202,0,4632,326,2661,-180,25135,0.22,1.17,0.0096,0.707,1892
"2020-09-27",7530,73,166,2,0.0225,0.0282,4726,94,2731,70,25135,0.38,1.16,0.0097,0.7004,0
"2020-09-28",7777,75,247,2,0.0328,0.0274,4903,177,2799,68,25405,0.22,1,0.0096,0.6939,270
"2020-09-29",8017,75,240,0,0.0309,0,5048,145,2894,95,25676,0.11,0.81,0.0094,0.6878,271
"2020-09-30",8129,75,112,0,0.014,0,5191,143,2863,-31,25676,1,0.89,0.0092,0.6834,0
"2020-10-01",8287,75,158,0,0.0194,0,5305,114,2907,44,25946,0.33,0.9,0.0091,0.6806,270
"2020-10-02",8491,79,204,4,0.0246,0.0533,5515,210,2897,-10,25946,0.5,0.83,0.0093,0.6727,0
"2020-10-03",8662,79,171,0,0.0201,0,5938,423,2645,-252,25946,2,0.93,0.0091,0.6662,0
"2020-10-04",8808,81,146,2,0.0169,0.0253,6206,268,2521,-124,26216,0.5,0.93,0.0092,0.664,270
"2020-10-05",8965,82,157,1,0.0178,0.0123,6386,180,2497,-24,26216,2,0.85,0.0091,0.658,0
"2020-10-06",9082,84,117,2,0.0131,0.0244,6628,242,2370,-127,26216,2,1.05,0.0092,0.6536,0
"2020-10-07",9260,85,178,1,0.0196,0.0119,6794,166,2381,11,26486,1.5,0.9,0.0092,0.6504,270
"2020-10-08",9442,85,182,0,0.0197,0,6979,185,2378,-3,26486,3,0.67,0.009,0.6435,0
"2020-10-09",9538,86,96,1,0.0102,0.0118,7132,153,2320,-58,26757,2,0.71,0.009,0.6435,271
"2020-10-10",9701,93,163,7,0.0171,0.0814,7271,139,2337,17,26757,3.5,0.59,0.0096,0.6374,0
"2020-10-11",9801,93,100,0,0.0103,0,7437,166,2271,-66,27297,2.33,0.58,0.0095,0.6409,540
"2020-10-12",9864,94,63,1,0.0064,0.0108,7683,246,2087,-184,27297,3,1.11,0.0095,0.6386,0
"2020-10-13",9945,95,81,1,0.0082,0.0106,7922,239,1928,-159,27838,2,1.25,0.0096,0.6428,541
"2020-10-14",10069,95,124,0,0.0125,0,8034,112,1940,12,28649,0.86,1.42,0.0094,0.6485,811
"2020-10-15",10117,96,48,1,0.0048,0.0105,8191,157,1830,-110,29189,0.86,1.82,0.0095,0.6534,540
"2020-10-16",10334,96,217,0,0.0214,0,8395,204,1843,13,29730,0.56,0.97,0.0093,0.6524,541
"2020-10-17",10455,96,121,0,0.0117,0,8566,171,1793,-50,30000,0.75,0.94,0.0092,0.6515,270
"2020-10-18",10590,97,135,1,0.0129,0.0104,8711,145,1782,-11,30270,0.83,0.87,0.0092,0.6501,270
"2020-10-19",10691,97,101,0,0.0095,0,8868,157,1726,-56,30811,2.83,0.82,0.0091,0.653,541
"2020-10-20",10788,97,97,0,0.0091,0,8985,117,1706,-20,31081,3.2,1.12,0.009,0.6529,270
"2020-10-21",10933,98,145,1,0.0134,0.0103,9162,177,1673,-33,31622,2.5,1.07,0.009,0.6543,541
"2020-10-22",11041,98,108,0,0.0099,0,9344,182,1599,-74,31622,3.2,1.14,0.0089,0.6508,0
"2020-10-23",11163,99,122,1,0.011,0.0102,9439,95,1625,26,35405,0.12,0.97,0.0089,0.6847,3783
"2020-10-24",11297,99,134,0,0.012,0,9602,163,1596,-29,35405,0.5,0.92,0.0088,0.6809,0
"2020-10-25",11443,101,146,2,0.0129,0.0202,9700,98,1642,46,35676,0.73,1.49,0.0088,0.6793,271
"2020-10-26",11557,101,114,0,0.01,0,9763,63,1693,51,35946,0.69,1.65,0.0087,0.6785,270
"2020-10-27",11621,103,64,2,0.0055,0.0198,9842,79,1676,-17,35946,,1.91,0.0089,0.6767,0
"2020-10-28",11767,106,146,3,0.0126,0.0291,9963,121,1698,22,37568,0.75,2.08,0.009,0.6868,1622
"2020-10-29",12201,108,434,2,0.0369,0.0189,10009,46,2084,386,38649,0.64,1.02,0.0089,0.6843,1081
"2020-10-30",12410,110,209,2,0.0171,0.0185,10224,215,2076,-8,38919,0.55,0.81,0.0089,0.6811,270
"2020-10-31",12495,111,85,1,0.0068,0.0091,10344,120,2040,-36,38919,1.18,0.98,0.0089,0.6789,0
"2020-11-01",12743,112,248,1,0.0198,0.009,10478,134,2153,113,39189,2.17,0.85,0.0088,0.6748,270
"2020-11-02",12971,114,228,2,0.0179,0.0179,10577,99,2280,127,40541,2.57,1.14,0.0088,0.6801,1352
"2020-11-03",13099,115,128,1,0.0099,0.0088,10673,96,2311,31,40541,3,1.4,0.0088,0.6769,0
"2020-11-04",13351,117,252,2,0.0192,0.0174,10816,143,2418,107,42432,1.15,1.23,0.0088,0.6854,1891
"2020-11-05",13568,117,217,0,0.0163,0,10924,108,2527,109,42703,1.08,1.22,0.0086,0.6823,271
"2020-11-06",13852,131,284,14,0.0209,0.1197,11032,108,2689,162,45405,1,0.97,0.0095,0.6949,2702
"2020-11-07",14066,131,214,0,0.0154,0,11166,134,2769,80,45405,1.28,0.96,0.0093,0.6902,0
"2020-11-08",14403,132,337,1,0.024,0.0076,11311,145,2960,191,46486,1.27,0.77,0.0092,0.6902,1081
"2020-11-09",14574,133,171,1,0.0119,0.0076,11424,113,3017,57,46486,1.79,0.82,0.0091,0.6865,0
"2020-11-10",14704,133,130,0,0.0089,0,11488,64,3083,66,50270,0.83,1.27,0.009,0.7075,3784
"2020-11-11",14993,139,289,6,0.0197,0.0451,11628,140,3226,143,51622,0.43,1.11,0.0093,0.7096,1352
"2020-11-12",15217,143,224,4,0.0149,0.0288,12058,430,3016,-210,51622,0.74,1.28,0.0094,0.7052,0
"2020-11-13",15402,144,185,1,0.0122,0.007,12266,208,2992,-24,53243,0.32,1.4,0.0093,0.7107,1621
"2020-11-14",15789,144,387,0,0.0251,0,12351,85,3294,302,54324,0.33,1.03,0.0091,0.7094,1081
"2020-11-15",16020,145,231,1,0.0146,0.0069,12598,247,3277,-17,54324,0.5,1.1,0.0091,0.7051,0
"2020-11-16",16257,150,237,5,0.0148,0.0345,12821,223,3286,9,55405,0.07,1.13,0.0092,0.7066,1081
"2020-11-17",16563,150,306,0,0.0188,0,12949,128,3464,178,55405,0.13,0.95,0.0091,0.7011,0
"2020-11-18",16905,157,342,7,0.0206,0.0467,13194,245,3554,90,55676,,0.95,0.0093,0.6964,271
"2020-11-19",17148,158,243,1,0.0144,0.0064,13410,216,3580,26,55676,0.2,0.73,0.0092,0.692,0
"2020-11-20",17431,168,283,10,0.0165,0.0633,13684,274,3579,-1,55676,1,0.83,0.0096,0.6869,0
"2020-11-21",17667,168,236,0,0.0135,0,13898,214,3601,22,55676,,1.11,0.0095,0.6827,0
"2020-11-22",17968,172,301,4,0.017,0.0238,14231,333,3565,-36,55676,,1.08,0.0096,0.6773,0
"2020-11-23",17968,172,14402,0,0,0,0,171,3394,-171,55946,,1.98,0.0096,0.6788,270
"2020-11-24",18406,186,438,14,0.0244,0.0814,14518,116,3702,308,55946,,1.58,0.0101,0.671,0
"2020-11-25",18890,191,484,5,0.0263,0.0269,14802,284,3897,195,59189,0.15,1.03,0.0101,0.6809,3243
"2020-11-26",19115,191,225,0,0.0119,0,15026,224,3898,1,59459,0.29,1.17,0.01,0.6785,270
"2020-11-27",19588,197,473,6,0.0247,0.0314,15205,179,4186,288,59459,0.38,0.89,0.0101,0.6706,0
"2020-11-28",19944,201,356,4,0.0182,0.0203,15588,383,4155,-31,59459,0.38,0.95,0.0101,0.6646,0
"2020-11-29",20145,201,201,0,0.0101,0,15819,231,4125,-30,59730,3.5,1.17,0.01,0.6627,271
"2020-11-30",20459,205,314,4,0.0156,0.0199,16052,233,4202,77,60541,1.5,1.07,0.01,0.6621,811
"2020-12-01",21035,205,576,0,0.0282,0,16358,306,4472,270,60811,1,0.8,0.0097,0.6541,270
"2020-12-02",21409,206,374,1,0.0178,0.0049,16699,341,4504,32,60811,1.2,0.74,0.0096,0.6479,0
"2020-12-03",21612,206,203,0,0.0095,0,16942,243,4464,-40,61622,1.43,1.08,0.0095,0.6493,811
"2020-12-04",21898,206,286,0,0.0132,0,17225,283,4467,3,62162,1.33,0.9,0.0094,0.6477,540
"2020-12-05",22188,206,290,0,0.0132,0,17461,236,4521,54,62162,3,2.49,0.0093,0.6431,0
"2020-12-06",22499,206,311,0,0.014,0,17762,301,4531,10,62432,2.33,2.96,0.0092,0.6396,270
"2020-12-07",23200,207,701,1,0.0312,0.0049,17761,-1,5232,701,64324,0.7,2,0.0089,0.6393,1892
"2020-12-08",23200,207,0,0,0,0,18199,438,4794,-438,64324,0.88,2.97,0.0089,0.6393,0
"2020-12-09",25059,219,1859,12,0.0801,0.058,18671,472,6169,1375,66216,0.2,0.86,0.0087,0.6216,1892
"2020-12-10",25730,220,671,1,0.0268,0.0046,18895,224,6615,446,66216,0.21,0.63,0.0086,0.6114,0
"2020-12-11",26369,220,639,0,0.0248,0,19368,473,6781,166,66216,0.71,0.57,0.0083,0.6018,0
"2020-12-12",27071,220,702,0,0.0266,0,19724,356,7127,346,66216,0.86,0.43,0.0081,0.5912,0
"2020-12-13",27532,221,461,1,0.017,0.0045,19924,200,7387,260,67027,1,0.74,0.008,0.5892,811
"2020-12-14",27766,224,234,3,0.0085,0.0136,20235,311,7307,-80,67027,,1.13,0.0081,0.5857,0
"2020-12-15",28168,225,402,1,0.0145,0.0045,20810,575,7133,-174,67568,4.8,1.41,0.008,0.5831,541
"2020-12-16",28733,225,565,0,0.0201,0,21184,374,7324,191,67838,3.83,1.48,0.0078,0.5764,270
"2020-12-17",29361,228,628,3,0.0219,0.0133,21384,200,7749,425,67838,,1.11,0.0078,0.5672,0
