"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-07-02",21120,591,858,49,0.0423,0.0904,10148,391,10381,418,225676,1.64,1.17,0.028,0.9064,2703
"2020-07-03",22116,605,996,14,0.0472,0.0237,10653,505,10858,477,231622,1.93,1,0.0274,0.9045,5946
"2020-07-04",22921,629,805,24,0.0364,0.0397,11677,1024,10615,-243,240811,1.13,0.91,0.0274,0.9048,9189
"2020-07-05",23943,639,1022,10,0.0446,0.0159,12130,453,11174,559,243243,1.48,0.66,0.0267,0.9016,2432
"2020-07-06",24665,656,722,17,0.0302,0.0266,12700,570,11309,135,252703,1.26,0.67,0.0266,0.9024,9460
"2020-07-07",25428,677,763,21,0.0309,0.032,13266,566,11485,176,267027,0.84,0.65,0.0266,0.9048,14324
"2020-07-08",25978,694,550,17,0.0216,0.0251,13877,611,11407,-78,271892,0.96,0.69,0.0267,0.9045,4865
"2020-07-09",26384,704,406,10,0.0156,0.0144,14662,785,11018,-389,273243,1.4,0.9,0.0267,0.9034,1351
"2020-07-10",27053,750,669,46,0.0254,0.0653,15244,582,11059,41,286757,1.21,0.64,0.0277,0.9057,13514
"2020-07-11",27583,771,530,21,0.0196,0.028,16236,992,10576,-483,296757,1.46,1.14,0.028,0.9071,10000
"2020-07-12",28090,774,507,3,0.0184,0.0039,17308,1072,10008,-568,301622,1.78,1.31,0.0276,0.9069,4865
"2020-07-13",28579,789,489,15,0.0174,0.0194,18029,721,9761,-247,315135,1.1,1.44,0.0276,0.9093,13513
"2020-07-14",28579,789,0,0,0,0,18769,740,9021,-740,328108,1.01,2.76,0.0276,0.9129,12973
"2020-07-15",30036,825,1457,36,0.051,0.0456,19437,668,9774,753,340270,0.73,1.55,0.0275,0.9117,12162
"2020-07-16",30867,835,831,10,0.0277,0.0121,20285,848,9747,-27,354595,0.37,1.35,0.0271,0.913,14325
"2020-07-17",31745,857,878,22,0.0284,0.0263,21259,974,9629,-118,361351,0.37,1.14,0.027,0.9121,6756
"2020-07-18",32793,891,1048,34,0.033,0.0397,22030,771,9872,243,369730,0.36,0.79,0.0272,0.9113,8379
"2020-07-19",33835,900,1042,9,0.0318,0.0101,23043,1013,9892,20,372162,0.58,0.81,0.0266,0.9091,2432
"2020-07-20",34611,935,776,35,0.0229,0.0389,23730,687,9946,54,374054,1.13,0.79,0.027,0.9075,1892
"2020-07-21",35345,988,734,53,0.0212,0.0567,24440,710,9917,-29,378378,1.21,0.86,0.028,0.9066,4324
"2020-07-22",36102,1006,757,18,0.0214,0.0182,24972,532,10124,207,384595,1.31,0.96,0.0279,0.9061,6217
"2020-07-23",36902,1011,800,5,0.0222,0.005,25373,401,10518,394,390811,0.87,0.93,0.0274,0.9056,6216
"2020-07-24",37559,1061,657,50,0.0178,0.0495,25992,619,10506,-12,395946,0.62,0.98,0.0282,0.9051,5135
"2020-07-25",38438,1098,879,37,0.0234,0.0349,26485,493,10855,349,398919,0.75,0.81,0.0286,0.9036,2973
"2020-07-26",39276,1116,838,18,0.0218,0.0164,26974,489,11186,331,404054,0.65,0.68,0.0284,0.9028,5135
"2020-07-27",39741,1166,465,50,0.0118,0.0448,27413,439,11162,-24,407027,0.7,0.8,0.0293,0.9024,2973
"2020-07-28",40460,1214,719,48,0.0181,0.0412,27365,-48,11881,719,409459,1.04,0.77,0.03,0.9012,2432
"2020-07-29",40944,1259,484,45,0.012,0.0371,28777,1412,10908,-973,414324,0.74,0.9,0.0307,0.9012,4865
"2020-07-30",41426,1312,482,53,0.0118,0.0421,29555,778,10559,-349,416757,0.87,1.1,0.0317,0.9006,2433
"2020-07-31",42014,1337,588,25,0.0142,0.0191,30408,853,10269,-290,418378,1.07,1.01,0.0318,0.8996,1621
"2020-08-01",42685,1368,671,31,0.016,0.0232,31425,1017,9892,-377,423514,0.79,1.08,0.032,0.8992,5136
"2020-08-02",43197,1377,512,9,0.012,0.0066,32458,1033,9362,-530,425676,1.05,1.14,0.0319,0.8985,2162
"2020-08-03",43794,1384,597,7,0.0138,0.0051,33227,769,9183,-179,427838,1.2,1.09,0.0316,0.8976,2162
"2020-08-04",44299,1400,505,16,0.0115,0.0116,33945,718,8954,-229,430541,1.11,1.17,0.0316,0.8971,2703
"2020-08-05",45098,1423,799,23,0.018,0.0164,34679,734,8996,42,434595,1.12,0.98,0.0316,0.8962,4054
"2020-08-06",45755,1446,657,23,0.0146,0.0162,35456,777,8853,-143,437568,1.45,0.83,0.0316,0.8954,2973
"2020-08-07",46365,1465,610,19,0.0133,0.0131,36094,638,8806,-47,441081,1.45,0.79,0.0316,0.8949,3513
"2020-08-08",46973,1476,608,11,0.0131,0.0075,36962,868,8535,-271,444054,2.08,0.63,0.0314,0.8942,2973
"2020-08-09",47454,1495,481,19,0.0102,0.0129,37781,819,8178,-357,447027,3.24,0.67,0.0315,0.8938,2973
"2020-08-10",47872,1506,418,11,0.0088,0.0074,38235,454,8131,-47,454865,2.25,0.75,0.0315,0.8948,7838
"2020-08-11",48403,1515,531,9,0.0111,0.006,38945,710,7943,-188,460270,1.96,0.77,0.0313,0.8948,5405
"2020-08-12",48657,1533,254,18,0.0052,0.0119,39411,466,7713,-230,472162,1.07,1.1,0.0315,0.8969,11892
"2020-08-13",49042,1542,385,9,0.0079,0.0059,39884,473,7616,-97,487297,0.47,1.23,0.0314,0.8994,15135
"2020-08-14",49467,1548,425,6,0.0087,0.0039,40466,582,7453,-163,493784,0.42,1.38,0.0313,0.8998,6487
"2020-08-15",49979,1567,512,19,0.0104,0.0123,41118,652,7294,-159,497838,0.59,1.47,0.0314,0.8996,4054
"2020-08-16",50502,1575,523,8,0.0105,0.0051,41622,504,7305,11,502162,0.86,1.26,0.0312,0.8994,4324
"2020-08-17",50995,1583,493,8,0.0098,0.0051,42211,589,7201,-104,506216,1.59,1.22,0.031,0.8993,4054
"2020-08-18",51670,1593,675,10,0.0132,0.0063,42706,495,7371,170,510270,1.93,1.05,0.0308,0.8987,4054
"2020-08-19",52298,1608,628,15,0.0122,0.0094,43490,784,7200,-171,520000,1.01,0.95,0.0307,0.8994,9730
"2020-08-20",52819,1619,521,11,0.01,0.0068,44136,646,7064,-136,528108,0.72,1.15,0.0307,0.9,8108
"2020-08-21",53381,1632,562,13,0.0106,0.008,44733,597,7016,-48,536216,0.45,1.05,0.0306,0.9004,8108
"2020-08-22",53983,1643,602,11,0.0113,0.0067,45330,597,7010,-6,542162,0.32,1.15,0.0304,0.9004,5946
"2020-08-23",54511,1654,528,11,0.0098,0.0067,45800,470,7057,47,542432,0.51,1.43,0.0303,0.8995,270
"2020-08-24",55479,1683,968,29,0.0178,0.0175,46189,389,7607,550,546757,0.51,1.25,0.0303,0.8985,4325
"2020-08-25",55877,1703,398,20,0.0072,0.0119,46700,511,7474,-133,549730,0.62,1.51,0.0305,0.8984,2973
"2020-08-26",56649,1747,772,44,0.0138,0.0258,46910,210,7992,518,552432,0.92,1.32,0.0308,0.8975,2702
"2020-08-27",57669,1803,1020,56,0.018,0.0321,47239,329,8627,635,553784,0.9,1.06,0.0313,0.8959,1352
"2020-08-28",58810,1827,1141,24,0.0198,0.0133,47640,401,9343,716,556216,0.83,0.89,0.0311,0.8943,2432
"2020-08-29",59645,1842,835,15,0.0142,0.0082,48137,497,9666,323,558108,1.19,0.76,0.0309,0.8931,1892
"2020-08-30",60174,1858,529,16,0.0089,0.0087,48644,507,9672,6,561892,1.23,0.85,0.0309,0.8929,3784
"2020-08-31",61014,1873,840,15,0.014,0.0081,49122,478,10019,347,564054,1.55,0.83,0.0307,0.8918,2162
"2020-09-01",61769,1888,755,15,0.0124,0.008,49782,660,10099,80,564054,2.72,0.87,0.0306,0.8905,0
"2020-09-02",62526,1924,757,36,0.0123,0.0191,50374,592,10228,129,568108,2.22,0.78,0.0308,0.8899,4054
"2020-09-03",63158,1954,632,30,0.0101,0.0156,50865,491,10339,111,573514,1.91,0.55,0.0309,0.8899,5406
"2020-09-04",63798,1984,640,30,0.0101,0.0154,51397,532,10417,78,580000,1.02,0.51,0.0311,0.89,6486
"2020-09-05",64352,2006,554,22,0.0087,0.0111,51977,580,10369,-48,585405,0.71,0.48,0.0312,0.8901,5405
"2020-09-06",64764,2007,412,1,0.0064,0.0005,52504,527,10253,-116,590270,0.79,0.46,0.031,0.8903,4865
"2020-09-07",64814,2023,50,16,0.0008,0.008,53456,952,9335,-918,595676,0.82,0.75,0.0312,0.8912,5406
"2020-09-08",65218,2034,404,11,0.0062,0.0054,53843,387,9341,6,596216,1.37,1.35,0.0312,0.8906,540
"2020-09-09",65597,2044,379,10,0.0058,0.0049,54605,762,8948,-393,600541,1.18,1.76,0.0312,0.8908,4325
"2020-09-10",65802,2049,205,5,0.0031,0.0024,55620,1015,8133,-815,607838,0.8,2.71,0.0311,0.8917,7297
"2020-09-11",66049,2058,247,9,0.0038,0.0044,56752,1132,7239,-894,613784,0.78,2.08,0.0312,0.8924,5946
"2020-09-12",67136,2065,1087,7,0.0165,0.0034,57580,828,7491,252,618378,0.79,1.32,0.0308,0.8914,4594
"2020-09-13",67789,2079,653,14,0.0097,0.0068,58095,515,7615,124,618378,1.39,1.06,0.0307,0.8904,0
"2020-09-14",68620,2087,831,8,0.0123,0.0038,58927,832,7606,-9,621892,1.63,0.71,0.0304,0.8897,3514
"2020-09-15",68620,2087,0,0,0,0,59682,755,6851,-755,627838,1.46,0.98,0.0304,0.8907,5946
"2020-09-16",69660,2102,1040,15,0.0152,0.0072,60424,742,7134,283,635946,1.06,0.77,0.0302,0.8905,8108
"2020-09-17",70120,2122,460,20,0.0066,0.0095,61036,612,6962,-172,643243,0.58,0.84,0.0303,0.891,7297
"2020-09-18",70611,2146,491,24,0.007,0.0113,61652,616,6813,-149,644865,0.72,0.85,0.0304,0.8905,1622
"2020-09-19",71143,2166,532,20,0.0075,0.0093,62186,534,6791,-22,648378,0.88,0.61,0.0304,0.8903,3513
"2020-09-20",71616,2184,473,18,0.0066,0.0083,62580,394,6852,61,654595,0.8,0.81,0.0305,0.8906,6217
"2020-09-21",72075,2204,459,20,0.0064,0.0092,62610,30,7261,409,657568,1.11,0.9,0.0306,0.8904,2973
"2020-09-22",72306,2206,231,2,0.0032,0.0009,63012,402,7088,-173,661351,0.93,1.32,0.0305,0.8907,3783
"2020-09-23",72675,2222,369,16,0.0051,0.0073,63375,363,7078,-10,666486,0.69,1.22,0.0306,0.891,5135
"2020-09-24",73193,2249,518,27,0.0071,0.0122,63553,178,7391,313,669459,0.8,1.49,0.0307,0.8907,2973
"2020-09-25",73840,2271,647,22,0.0088,0.0098,63778,225,7791,400,673514,0.61,1.28,0.0308,0.8904,4055
"2020-09-26",74548,2288,708,17,0.0096,0.0075,64848,1070,7412,-379,676757,0.51,1.05,0.0307,0.8898,3243
"2020-09-27",74548,2288,0,0,0,0,65501,653,6759,-653,678919,0.87,1.63,0.0307,0.8902,2162
"2020-09-28",75537,2301,989,13,0.0133,0.0057,66319,818,6917,158,681351,0.8,1.17,0.0305,0.8891,2432
"2020-09-29",76098,2323,561,22,0.0074,0.0096,66297,-22,7478,561,683243,0.97,1.19,0.0305,0.8886,1892
"2020-09-30",76900,2353,802,30,0.0105,0.0129,67307,1010,7240,-238,684595,1.21,1.16,0.0306,0.8877,1352
"2020-10-01",77598,2380,698,27,0.0091,0.0115,67740,433,7478,238,689730,0.6,0.79,0.0307,0.8875,5135
"2020-10-02",78269,2386,671,6,0.0086,0.0025,68225,485,7658,180,690811,0.74,0.88,0.0305,0.8867,1081
"2020-10-03",78788,2399,519,13,0.0066,0.0054,68744,519,7645,-13,692703,0.94,0.83,0.0304,0.8863,1892
"2020-10-04",79629,2422,841,23,0.0107,0.0096,69194,450,8013,368,694054,1.03,0.75,0.0304,0.8853,1351
"2020-10-05",80020,2433,391,11,0.0049,0.0045,69642,448,7945,-68,696216,1.17,1.05,0.0304,0.8851,2162
"2020-10-06",80662,2447,642,14,0.008,0.0058,69859,217,8356,411,697838,1.35,1.04,0.0303,0.8844,1622
"2020-10-07",81016,2466,354,19,0.0044,0.0078,70209,350,8341,-15,701622,0.82,1.38,0.0304,0.8845,3784
"2020-10-08",81672,2477,656,11,0.0081,0.0045,70716,507,8479,138,703784,0.81,1.34,0.0303,0.884,2162
"2020-10-09",82552,2492,880,15,0.0108,0.0061,71348,632,8712,233,703784,1.25,0.91,0.0302,0.8827,0
"2020-10-10",83146,2504,594,12,0.0072,0.0048,72044,696,8598,-114,707297,1,0.93,0.0301,0.8824,3513
"2020-10-11",84081,2512,935,8,0.0112,0.0032,72036,-8,9533,935,708919,1.41,0.66,0.0299,0.8814,1622
"2020-10-12",84413,2521,332,9,0.0039,0.0036,73016,980,8876,-657,711622,1.24,0.83,0.0299,0.8814,2703
"2020-10-13",84852,2528,439,7,0.0052,0.0028,73570,554,8754,-122,713243,0.86,1.19,0.0298,0.881,1621
"2020-10-14",85458,2533,606,5,0.0071,0.002,74367,797,8558,-196,716757,0.66,1.28,0.0296,0.8808,3514
"2020-10-15",86089,2552,631,19,0.0074,0.0075,75046,679,8491,-67,719189,0.71,1.64,0.0296,0.8803,2432
"2020-10-16",86691,2556,602,4,0.007,0.0016,75713,667,8422,-69,721351,1.03,1.55,0.0295,0.8798,2162
"2020-10-17",87594,2563,903,7,0.0104,0.0027,76225,512,8806,384,721351,2.03,1.27,0.0293,0.8786,0
"2020-10-18",88425,2568,831,5,0.0095,0.002,77061,836,8796,-10,722973,2.65,1.04,0.029,0.8777,1622
"2020-10-19",89381,2576,956,8,0.0108,0.0031,77444,383,9361,565,726486,1.96,0.65,0.0288,0.877,3513
"2020-10-20",90232,2582,851,6,0.0095,0.0023,78080,636,9570,209,731351,1.05,0.7,0.0286,0.8766,4865
"2020-10-21",91078,2596,846,14,0.0094,0.0054,78420,340,10062,492,737838,0.25,0.61,0.0285,0.8766,6487
"2020-10-22",91509,2604,431,8,0.0047,0.0031,79068,648,9837,-225,739459,0.48,0.8,0.0285,0.8762,1621
"2020-10-23",91509,2604,0,0,0,0,79948,880,8957,-880,740811,0.74,1.46,0.0285,0.8765,1352
"2020-10-24",92724,2617,1215,13,0.0133,0.005,80529,581,9578,621,741892,1.33,0.99,0.0282,0.875,1081
"2020-10-25",93214,2623,490,6,0.0053,0.0023,81458,929,9133,-445,741892,3.93,1.37,0.0281,0.8744,0
"2020-10-26",93966,2633,752,10,0.0081,0.0038,81780,322,9553,420,747297,1.9,1.19,0.028,0.8743,5405
"2020-10-27",94623,2639,657,6,0.007,0.0023,82213,433,9771,218,751351,1.08,0.73,0.0279,0.8741,4054
"2020-10-28",95199,2652,576,13,0.0061,0.0049,82806,593,9741,-30,755946,0.5,1.22,0.0279,0.8741,4595
"2020-10-29",96150,2661,951,9,0.01,0.0034,83428,622,10061,320,757838,0.59,0.77,0.0277,0.8731,1892
