"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-11",620,16,56,1,0.0993,0.0667,103,38,501,17,13784,0.54,0.87,0.0258,0.955,541
"2020-04-12",669,18,49,2,0.079,0.125,121,18,530,29,14595,0.5,0.91,0.0269,0.9542,811
"2020-04-13",726,21,57,3,0.0852,0.1667,149,28,556,26,15135,0.62,0.93,0.0289,0.952,540
"2020-04-14",766,21,40,0,0.0551,0,165,16,580,24,15676,0.89,1.09,0.0274,0.9511,541
"2020-04-15",814,24,48,3,0.0627,0.1429,188,23,602,22,15676,1.29,1.14,0.0295,0.9481,0
"2020-04-16",862,27,48,3,0.059,0.125,206,18,629,27,16486,1.14,1.17,0.0313,0.9477,810
"2020-04-17",923,31,61,4,0.0708,0.1481,238,32,654,25,17297,0.63,1.09,0.0336,0.9466,811
"2020-04-18",986,32,63,1,0.0683,0.0323,256,18,698,44,17838,0.38,0.92,0.0325,0.9447,541
"2020-04-19",1035,34,49,2,0.0497,0.0625,286,30,715,17,18108,0.67,0.9,0.0329,0.9428,270
"2020-04-20",1087,36,52,2,0.0502,0.0588,314,28,737,22,18649,0.62,0.88,0.0331,0.9417,541
"2020-04-21",1137,38,50,2,0.046,0.0556,358,44,741,4,18649,1,0.93,0.0334,0.939,0
"2020-04-22",1189,40,52,2,0.0457,0.0526,417,59,732,-9,18649,2.67,0.89,0.0336,0.9362,0
"2020-04-23",1235,43,46,3,0.0387,0.075,472,55,720,-12,19730,0.67,0.77,0.0348,0.9374,1081
"2020-04-24",1285,49,50,6,0.0405,0.1395,515,43,721,1,20000,0.8,0.77,0.0381,0.9358,270
"2020-04-25",1337,51,52,2,0.0405,0.0408,569,54,717,-4,20000,1,0.65,0.0381,0.9332,0
"2020-04-26",1369,54,32,3,0.0239,0.0588,615,46,700,-17,20811,0.25,0.73,0.0394,0.9342,811
"2020-04-27",1389,56,20,2,0.0146,0.037,670,55,663,-37,20811,0.5,0.96,0.0403,0.9333,0
"2020-04-28",1437,58,48,2,0.0346,0.0357,708,38,671,8,21081,0.25,1.14,0.0404,0.9318,270
"2020-04-29",1467,58,30,0,0.0209,0,756,48,653,-18,21351,,1.4,0.0395,0.9313,270
"2020-04-30",1501,61,34,3,0.0232,0.0517,801,45,639,-14,21351,,1.27,0.0406,0.9297,0
"2020-05-01",1537,64,36,3,0.024,0.0492,859,58,614,-25,21351,,1,0.0416,0.928,0
"2020-05-02",1611,66,74,2,0.0481,0.0313,920,61,625,11,21351,,0.53,0.041,0.9245,0
"2020-05-03",1649,67,38,1,0.0236,0.0152,968,48,614,-11,21351,,0.44,0.0406,0.9228,0
"2020-05-04",1668,69,19,2,0.0115,0.0299,1018,50,581,-33,21351,,0.44,0.0414,0.9219,0
"2020-05-05",1685,69,17,0,0.0102,0,1068,50,548,-33,21351,,0.47,0.0409,0.9211,0
"2020-05-06",1703,69,18,0,0.0107,0,1120,52,514,-34,21351,,0.68,0.0405,0.9202,0
"2020-05-07",1729,73,26,4,0.0153,0.058,1162,42,494,-20,21622,1.99,0.68,0.0422,0.92,271
"2020-05-08",1741,74,12,1,0.0069,0.0137,1211,49,456,-38,21892,0.5,0.86,0.0425,0.9205,270
"2020-05-09",1754,74,13,0,0.0075,0,1263,52,417,-39,21892,0.5,0.81,0.0422,0.9199,0
"2020-05-10",1766,77,12,3,0.0068,0.0405,1292,29,397,-20,22162,,1.02,0.0436,0.9203,270
"2020-05-11",1783,77,17,0,0.0096,0,1312,20,394,-3,22162,,1.06,0.0432,0.9195,0
"2020-05-12",1804,78,21,1,0.0118,0.013,1359,47,367,-27,22162,1,0.92,0.0432,0.9186,0
"2020-05-13",1810,79,6,1,0.0033,0.0128,1388,29,343,-24,22162,1,1.11,0.0436,0.9183,0
"2020-05-14",1830,79,20,0,0.011,0,1422,34,329,-14,22162,,0.8,0.0432,0.9174,0
"2020-05-15",1840,79,10,0,0.0055,0,1458,36,303,-26,22162,,0.82,0.0429,0.917,0
"2020-05-16",1862,79,22,0,0.012,0,1532,74,251,-52,22432,,0.66,0.0424,0.917,270
"2020-05-17",1872,79,10,0,0.0054,0,1570,38,223,-28,22432,,0.58,0.0422,0.9165,0
"2020-05-18",1881,79,9,0,0.0048,0,1589,19,213,-10,22432,,0.69,0.042,0.9161,0
"2020-05-19",1887,79,6,0,0.0032,0,1606,17,202,-11,22432,,0.94,0.0419,0.9159,0
"2020-05-20",1900,79,13,0,0.0069,0,1624,18,197,-5,22432,,1.08,0.0416,0.9153,0
"2020-05-21",1908,80,8,1,0.0042,0.0127,1649,25,179,-18,22432,,1.08,0.0419,0.9149,0
"2020-05-22",1916,81,8,1,0.0042,0.0125,1660,11,175,-4,22432,,1.34,0.0423,0.9146,0
"2020-05-23",1931,81,15,0,0.0078,0,1673,13,177,2,22432,,0.98,0.0419,0.9139,0
"2020-05-24",1941,82,10,1,0.0052,0.0123,1684,11,175,-2,22432,,1.02,0.0422,0.9135,0
"2020-05-25",1947,82,6,0,0.0031,0,1701,17,164,-11,22432,,1.49,0.0421,0.9132,0
"2020-05-26",1963,82,16,0,0.0082,0,1722,21,159,-5,22432,,1.32,0.0418,0.9125,0
"2020-05-27",1974,82,11,0,0.0056,0,1728,6,164,5,22432,,1.65,0.0415,0.912,0
"2020-05-28",1983,82,9,0,0.0046,0,1748,20,153,-11,22703,,2.38,0.0414,0.9127,271
"2020-05-29",2005,82,22,0,0.0111,0,1758,10,165,12,22703,,1.5,0.0409,0.9117,0
"2020-05-30",2025,83,20,1,0.01,0.0122,1779,21,163,-2,22703,,1.32,0.041,0.9108,0
"2020-05-31",2045,83,20,0,0.0099,0,1789,10,173,10,22703,1,1.04,0.0406,0.9099,0
"2020-06-01",2083,83,38,0,0.0186,0,1798,9,202,29,22703,,0.5,0.0398,0.9083,0
"2020-06-02",2092,83,9,0,0.0043,0,1804,6,205,3,22703,,0.93,0.0397,0.9079,0
"2020-06-03",2107,83,15,0,0.0072,0,1817,13,207,2,22703,,1.02,0.0394,0.9072,0
"2020-06-04",2119,83,12,0,0.0057,0,1825,8,211,4,22973,,1.09,0.0392,0.9078,270
"2020-06-05",2133,83,14,0,0.0066,0,1833,8,217,6,22973,,1.44,0.0389,0.9072,0
"2020-06-06",2173,83,40,0,0.0188,0,1848,15,242,25,22973,,0.47,0.0382,0.9054,0
"2020-06-07",2191,83,18,0,0.0083,0,1858,10,250,8,22973,,0.33,0.0379,0.9046,0
"2020-06-08",2200,83,9,0,0.0041,0,1864,6,253,3,22973,,0.41,0.0377,0.9042,0
"2020-06-09",2205,83,5,0,0.0023,0,1880,16,242,-11,22973,,0.46,0.0376,0.904,0
"2020-06-10",2211,83,6,0,0.0027,0,1891,11,237,-5,22973,,0.97,0.0375,0.9038,0
"2020-06-11",2219,84,8,1,0.0036,0.012,1899,8,236,-1,22973,,1.54,0.0379,0.9034,0
"2020-06-12",2233,84,14,0,0.0063,0,1921,22,228,-8,22973,,1.21,0.0376,0.9028,0
"2020-06-13",2238,84,5,0,0.0022,0,1941,20,213,-15,23243,,1.27,0.0375,0.9037,270
"2020-06-14",2248,84,10,0,0.0045,0,1961,20,203,-10,23243,,1.27,0.0374,0.9033,0
"2020-06-15",2262,84,14,0,0.0062,0,1999,38,179,-24,23243,,1,0.0371,0.9027,0
"2020-06-16",2273,84,11,0,0.0049,0,2008,9,181,2,23243,,0.9,0.037,0.9022,0
"2020-06-17",2280,84,7,0,0.0031,0,2023,15,173,-8,23243,,0.76,0.0368,0.9019,0
"2020-06-18",2295,85,15,1,0.0066,0.0119,2034,11,176,3,23243,,0.43,0.037,0.9013,0
"2020-06-19",2305,85,10,0,0.0044,0,2048,14,172,-4,23243,,0.3,0.0369,0.9008,0
"2020-06-20",2309,85,4,0,0.0017,0,2088,40,136,-36,23243,,0.28,0.0368,0.9007,0
"2020-06-21",2312,85,3,0,0.0013,0,2106,18,121,-15,23243,,0.28,0.0368,0.9005,0
"2020-06-22",2315,85,3,0,0.0013,0,2115,9,115,-6,23243,,0.5,0.0367,0.9004,0
"2020-06-23",2318,85,3,0,0.0013,0,2120,5,113,-2,23243,,0.92,0.0367,0.9003,0
"2020-06-24",2319,85,1,0,0.0004,0,2126,6,108,-5,23243,,1.3,0.0367,0.9002,0
"2020-06-25",2321,85,2,0,0.0009,0,2134,8,102,-6,23243,,2.11,0.0366,0.9001,0
"2020-06-26",2325,85,4,0,0.0017,0,2148,14,92,-10,23243,,1.6,0.0366,0.9,0
"2020-06-27",2330,86,5,1,0.0022,0.0118,2152,4,92,0,23514,,1.5,0.0369,0.9009,271
"2020-06-28",2332,86,2,0,0.0009,0,2162,10,84,-8,23514,,1.62,0.0369,0.9008,0
"2020-06-29",2340,86,8,0,0.0034,0,2176,14,78,-6,23514,,1.11,0.0368,0.9005,0
"2020-06-30",2341,86,1,0,0.0004,0,2187,11,68,-10,23514,,1.75,0.0367,0.9004,0
"2020-07-01",2348,86,7,0,0.003,0,2194,7,68,0,23514,,1.33,0.0366,0.9001,0
"2020-07-02",2353,86,5,0,0.0021,0,2209,15,58,-10,23514,,1.29,0.0365,0.8999,0
"2020-07-03",2361,86,8,0,0.0034,0,2219,10,56,-2,23514,,1.62,0.0364,0.8996,0
"2020-07-04",2369,86,8,0,0.0034,0,2223,4,60,4,23514,,1.07,0.0363,0.8993,0
"2020-07-05",2372,86,3,0,0.0013,0,2226,3,60,0,23514,,1.29,0.0363,0.8991,0
"2020-07-06",2380,86,8,0,0.0034,0,2229,3,65,5,23514,,1.22,0.0361,0.8988,0
"2020-07-07",2395,86,15,0,0.0063,0,2232,3,77,12,23514,,0.74,0.0359,0.8981,0
"2020-07-08",2399,86,4,0,0.0017,0,2233,1,80,3,23514,,0.9,0.0358,0.898,0
"2020-07-09",2403,86,4,0,0.0017,0,2235,2,82,2,23514,,0.81,0.0358,0.8978,0
"2020-07-10",2413,86,10,0,0.0042,0,2239,4,88,6,23514,,0.58,0.0356,0.8974,0
"2020-07-11",2420,87,7,1,0.0029,0.0116,2243,4,90,2,23514,,0.72,0.036,0.8971,0
"2020-07-12",2426,87,6,0,0.0025,0,2245,2,94,4,23514,,0.52,0.0359,0.8968,0
"2020-07-13",2428,87,2,0,0.0008,0,2253,8,88,-6,23514,,0.64,0.0358,0.8967,0
"2020-07-14",2432,87,4,0,0.0016,0,2254,1,91,3,23514,,0.68,0.0358,0.8966,0
"2020-07-15",2438,87,6,0,0.0025,0,2261,7,90,-1,23514,,0.44,0.0357,0.8963,0
"2020-07-16",2440,87,2,0,0.0008,0,2266,5,87,-3,23514,,0.43,0.0357,0.8962,0
"2020-07-17",2444,87,4,0,0.0016,0,2274,8,83,-4,23514,,0.31,0.0356,0.8961,0
"2020-07-18",2445,87,1,0,0.0004,0,2282,8,76,-7,23514,,1.31,0.0356,0.896,0
"2020-07-19",2446,87,1,0,0.0004,0,2285,3,74,-2,23514,,2.5,0.0356,0.896,0
"2020-07-20",2446,87,0,0,0,0,2293,8,66,-8,23514,,3.83,0.0356,0.896,0
"2020-07-21",2449,87,3,0,0.0012,0,2308,15,54,-12,23784,,,0.0355,0.897,270
"2020-07-22",2462,87,13,0,0.0053,0,2312,4,63,9,23784,,1.94,0.0353,0.8965,0
"2020-07-23",2466,87,4,0,0.0016,0,2316,4,63,0,23784,,3.3,0.0353,0.8963,0
"2020-07-24",2469,87,3,0,0.0012,0,2326,10,56,-7,23784,,3.74,0.0352,0.8962,0
"2020-07-25",2478,87,9,0,0.0036,0,2333,7,58,2,23784,,3.79,0.0351,0.8958,0
"2020-07-26",2495,87,17,0,0.0069,0,2339,6,69,11,23784,,3.09,0.0349,0.8951,0
"2020-07-27",2532,87,37,0,0.0148,0,2341,2,104,35,23784,,1.15,0.0344,0.8935,0
"2020-07-28",2555,87,23,0,0.0091,0,2345,4,123,19,23784,,0.91,0.0341,0.8926,0
"2020-07-29",2588,87,33,0,0.0129,0,2351,6,150,27,23784,,0.53,0.0336,0.8912,0
"2020-07-30",2597,87,9,0,0.0035,0,2353,2,157,7,24054,,0.72,0.0335,0.892,270
"2020-07-31",2608,87,11,0,0.0042,0,2357,4,164,7,23784,,1.22,0.0334,0.8903,-270
"2020-08-01",2633,87,25,0,0.0096,0,2358,1,188,24,23784,,1.19,0.033,0.8893,0
"2020-08-02",2646,87,13,0,0.0049,0,2359,1,200,12,23784,,2.22,0.0329,0.8887,0
"2020-08-03",2670,87,24,0,0.0091,0,2359,0,224,24,23784,,2.18,0.0326,0.8877,0
"2020-08-04",2701,88,31,1,0.0116,0.0115,2361,2,252,28,23784,,2.01,0.0326,0.8864,0
"2020-08-05",2726,88,25,0,0.0093,0,2374,13,264,12,23784,,2.44,0.0323,0.8854,0
"2020-08-06",2775,88,49,0,0.018,0,2378,4,309,45,23784,,2.1,0.0317,0.8833,0
"2020-08-07",2829,88,54,0,0.0195,0,2381,3,360,51,24054,2,1.66,0.0311,0.8824,270
"2020-08-08",2888,88,59,0,0.0209,0,2390,9,410,50,24054,3,1.28,0.0305,0.8799,0
"2020-08-09",2953,88,65,0,0.0225,0,2407,17,458,48,24595,0.33,0.97,0.0298,0.8799,541
"2020-08-10",3046,88,93,0,0.0315,0,2444,37,514,56,24595,0.33,0.68,0.0289,0.8762,0
"2020-08-11",3093,88,47,0,0.0154,0,2467,23,538,24,24595,1.5,0.75,0.0285,0.8742,0
"2020-08-12",3128,88,35,0,0.0113,0,2500,33,540,2,24865,0.67,0.78,0.0281,0.8742,270
"2020-08-13",3174,89,46,1,0.0147,0.0114,2508,8,577,37,24865,2,0.86,0.028,0.8724,0
"2020-08-14",3229,88,55,-1,0.0173,-0.0112,2520,12,621,44,24865,3,0.98,0.0273,0.8701,0
"2020-08-15",3292,88,63,0,0.0195,0,2545,25,659,38,25405,1.33,0.95,0.0267,0.8704,540
"2020-08-16",3316,88,24,0,0.0073,0,2558,13,670,11,25405,3,1.32,0.0265,0.8695,0
"2020-08-17",3364,88,48,0,0.0145,0,2582,24,694,24,25405,3,1.15,0.0262,0.8676,0
"2020-08-18",3408,88,44,0,0.0131,0,2613,31,707,13,25676,1.67,1.17,0.0258,0.8673,271
"2020-08-19",3482,88,74,0,0.0217,0,2638,25,756,49,26486,0.75,1.05,0.0253,0.8685,810
"2020-08-20",3565,88,83,0,0.0238,0,2687,49,790,34,27027,0.33,0.61,0.0247,0.8681,541
"2020-08-21",3582,89,17,1,0.0048,0.0114,2740,53,753,-37,27027,0.67,0.74,0.0248,0.8675,0
"2020-08-22",3617,89,35,0,0.0098,0,2799,59,729,-24,27027,0.8,0.68,0.0246,0.8662,0
"2020-08-23",3682,91,65,2,0.018,0.0225,2862,63,729,0,27297,1.67,0.62,0.0247,0.8651,270
"2020-08-24",3717,91,35,0,0.0095,0,2955,93,671,-58,27568,2,0.98,0.0245,0.8652,271
"2020-08-25",3744,91,27,0,0.0073,0,3002,47,651,-20,28108,1,1.12,0.0243,0.8668,540
"2020-08-26",3759,92,15,1,0.004,0.011,3036,34,631,-20,28108,1,1.51,0.0245,0.8663,0
"2020-08-27",3806,92,47,0,0.0125,0,3082,46,632,1,28649,0.4,1.82,0.0242,0.8672,541
"2020-08-28",3866,92,60,0,0.0158,0,3137,55,637,5,28649,0.5,1.34,0.0238,0.8651,0
"2020-08-29",3925,94,59,2,0.0153,0.0217,3198,61,633,-4,29189,0.25,1.11,0.0239,0.8655,540
"2020-08-30",3973,94,48,0,0.0122,0,3222,24,657,24,29189,0.25,1.13,0.0237,0.8639,0
"2020-08-31",4032,94,59,0,0.0149,0,3270,48,668,11,29189,1.5,1.04,0.0233,0.8619,0
"2020-09-01",4065,95,33,1,0.0082,0.0106,3313,43,657,-11,29189,2.5,1.17,0.0234,0.8607,0
"2020-09-02",4126,98,61,3,0.015,0.0316,3384,71,644,-13,29459,,0.91,0.0238,0.8599,270
"2020-09-03",4214,100,88,2,0.0213,0.0204,3465,81,649,5,29459,,0.57,0.0237,0.857,0
"2020-09-04",4266,100,52,0,0.0123,0,3482,17,684,35,30000,2,0.47,0.0234,0.8578,541
"2020-09-05",4298,100,32,0,0.0075,0,3517,35,681,-3,30541,1,0.69,0.0233,0.8593,541
"2020-09-06",4309,101,11,1,0.0026,0.01,3581,64,627,-54,31081,0.5,1.32,0.0234,0.8614,540
"2020-09-07",4352,102,43,1,0.01,0.0099,3615,34,635,8,31351,0.29,1.75,0.0234,0.8612,270
"2020-09-08",4377,104,25,2,0.0057,0.0196,3640,25,633,-2,31622,0.5,2.49,0.0238,0.8616,271
"2020-09-09",4459,104,82,0,0.0187,0,3655,15,700,67,31892,0.8,1.4,0.0233,0.8602,270
"2020-09-10",4551,106,92,2,0.0206,0.0192,3700,45,745,45,31892,1.33,0.72,0.0233,0.8573,0
"2020-09-11",4593,106,42,0,0.0092,0,3760,60,727,-18,31892,2,0.87,0.0231,0.856,0
"2020-09-12",4653,108,60,2,0.0131,0.0189,3817,57,728,1,32432,0.67,0.81,0.0232,0.8565,540
"2020-09-13",4684,108,31,0,0.0067,0,3865,48,711,-17,32973,,1.11,0.0231,0.8579,541
"2020-09-14",4726,108,42,0,0.009,0,3924,59,694,-17,32973,,1.59,0.0229,0.8567,0
"2020-09-15",4803,108,77,0,0.0163,0,3957,33,738,44,32973,,1.2,0.0225,0.8543,0
"2020-09-16",4876,109,73,1,0.0152,0.0093,4017,60,750,12,32973,,0.96,0.0224,0.8521,0
"2020-09-17",4933,109,57,0,0.0117,0,4105,88,719,-31,32973,,0.84,0.0221,0.8504,0
"2020-09-18",5004,111,71,2,0.0144,0.0183,4155,50,738,19,32973,,0.78,0.0222,0.8482,0
"2020-09-19",5055,113,51,2,0.0102,0.018,4185,30,757,19,32973,,0.85,0.0224,0.8467,0
"2020-09-20",5091,115,36,2,0.0071,0.0177,4194,9,782,25,32973,,1.02,0.0226,0.8456,0
"2020-09-21",5141,116,50,1,0.0098,0.0087,4236,42,789,7,33243,,1,0.0226,0.8454,270
"2020-09-22",5222,117,81,1,0.0158,0.0086,4260,24,845,56,33243,,0.87,0.0224,0.8429,0
"2020-09-23",5270,118,48,1,0.0092,0.0085,4341,81,811,-34,33243,,0.87,0.0224,0.8415,0
"2020-09-24",5310,118,40,0,0.0076,0,4433,92,759,-52,33243,,0.79,0.0222,0.8403,0
"2020-09-25",5350,118,40,0,0.0075,0,4475,42,757,-2,33243,,0.87,0.0221,0.8391,0
"2020-09-26",5412,120,62,2,0.0116,0.0169,4533,58,759,2,33243,,0.97,0.0222,0.8372,0
"2020-09-27",5457,122,45,2,0.0083,0.0167,4562,29,773,14,33243,,1.14,0.0224,0.8358,0
"2020-09-28",5483,122,26,0,0.0048,0,4604,42,757,-16,33243,,1.36,0.0223,0.8351,0
"2020-09-29",5531,122,48,0,0.0088,0,4681,77,728,-29,33243,,1.38,0.0221,0.8336,0
"2020-09-30",5597,122,66,0,0.0119,0,4754,73,721,-7,33243,,1.15,0.0218,0.8316,0
"2020-10-01",5670,122,73,0,0.013,0,4811,57,737,16,33243,,0.82,0.0215,0.8294,0
"2020-10-02",5718,122,48,0,0.0085,0,4882,71,714,-23,33514,2.99,0.7,0.0213,0.8294,271
"2020-10-03",5780,122,62,0,0.0108,0,4933,51,725,11,33784,1,0.47,0.0211,0.8289,270
"2020-10-04",5809,122,29,0,0.005,0,4969,36,718,-7,33784,1.5,0.51,0.021,0.8281,0
"2020-10-05",5845,123,36,1,0.0062,0.0082,5018,49,704,-14,34324,0.25,0.56,0.021,0.8297,540
"2020-10-06",5883,123,38,0,0.0065,0,5099,81,661,-43,34324,0.33,0.39,0.0209,0.8286,0
"2020-10-07",5898,123,15,0,0.0025,0,5147,48,628,-33,34324,0.5,0.68,0.0209,0.8282,0
"2020-10-08",5917,123,19,0,0.0032,0,5187,40,607,-21,34595,,0.77,0.0208,0.829,271
"2020-10-09",5943,123,26,0,0.0044,0,5227,40,593,-14,34595,,0.76,0.0207,0.8282,0
"2020-10-10",5948,123,5,0,0.0008,0,5289,62,536,-57,34595,,1.34,0.0207,0.8281,0
"2020-10-11",5978,123,30,0,0.005,0,5334,45,521,-15,34595,,1.05,0.0206,0.8272,0
"2020-10-12",6000,123,22,0,0.0037,0,5360,26,517,-4,34595,,1.42,0.0205,0.8266,0
"2020-10-13",6017,123,17,0,0.0028,0,5408,48,486,-31,34595,,2.07,0.0204,0.8261,0
"2020-10-14",6035,123,18,0,0.003,0,5474,66,438,-48,34595,,2.13,0.0204,0.8256,0
"2020-10-15",6062,123,27,0,0.0045,0,5547,73,392,-46,34595,,2.33,0.0203,0.8248,0
"2020-10-16",6118,124,56,1,0.0092,0.0081,5594,47,400,8,34595,,1.58,0.0203,0.8232,0
"2020-10-17",6170,125,52,1,0.0085,0.0081,5655,61,390,-10,34595,,1.29,0.0203,0.8217,0
"2020-10-18",6220,125,50,0,0.0081,0,5684,29,411,21,34595,,1.09,0.0201,0.8202,0
"2020-10-19",6258,127,38,2,0.0061,0.016,5718,34,413,2,34865,1,1.13,0.0203,0.8205,270
"2020-10-20",6305,127,47,0,0.0075,0,5756,38,422,9,34865,1,1.22,0.0201,0.8192,0
"2020-10-21",6368,127,63,0,0.01,0,5771,15,470,48,34865,1,1,0.0199,0.8174,0
"2020-10-22",6421,128,53,1,0.0083,0.0079,5789,18,504,34,34865,1,0.87,0.0199,0.8158,0
"2020-10-23",6479,128,58,0,0.009,0,5815,26,536,32,35135,,0.9,0.0198,0.8156,270
"2020-10-24",6534,128,55,0,0.0085,0,5820,5,586,50,35135,,0.84,0.0196,0.814,0
"2020-10-25",6566,128,32,0,0.0049,0,5850,30,588,2,35135,1,1.01,0.0195,0.8131,0
"2020-10-26",6595,128,29,0,0.0044,0,5872,22,595,7,35135,1,1.18,0.0194,0.8123,0
"2020-10-27",6678,128,83,0,0.0126,0,5889,17,661,66,35135,,1.05,0.0192,0.8099,0
"2020-10-28",6727,128,49,0,0.0073,0,5907,18,692,31,35135,,1.08,0.019,0.8085,0
"2020-10-29",6766,128,39,0,0.0058,0,5934,27,704,12,35405,,1.02,0.0189,0.8089,270
"2020-10-30",6801,128,35,0,0.0052,0,5990,56,683,-21,35405,,1.14,0.0188,0.8079,0
"2020-10-31",6887,128,86,0,0.0126,0,6042,52,717,34,35405,,1.23,0.0186,0.8055,0
"2020-11-01",6935,128,48,0,0.007,0,6092,50,715,-2,35405,,1.2,0.0185,0.8041,0
"2020-11-02",6970,129,35,1,0.005,0.0078,6129,37,712,-3,35405,,1.26,0.0185,0.8031,0
"2020-11-03",7035,129,65,0,0.0093,0,6176,47,730,18,35405,,0.99,0.0183,0.8013,0
"2020-11-04",7144,129,109,0,0.0155,0,6239,63,776,46,35405,,0.6,0.0181,0.7982,0
"2020-11-05",7184,129,40,0,0.0056,0,6292,53,763,-13,35405,,0.66,0.018,0.7971,0
"2020-11-06",7228,130,44,1,0.0061,0.0078,6349,57,749,-14,35405,,0.64,0.018,0.7958,0
"2020-11-07",7267,130,39,0,0.0054,0,6404,55,733,-16,35676,1,0.7,0.0179,0.7963,271
"2020-11-08",7297,130,30,0,0.0041,0,6436,32,731,-2,35676,1,1.24,0.0178,0.7955,0
"2020-11-09",7349,130,52,0,0.0071,0,6465,29,754,23,35676,1,1.16,0.0177,0.794,0
"2020-11-10",7392,130,43,0,0.0059,0,6548,83,714,-40,35946,,1.07,0.0176,0.7944,270
"2020-11-11",7429,130,37,0,0.005,0,6597,49,702,-12,35946,1,0.99,0.0175,0.7933,0
"2020-11-12",7487,131,58,1,0.0078,0.0077,6635,38,721,19,35946,2,0.8,0.0175,0.7917,0
"2020-11-13",7541,131,54,0,0.0072,0,6670,35,740,19,35946,3,0.66,0.0174,0.7902,0
"2020-11-14",7568,131,27,0,0.0036,0,6756,86,681,-59,35946,,0.77,0.0173,0.7895,0
"2020-11-15",7590,131,22,0,0.0029,0,6804,48,655,-26,36216,2,0.84,0.0173,0.7904,270
"2020-11-16",7639,131,49,0,0.0065,0,6839,35,669,14,36486,0.5,0.82,0.0171,0.7906,270
"2020-11-17",7667,131,28,0,0.0037,0,6904,65,632,-37,36757,,1.04,0.0171,0.7914,271
"2020-11-18",7704,131,37,0,0.0048,0,7013,109,560,-72,36757,,1.04,0.017,0.7904,0
"2020-11-19",7725,131,21,0,0.0027,0,7053,40,541,-19,36757,,0.9,0.017,0.7898,0
"2020-11-20",7763,131,38,0,0.0049,0,7097,44,535,-6,36757,,1.51,0.0169,0.7888,0
"2020-11-21",7798,132,35,1,0.0045,0.0076,7135,38,531,-4,36757,,1.74,0.0169,0.7878,0
