"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-19",9287,360,545,13,0.0623,0.0375,3742,462,5185,70,183243,1.43,0.72,0.0388,0.9493,3784
"2020-04-20",9593,380,306,20,0.0329,0.0556,4033,291,5180,-5,188649,1.44,0.78,0.0396,0.9491,5406
"2020-04-21",9856,401,263,21,0.0274,0.0553,4447,414,5008,-172,193514,1.06,0.96,0.0407,0.9491,4865
"2020-04-22",10169,426,313,25,0.0318,0.0623,4779,332,4964,-44,198108,0.97,1.01,0.0419,0.9487,4594
"2020-04-23",10511,454,342,28,0.0336,0.0657,5121,342,4936,-28,204054,0.73,1.14,0.0432,0.9485,5946
"2020-04-24",10892,494,381,40,0.0362,0.0881,5461,340,4937,1,209730,0.81,1.02,0.0454,0.9481,5676
"2020-04-25",11273,524,381,30,0.035,0.0607,5832,371,4917,-20,212162,1.1,0.96,0.0465,0.9469,2432
"2020-04-26",11617,535,344,11,0.0305,0.021,6139,307,4943,26,216216,1.24,0.87,0.0461,0.9463,4054
"2020-04-27",11902,562,285,27,0.0245,0.0505,6372,233,4968,25,219189,1.71,0.86,0.0472,0.9457,2973
"2020-04-28",12218,596,316,34,0.0266,0.0605,6606,234,5016,48,226757,1.21,0.87,0.0488,0.9461,7568
"2020-04-29",12640,624,422,28,0.0345,0.047,6958,352,5058,42,232703,0.84,0.77,0.0494,0.9457,5946
"2020-04-30",12877,644,237,20,0.0188,0.0321,7274,316,4959,-99,238649,0.64,0.9,0.05,0.946,5946
"2020-05-01",13105,651,228,7,0.0177,0.0109,7728,454,4726,-233,245135,0.43,1.1,0.0497,0.9465,6486
"2020-05-02",13375,664,270,13,0.0206,0.02,8078,350,4633,-93,247297,0.62,1.18,0.0496,0.9459,2162
"2020-05-03",13693,678,318,14,0.0238,0.0211,8609,531,4406,-227,250000,0.73,1.29,0.0495,0.9452,2703
"2020-05-04",14006,698,313,20,0.0229,0.0295,8895,286,4413,7,252973,0.87,1.2,0.0498,0.9446,2973
"2020-05-05",14431,716,425,18,0.0303,0.0258,9140,245,4575,162,256216,1.1,0.92,0.0496,0.9437,3243
"2020-05-06",14740,733,309,17,0.0214,0.0237,9436,296,4571,-4,260000,0.72,0.92,0.0497,0.9433,3784
"2020-05-07",15047,755,307,22,0.0208,0.03,9756,320,4536,-35,262703,0.74,0.94,0.0502,0.9427,2703
"2020-05-08",15366,776,319,21,0.0212,0.0278,10116,360,4474,-62,265405,0.91,1.14,0.0505,0.9421,2702
"2020-05-09",15651,785,285,9,0.0185,0.0116,10488,372,4378,-96,268378,0.78,1.27,0.0502,0.9417,2973
"2020-05-10",15996,800,345,15,0.022,0.0191,10817,329,4379,1,269189,1.24,1.29,0.05,0.9406,811
"2020-05-11",16326,811,330,11,0.0206,0.0137,11091,274,4424,45,272162,1.26,1.32,0.0497,0.94,2973
"2020-05-12",16921,839,595,28,0.0364,0.0345,11379,288,4703,279,276757,0.88,0.86,0.0496,0.9389,4595
"2020-05-13",17204,861,283,22,0.0167,0.0262,11779,400,4564,-139,277838,1.03,0.85,0.05,0.9381,1081
"2020-05-14",17615,883,411,22,0.0239,0.0256,11994,215,4738,174,280541,0.86,0.78,0.0501,0.9372,2703
"2020-05-15",18016,907,401,24,0.0228,0.0272,12198,204,4911,173,284054,0.93,0.74,0.0503,0.9366,3513
"2020-05-16",18257,915,241,8,0.0134,0.0088,12460,262,4882,-29,286757,1.46,1.11,0.0501,0.9363,2703
"2020-05-17",18529,925,272,10,0.0149,0.0109,12768,308,4836,-46,287568,1.47,1.22,0.0499,0.9356,811
"2020-05-18",18885,936,356,11,0.0192,0.0119,13070,302,4879,43,290270,1.75,1.37,0.0496,0.9349,2702
"2020-05-19",19268,948,383,12,0.0203,0.0128,13483,413,4837,-42,295135,1.49,1.33,0.0492,0.9347,4865
"2020-05-20",19739,962,471,14,0.0244,0.0148,13778,295,4999,162,301351,0.78,1.07,0.0487,0.9345,6216
"2020-05-21",20143,972,404,10,0.0205,0.0104,14075,297,5096,97,301892,0.92,0.92,0.0483,0.9333,541
"2020-05-22",20619,982,476,10,0.0236,0.0103,14384,309,5253,157,307297,0.73,0.84,0.0476,0.9329,5405
"2020-05-23",20931,993,312,11,0.0151,0.0112,14658,274,5280,27,311622,0.87,0.93,0.0474,0.9328,4325
"2020-05-24",21326,996,395,3,0.0189,0.003,15000,342,5330,50,312703,1.38,0.94,0.0467,0.9318,1081
"2020-05-25",21631,1007,305,11,0.0143,0.011,15319,319,5305,-25,315135,1.14,1.02,0.0466,0.9314,2432
"2020-05-26",22074,1024,443,17,0.0205,0.0169,15897,578,5153,-152,319730,1.17,1.03,0.0464,0.931,4595
"2020-05-27",22473,1028,399,4,0.0181,0.0039,16176,279,5269,116,325946,0.77,0.85,0.0457,0.9311,6216
"2020-05-28",22825,1038,352,10,0.0157,0.0097,16577,401,5210,-59,328378,0.71,0.89,0.0455,0.9305,2432
"2020-05-29",23155,1051,330,13,0.0145,0.0125,16965,388,5139,-71,330270,0.89,0.81,0.0454,0.9299,1892
"2020-05-30",23571,1061,416,10,0.018,0.0095,17196,231,5314,175,334324,0.91,0.75,0.045,0.9295,4054
"2020-05-31",23786,1064,215,3,0.0091,0.0028,17465,269,5257,-57,337027,1.68,0.96,0.0447,0.9294,2703
"2020-06-01",24165,1074,379,10,0.0159,0.0094,17811,346,5280,23,339459,1.9,0.93,0.0444,0.9288,2432
"2020-06-02",24395,1092,230,18,0.0095,0.0168,18176,365,5127,-153,343784,1.48,1.28,0.0448,0.929,4325
"2020-06-03",24687,1115,292,23,0.012,0.0211,18624,448,4948,-179,347568,1.43,1.68,0.0452,0.929,3784
"2020-06-04",25048,1117,361,2,0.0146,0.0018,19026,402,4905,-43,355676,0.62,1.67,0.0446,0.9296,8108
"2020-06-05",25410,1137,362,20,0.0145,0.0179,19482,456,4791,-114,360541,0.53,1.73,0.0447,0.9295,4865
"2020-06-06",25986,1153,576,16,0.0227,0.0141,19778,296,5055,264,363784,0.68,1.17,0.0444,0.9286,3243
"2020-06-07",26561,1157,575,4,0.0221,0.0035,20169,391,5235,180,366486,0.8,0.88,0.0436,0.9275,2702
"2020-06-08",27160,1166,599,9,0.0226,0.0078,20465,296,5529,294,367297,1.63,0.67,0.0429,0.9261,811
"2020-06-09",27560,1183,400,17,0.0147,0.0146,20891,426,5486,-43,371622,1.46,0.68,0.0429,0.9258,4325
"2020-06-10",27842,1206,282,23,0.0102,0.0194,21267,376,5369,-117,377297,0.84,0.84,0.0433,0.9262,5675
"2020-06-11",28201,1215,359,9,0.0129,0.0075,21610,343,5376,7,381622,0.57,0.97,0.0431,0.9261,4325
"2020-06-12",28577,1222,376,7,0.0133,0.0058,21933,323,5422,46,386216,0.49,1.14,0.0428,0.926,4594
"2020-06-13",29017,1237,440,15,0.0154,0.0123,22334,401,5446,24,387838,0.7,1.16,0.0426,0.9252,1622
"2020-06-14",29392,1247,375,10,0.0129,0.0081,22539,205,5606,160,388649,1.29,1.05,0.0424,0.9244,811
"2020-06-15",29788,1256,396,9,0.0135,0.0072,22909,370,5623,17,390270,1.97,0.96,0.0422,0.9237,1621
"2020-06-16",30195,1272,407,16,0.0137,0.0127,23123,214,5800,177,395405,1.44,0.88,0.0421,0.9236,5135
"2020-06-17",30701,1286,506,14,0.0168,0.011,23401,278,6014,214,399189,0.95,0.73,0.0419,0.9231,3784
"2020-06-18",31015,1316,314,30,0.0102,0.0233,23732,331,5967,-47,403243,0.54,0.75,0.0424,0.9231,4054
"2020-06-19",31316,1334,301,18,0.0097,0.0137,24076,344,5906,-61,407297,0.33,0.79,0.0426,0.9231,4054
"2020-06-20",31620,1346,304,12,0.0097,0.009,24640,564,5634,-272,408649,0.61,0.84,0.0426,0.9226,1352
"2020-06-21",31931,1356,311,10,0.0098,0.0074,25205,565,5370,-264,410000,0.85,0.97,0.0425,0.9221,1351
"2020-06-22",32227,1359,296,3,0.0093,0.0022,25801,596,5067,-303,411081,1.41,0.96,0.0422,0.9216,1081
"2020-06-23",32527,1375,300,16,0.0093,0.0118,26185,384,4967,-100,412973,1.9,0.98,0.0423,0.9212,1892
"2020-06-24",32821,1396,294,21,0.009,0.0153,26446,261,4979,12,416757,0.97,0.9,0.0425,0.9212,3784
"2020-06-25",33119,1412,298,16,0.0091,0.0115,26789,343,4918,-61,419189,0.74,0.87,0.0426,0.921,2432
"2020-06-26",33395,1429,276,17,0.0083,0.012,27148,359,4818,-100,422162,0.63,0.85,0.0428,0.9209,2973
"2020-06-27",33714,1435,319,6,0.0096,0.0042,27582,434,4697,-121,423784,0.65,0.89,0.0426,0.9204,1622
"2020-06-28",33907,1438,193,3,0.0057,0.0021,27954,372,4515,-182,424595,1.17,1.14,0.0424,0.9201,811
"2020-06-29",34154,1444,247,6,0.0073,0.0042,28344,390,4366,-149,425946,1.44,1.21,0.0423,0.9198,1351
"2020-06-30",34393,1463,239,19,0.007,0.0132,28732,388,4198,-168,429189,1.15,1.33,0.0425,0.9199,3243
"2020-07-01",34775,1477,382,14,0.0111,0.0096,29224,492,4074,-124,430811,1.15,1.11,0.0425,0.9193,1622
"2020-07-02",35146,1492,371,15,0.0107,0.0102,29523,299,4131,57,433784,0.65,0.81,0.0425,0.919,2973
"2020-07-03",35405,1507,259,15,0.0074,0.0101,29809,286,4089,-42,435676,0.67,0.8,0.0426,0.9187,1892
"2020-07-04",35719,1512,314,5,0.0089,0.0033,30108,299,4099,10,437297,0.8,0.73,0.0423,0.9183,1621
"2020-07-05",35950,1517,231,5,0.0065,0.0033,30414,306,4019,-80,438919,0.9,0.85,0.0422,0.9181,1622
"2020-07-06",36155,1521,205,4,0.0057,0.0026,30706,292,3928,-91,439730,1.27,1.05,0.0421,0.9178,811
"2020-07-07",36412,1528,257,7,0.0071,0.0046,30999,293,3885,-43,442162,1.17,1.1,0.042,0.9177,2432
"2020-07-08",36689,1542,277,14,0.0076,0.0092,31279,280,3868,-17,443784,1.21,1.24,0.042,0.9173,1622
"2020-07-09",36951,1551,262,9,0.0071,0.0058,31568,289,3832,-36,446216,0.93,1.24,0.042,0.9172,2432
"2020-07-10",37216,1562,265,11,0.0072,0.0071,31833,265,3821,-11,447297,0.96,1.17,0.042,0.9168,1081
"2020-07-11",37521,1568,305,6,0.0082,0.0038,32146,313,3807,-14,449730,1.07,1.08,0.0418,0.9166,2433
"2020-07-12",37891,1571,370,3,0.0099,0.0019,32336,190,3984,177,451622,1.31,0.97,0.0415,0.9161,1892
"2020-07-13",38190,1576,299,5,0.0079,0.0032,32578,242,4036,52,452973,1.6,0.98,0.0413,0.9157,1351
"2020-07-14",38457,1588,267,12,0.007,0.0076,32805,227,4064,28,454595,1.44,1.04,0.0413,0.9154,1622
"2020-07-15",38721,1594,264,6,0.0069,0.0038,33181,376,3946,-118,457838,1.23,1.15,0.0412,0.9154,3243
"2020-07-16",39054,1605,333,11,0.0086,0.0069,33541,360,3908,-38,461892,0.61,1.14,0.0411,0.9154,4054
"2020-07-17",39407,1612,353,7,0.009,0.0044,33793,252,4002,94,463784,0.55,1.13,0.0409,0.915,1892
"2020-07-18",39746,1618,339,6,0.0086,0.0037,34101,308,4027,25,465135,0.9,1.1,0.0407,0.9145,1351
"2020-07-19",40104,1624,358,6,0.009,0.0037,34326,225,4154,127,467838,1.16,1.07,0.0405,0.9143,2703
"2020-07-20",40383,1627,279,3,0.007,0.0018,34528,202,4228,74,468108,2.39,1.25,0.0403,0.9137,270
"2020-07-21",40782,1636,399,9,0.0099,0.0055,34776,248,4370,142,469730,2.82,1.34,0.0401,0.9132,1622
"2020-07-22",41162,1642,380,6,0.0093,0.0037,35047,271,4473,103,474595,1.46,1.34,0.0399,0.9133,4865
"2020-07-23",41580,1651,418,9,0.0102,0.0055,35300,253,4629,156,479459,0.81,1.23,0.0397,0.9133,4864
"2020-07-24",42038,1655,458,4,0.011,0.0024,35561,261,4822,193,482973,0.62,1.13,0.0394,0.913,3514
"2020-07-25",42622,1664,584,9,0.0139,0.0054,35857,296,5101,279,486486,0.48,0.98,0.039,0.9124,3513
"2020-07-26",43065,1671,443,7,0.0104,0.0042,36220,363,5174,73,488378,0.73,1.03,0.0388,0.9118,1892
"2020-07-27",43402,1676,337,5,0.0078,0.003,36514,294,5212,38,488919,1.4,1.25,0.0386,0.9112,541
"2020-07-28",43904,1682,502,6,0.0116,0.0036,36775,261,5447,235,492162,1.41,1.31,0.0383,0.9108,3243
"2020-07-29",44416,1694,512,12,0.0117,0.0071,37027,252,5695,248,494595,1.57,1.38,0.0381,0.9102,2433
"2020-07-30",45031,1709,615,15,0.0138,0.0089,37345,318,5977,282,498378,1.11,1.24,0.038,0.9096,3783
"2020-07-31",45688,1716,657,7,0.0146,0.0041,37691,346,6281,304,502162,0.78,1.08,0.0376,0.909,3784
"2020-08-01",46346,1721,658,5,0.0144,0.0029,38025,334,6600,319,505135,0.92,1,0.0371,0.9083,2973
"2020-08-02",46894,1731,548,10,0.0118,0.0058,38373,348,6790,190,507297,1.02,1.06,0.0369,0.9076,2162
"2020-08-03",47469,1732,575,1,0.0123,0.0006,38651,278,7086,296,509459,1.29,1.17,0.0365,0.9068,2162
"2020-08-04",48149,1738,680,6,0.0143,0.0035,39044,393,7367,281,512432,1.45,1.23,0.0361,0.906,2973
"2020-08-05",48789,1756,640,18,0.0133,0.0104,39406,362,7627,260,517027,0.95,1.23,0.036,0.9056,4595
"2020-08-06",49515,1774,726,18,0.0149,0.0103,39806,400,7935,308,520270,0.73,1.1,0.0358,0.9048,3243
"2020-08-07",50324,1787,809,13,0.0163,0.0073,40251,445,8286,351,523784,0.74,0.92,0.0355,0.9039,3514
"2020-08-08",51167,1800,843,13,0.0168,0.0073,40822,571,8545,259,527297,0.78,0.83,0.0352,0.903,3513
"2020-08-09",51791,1807,624,7,0.0122,0.0039,41258,436,8726,181,528378,1.31,0.9,0.0349,0.902,1081
"2020-08-10",52410,1809,619,2,0.012,0.0011,41593,335,9008,282,529730,1.66,1,0.0345,0.9011,1352
"2020-08-11",52961,1821,551,12,0.0105,0.0066,42083,490,9057,49,534324,1.41,1.19,0.0344,0.9009,4594
"2020-08-12",53676,1830,715,9,0.0135,0.0049,42586,503,9260,203,538919,0.91,1.2,0.0341,0.9004,4595
"2020-08-13",54487,1844,811,14,0.0151,0.0077,43187,601,9456,196,543243,0.53,1.04,0.0338,0.8997,4324
"2020-08-14",55319,1858,832,14,0.0153,0.0076,43830,643,9631,175,545405,0.69,0.88,0.0336,0.8986,2162
"2020-08-15",56090,1869,771,11,0.0139,0.0059,44477,647,9744,113,549189,0.84,0.81,0.0333,0.8979,3784
"2020-08-16",56684,1877,594,8,0.0106,0.0043,45017,540,9790,46,549459,1.51,0.9,0.0331,0.8968,270
"2020-08-17",57279,1885,595,8,0.0105,0.0043,45584,567,9810,20,551081,2.1,1.08,0.0329,0.8961,1622
"2020-08-18",57876,1896,597,11,0.0104,0.0058,46253,669,9727,-83,556216,1.37,1.29,0.0328,0.8959,5135
"2020-08-19",58611,1913,735,17,0.0127,0.009,46876,623,9822,95,561622,0.91,1.25,0.0326,0.8956,5406
"2020-08-20",59378,1925,767,12,0.0131,0.0063,47590,714,9863,41,565405,0.54,1.09,0.0324,0.895,3783
"2020-08-21",60281,1938,903,13,0.0152,0.0068,48386,796,9957,94,567568,0.59,0.93,0.0321,0.8938,2163
"2020-08-22",61181,1951,900,13,0.0149,0.0067,49216,830,10014,57,571081,0.62,0.79,0.0319,0.8929,3513
"2020-08-23",61762,1955,581,4,0.0095,0.0021,49836,620,9971,-43,572973,0.93,0.93,0.0317,0.8922,1892
"2020-08-24",62310,1960,548,5,0.0089,0.0026,50450,614,9900,-71,574054,1.41,1.08,0.0315,0.8915,1081
"2020-08-25",63073,1977,763,17,0.0122,0.0087,50984,534,10112,212,577297,1.28,1.13,0.0313,0.8907,3243
"2020-08-26",63802,1994,729,17,0.0116,0.0086,51682,698,10126,14,580270,1.21,1.17,0.0313,0.89,2973
"2020-08-27",64689,2010,887,16,0.0139,0.008,52477,795,10202,76,583514,1.13,0.92,0.0311,0.8891,3244
"2020-08-28",65480,2018,791,8,0.0122,0.004,53301,824,10161,-41,586216,1.29,0.77,0.0308,0.8883,2702
"2020-08-29",66239,2032,759,14,0.0116,0.0069,54058,757,10149,-12,589730,1.2,0.72,0.0307,0.8877,3514
"2020-08-30",66870,2033,631,1,0.0095,0.0005,54651,593,10186,37,591351,1.59,0.74,0.0304,0.8869,1621
"2020-08-31",67372,2039,502,6,0.0075,0.003,55240,589,10093,-93,595405,1.52,0.91,0.0303,0.8868,4054
"2020-09-01",67922,2058,550,19,0.0082,0.0093,55818,578,10046,-47,601892,0.95,1.01,0.0303,0.8872,6487
"2020-09-02",68517,2078,595,20,0.0088,0.0097,56533,715,9906,-140,604595,1.02,1.01,0.0303,0.8867,2703
"2020-09-03",69129,2092,612,14,0.0089,0.0067,57286,753,9751,-155,608919,0.69,0.88,0.0303,0.8865,4324
"2020-09-04",69820,2100,691,8,0.01,0.0038,58181,895,9539,-212,613514,0.69,0.7,0.0301,0.8862,4595
"2020-09-05",70387,2113,567,13,0.0081,0.0062,59068,887,9206,-333,616757,1.13,0.63,0.03,0.8859,3243
"2020-09-06",70824,2120,437,7,0.0062,0.0033,59642,574,9062,-144,619730,1.36,0.71,0.0299,0.8857,2973
"2020-09-07",71126,2124,302,4,0.0043,0.0019,60186,544,8816,-246,621081,2.09,0.96,0.0299,0.8855,1351
"2020-09-08",71526,2136,400,12,0.0056,0.0056,60937,751,8453,-363,625946,2.35,1.25,0.0299,0.8857,4865
"2020-09-09",71947,2147,421,11,0.0059,0.0051,61655,718,8145,-308,633514,1.42,1.41,0.0298,0.8864,7568
"2020-09-10",72453,2159,506,12,0.007,0.0056,62530,875,7764,-381,640270,1.03,1.27,0.0298,0.8868,6756
"2020-09-11",73047,2169,594,10,0.0082,0.0046,63311,781,7567,-197,646486,0.97,1.09,0.0297,0.887,6216
"2020-09-12",73650,2182,603,13,0.0083,0.006,64057,746,7411,-156,655135,0.82,0.98,0.0296,0.8876,8649
"2020-09-13",74152,2188,502,6,0.0068,0.0027,64682,625,7282,-129,657297,1.26,1.1,0.0295,0.8872,2162
"2020-09-14",74529,2203,377,15,0.0051,0.0069,65169,487,7157,-125,661351,1.58,1.35,0.0296,0.8873,4054
"2020-09-15",75134,2227,605,24,0.0081,0.0109,65695,526,7212,55,671081,1.33,1.53,0.0296,0.888,9730
"2020-09-16",75734,2237,600,10,0.008,0.0045,66280,585,7217,5,679189,1.31,1.68,0.0295,0.8885,8108
"2020-09-17",76571,2253,837,16,0.0111,0.0072,66876,596,7442,225,687297,1.05,1.41,0.0294,0.8886,8108
"2020-09-18",77328,2270,757,17,0.0099,0.0075,67550,674,7508,66,694595,1.2,1.2,0.0294,0.8887,7298
"2020-09-19",78330,2282,1002,12,0.013,0.0053,68105,555,7943,435,703784,1.55,1.05,0.0291,0.8887,9189
"2020-09-20",79240,2293,910,11,0.0116,0.0048,68531,426,8416,473,710811,2.03,1.02,0.0289,0.8885,7027
"2020-09-21",79988,2298,748,5,0.0094,0.0022,68828,297,8862,446,718649,2.24,1.29,0.0287,0.8887,7838
"2020-09-22",80699,2316,711,18,0.0089,0.0078,69210,382,9173,311,734324,1.73,1.57,0.0287,0.8901,15675
"2020-09-23",81673,2344,974,28,0.0121,0.0121,69603,393,9726,553,754595,1.13,1.69,0.0287,0.8918,20271
"2020-09-24",82809,2369,1136,25,0.0139,0.0107,70084,481,10356,630,774865,0.73,1.63,0.0286,0.8931,20270
"2020-09-25",84396,2392,1587,23,0.0192,0.0097,70655,571,11349,993,788919,0.7,1.26,0.0283,0.893,14054
"2020-09-26",85980,2424,1584,32,0.0188,0.0134,71226,571,12330,981,803243,0.96,1.05,0.0282,0.893,14324
"2020-09-27",87330,2432,1350,8,0.0157,0.0033,71720,494,13178,848,811892,1.43,1.09,0.0278,0.8924,8649
"2020-09-28",88636,2447,1306,15,0.015,0.0062,72082,362,14107,929,821351,2.33,1.22,0.0276,0.8921,9459
"2020-09-29",89962,2483,1326,36,0.015,0.0147,72651,569,14828,721,838108,2.32,1.47,0.0276,0.8927,16757
"2020-09-30",91514,2513,1552,30,0.0173,0.0121,73221,570,15780,952,869459,1.45,1.55,0.0275,0.8947,31351
"2020-10-01",93481,2543,1967,30,0.0215,0.0119,74028,807,16910,1130,894054,1.01,1.4,0.0272,0.8954,24595
"2020-10-02",95773,2570,2292,27,0.0245,0.0106,74758,730,18445,1535,929730,0.7,1.2,0.0268,0.897,35676
"2020-10-03",98140,2604,2367,34,0.0247,0.0132,75726,968,19810,1365,952432,0.77,1.12,0.0265,0.897,22702
"2020-10-04",100074,2630,1934,26,0.0197,0.01,76610,884,20834,1024,965676,1.25,1.35,0.0263,0.8964,13244
"2020-10-05",102080,2659,2006,29,0.02,0.011,77329,719,22092,1258,976757,1.82,1.66,0.026,0.8955,11081
"2020-10-06",104316,2717,2236,58,0.0219,0.0218,77982,653,23617,1525,1005676,2.24,2.03,0.026,0.8963,28919
"2020-10-07",107319,2792,3003,75,0.0288,0.0276,78881,899,25646,2029,1040811,1.8,2.02,0.026,0.8969,35135
"2020-10-08",111599,2867,4280,75,0.0399,0.0269,79942,1061,28790,3144,1086216,1.04,1.61,0.0257,0.8973,45405
"2020-10-09",116338,2919,4739,52,0.0425,0.0181,81477,1535,31942,3152,1127568,0.79,1.33,0.0251,0.8968,41352
"2020-10-10",121638,2972,5300,53,0.0456,0.0182,83008,1531,35658,3716,1175946,0.79,1.16,0.0244,0.8966,48378
"2020-10-11",125816,3004,4178,32,0.0343,0.0108,84326,1318,38486,2828,1199459,1.21,1.3,0.0239,0.8951,23513
"2020-10-12",130210,3039,4394,35,0.0349,0.0117,85597,1271,41574,3088,1211622,1.87,1.47,0.0233,0.8925,12163
"2020-10-13",135278,3101,5068,62,0.0389,0.0204,86861,1264,45316,3742,1247297,2.29,1.69,0.0229,0.8915,35675
"2020-10-14",141804,3217,6526,116,0.0482,0.0374,88297,1436,50290,4974,1310541,1.88,1.68,0.0227,0.8918,63244
"2020-10-15",149903,3308,8099,91,0.0571,0.0283,90173,1876,56422,6132,1391622,1.02,1.38,0.0221,0.8923,81081
"2020-10-16",157608,3440,7705,132,0.0514,0.0399,92333,2160,61835,5413,1446216,0.87,1.27,0.0218,0.891,54594
