"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-29",1714,1,247,0,0.1684,0,254,35,1459,212,94865,2.67,3.64,0.0006,0.9819,29189
"2020-03-01",2399,1,685,0,0.3996,0,275,21,2123,664,130270,2.5,2.68,0.0004,0.9816,35405
"2020-03-02",3201,1,802,0,0.3343,0,302,27,2898,775,179730,2.38,2.26,0.0003,0.9822,49460
"2020-03-03",4001,2,800,1,0.2499,1,328,26,3671,773,231351,2.46,2.25,0.0005,0.9827,51621
"2020-03-04",4950,4,949,2,0.2372,1,344,16,4602,931,297838,2.41,2.14,0.0008,0.9834,66487
"2020-03-05",6229,5,1279,1,0.2584,0.25,396,52,5828,1226,384865,2.31,2.36,0.0008,0.9838,87027
"2020-03-06",7840,8,1611,3,0.2586,0.6,452,56,7380,1552,501892,2.07,2.6,0.001,0.9844,117027
"2020-03-07",9697,11,1857,3,0.2369,0.375,507,55,9179,1799,638649,1.85,2.62,0.0011,0.9848,136757
"2020-03-08",11882,25,2185,14,0.2253,1.2727,566,59,11291,2112,787568,1.71,2.69,0.0021,0.9849,148919
"2020-03-09",15266,42,3384,17,0.2848,0.68,655,89,14569,3278,972973,1.53,2.55,0.0028,0.9843,185405
"2020-03-10",19903,70,4637,28,0.3037,0.6667,755,100,19078,4509,1168378,1.4,2.14,0.0035,0.983,195405
"2020-03-11",24607,105,4704,35,0.2363,0.5,866,111,23636,4558,1391081,1.23,1.94,0.0043,0.9823,222703
"2020-03-12",30525,164,5918,59,0.2405,0.5619,986,120,29375,5739,1626486,1.12,1.74,0.0054,0.9812,235405
"2020-03-13",38272,243,7747,79,0.2538,0.4817,1224,238,36805,7430,1872162,1.04,1.45,0.0063,0.9796,245676
"2020-03-14",45694,351,7422,108,0.1939,0.4444,1363,139,43980,7175,2098919,1.02,1.35,0.0077,0.9782,226757
"2020-03-15",53525,482,7831,131,0.1714,0.3732,1917,554,51126,7146,2318108,1.04,1.24,0.009,0.9769,219189
"2020-03-16",62943,665,9418,183,0.176,0.3797,2536,619,59742,8616,2564865,0.99,1.14,0.0106,0.9755,246757
"2020-03-17",71735,856,8792,191,0.1397,0.2872,3145,609,67734,7992,2807838,0.95,1.06,0.0119,0.9745,242973
"2020-03-18",80640,1102,8905,246,0.1241,0.2874,3848,703,75690,7956,3049730,0.89,0.95,0.0137,0.9736,241892
"2020-03-19",89265,1424,8625,322,0.107,0.2922,4805,957,83036,7346,3281622,0.85,0.92,0.016,0.9728,231892
"2020-03-20",99840,1857,10575,433,0.1185,0.3041,5983,1178,92000,8964,3494054,0.87,0.8,0.0186,0.9714,212432
"2020-03-21",107226,2363,7386,506,0.074,0.2725,7334,1351,97529,5529,3694054,0.92,0.82,0.022,0.971,200000
"2020-03-22",113986,2914,6760,551,0.063,0.2332,8968,1634,102104,4575,3896757,0.93,0.86,0.0256,0.9707,202703
"2020-03-23",122199,3600,8213,686,0.0721,0.2354,11666,2698,106933,4829,4103784,0.93,0.8,0.0295,0.9702,207027
"2020-03-24",129290,4323,7091,723,0.058,0.2008,15580,3914,109387,2454,4302703,0.91,0.84,0.0334,0.97,198919
"2020-03-25",136195,5147,6905,824,0.0534,0.1906,19460,3880,111588,2201,4505135,0.84,0.76,0.0378,0.9698,202432
"2020-03-26",142518,6018,6323,871,0.0464,0.1692,24507,5047,111993,405,4685405,0.83,0.73,0.0422,0.9696,180270
"2020-03-27",148540,6927,6022,909,0.0423,0.151,31345,6838,110268,-1725,4868108,0.84,0.73,0.0466,0.9695,182703
"2020-03-28",153884,7766,5344,839,0.036,0.1211,37928,6583,108190,-2078,5037838,0.84,0.78,0.0505,0.9695,169730
"2020-03-29",158126,8577,4242,811,0.0276,0.1044,44948,7020,104601,-3589,5184865,0.89,0.88,0.0542,0.9695,147027
"2020-03-30",163240,9490,5114,913,0.0323,0.1064,53453,8505,100297,-4304,5343514,0.88,0.9,0.0581,0.9695,158649
"2020-03-31",167645,10389,4405,899,0.027,0.0947,61346,7893,95910,-4387,5507568,0.84,0.94,0.062,0.9696,164054
"2020-04-01",173094,11284,5449,895,0.0325,0.0861,69356,8010,92454,-3456,5656757,0.8,0.82,0.0652,0.9694,149189
"2020-04-02",177517,12142,4423,858,0.0256,0.076,77123,7767,88252,-4202,5788378,0.77,0.77,0.0684,0.9693,131621
"2020-04-03",181975,12928,4458,786,0.0251,0.0647,86912,9789,82135,-6117,5925405,0.77,0.72,0.071,0.9693,137027
"2020-04-04",185630,13668,3655,740,0.0201,0.0572,93558,6646,78404,-3731,6042973,0.79,0.74,0.0736,0.9693,117568
"2020-04-05",188832,14418,3202,750,0.0172,0.0549,99568,6010,74846,-3558,6151351,0.81,0.86,0.0764,0.9693,108378
"2020-04-06",192357,15184,3525,766,0.0187,0.0531,107015,7447,70158,-4688,6255946,0.83,0.88,0.0789,0.9693,104595
"2020-04-07",195555,15920,3198,736,0.0166,0.0485,113370,6355,66265,-3893,6371351,0.79,0.94,0.0814,0.9693,115405
"2020-04-08",199023,16669,3468,749,0.0177,0.047,119526,6156,62828,-3437,6464324,0.79,0.86,0.0838,0.9692,92973
"2020-04-09",202306,17336,3283,667,0.0165,0.04,125182,5656,59788,-3040,6553784,0.78,0.78,0.0857,0.9691,89460
"2020-04-10",205475,18012,3169,676,0.0157,0.039,130528,5346,56935,-2853,6642973,0.76,0.73,0.0877,0.9691,89189
"2020-04-11",208347,18640,2872,628,0.014,0.0349,135244,4716,54463,-2472,6722703,0.79,0.71,0.0895,0.969,79730
"2020-04-12",210601,19184,2254,544,0.0108,0.0292,138942,3698,52475,-1988,6796216,0.79,0.78,0.0911,0.969,73513
"2020-04-13",212776,19771,2175,587,0.0103,0.0306,143469,4527,49536,-2939,6865946,0.77,0.84,0.0929,0.969,69730
"2020-04-14",215029,20378,2253,607,0.0106,0.0307,147267,3798,47384,-2152,6935946,0.77,0.86,0.0948,0.969,70000
"2020-04-15",217381,20930,2352,552,0.0109,0.0271,152164,4897,44287,-3097,6999730,0.78,0.77,0.0963,0.9689,63784
"2020-04-16",219659,21417,2278,487,0.0105,0.0233,156100,3936,42142,-2145,7060000,0.78,0.68,0.0975,0.9689,60270
"2020-04-17",221578,21924,1919,507,0.0087,0.0237,160051,3951,39603,-2539,7107568,0.86,0.63,0.0989,0.9688,47568
"2020-04-18",223237,22359,1659,435,0.0075,0.0198,163271,3220,37607,-1996,7162162,0.86,0.66,0.1002,0.9688,54594
"2020-04-19",224382,22760,1145,401,0.0051,0.0179,166072,2801,35550,-2057,7215405,0.86,0.78,0.1014,0.9689,53243
"2020-04-20",225847,23147,1465,387,0.0065,0.017,169210,3138,33490,-2060,7265676,0.85,0.82,0.1025,0.9689,50271
"2020-04-21",227166,23574,1319,427,0.0058,0.0184,171981,2771,31611,-1879,7315135,0.77,0.81,0.1038,0.9689,49459
"2020-04-22",228638,23918,1472,344,0.0065,0.0146,175105,3124,29615,-1996,7356486,0.76,0.67,0.1046,0.9689,41351
"2020-04-23",229822,24249,1184,331,0.0052,0.0138,178057,2952,27516,-2099,7401351,0.73,0.57,0.1055,0.9689,44865
"2020-04-24",230936,24579,1114,330,0.0048,0.0136,180896,2839,25461,-2055,7440811,0.73,0.56,0.1064,0.969,39460
"2020-04-25",231687,24874,751,295,0.0033,0.012,183473,2577,23340,-2121,7474595,0.73,0.63,0.1074,0.969,33784
"2020-04-26",232242,25146,555,272,0.0024,0.0109,185455,1982,21641,-1699,7504324,0.75,0.84,0.1083,0.9691,29729
"2020-04-27",232937,25404,695,258,0.003,0.0103,187372,1917,20161,-1480,7537297,0.73,0.98,0.1091,0.9691,32973
"2020-04-28",233788,25663,851,259,0.0037,0.0102,189366,1994,18759,-1402,7568108,0.67,1,0.1098,0.9691,30811
"2020-04-29",234538,25899,750,236,0.0032,0.0092,191482,2116,17157,-1602,7591622,0.67,0.9,0.1104,0.9691,23514
"2020-04-30",235277,26122,739,223,0.0032,0.0086,193537,2055,15618,-1539,7615135,0.67,0.76,0.111,0.9691,23513
"2020-05-01",235994,26298,717,176,0.003,0.0067,195280,1743,14416,-1202,7636216,0.73,0.62,0.1114,0.9691,21081
"2020-05-02",236653,26500,659,202,0.0028,0.0077,196737,1457,13416,-1000,7653243,0.82,0.54,0.112,0.9691,17027
"2020-05-03",237100,26697,447,197,0.0019,0.0074,197685,948,12718,-698,7669730,0.92,0.54,0.1126,0.9691,16487
"2020-05-04",237592,26883,492,186,0.0021,0.007,198964,1279,11745,-973,7689189,0.97,0.55,0.1131,0.9691,19459
"2020-05-05",237892,27066,300,183,0.0013,0.0068,200100,1136,10726,-1019,7708108,0.96,0.69,0.1138,0.9691,18919
"2020-05-06",238186,27219,294,153,0.0012,0.0057,201419,1319,9548,-1178,7723243,0.98,0.9,0.1143,0.9692,15135
"2020-05-07",238485,27385,299,166,0.0013,0.0061,202437,1018,8663,-885,7741892,0.95,1.43,0.1148,0.9692,18649
"2020-05-08",238865,27531,380,146,0.0016,0.0053,203405,968,7929,-734,7761081,0.89,1.75,0.1153,0.9692,19189
"2020-05-09",239209,27656,344,125,0.0014,0.0045,204031,626,7522,-407,7777027,0.87,1.88,0.1156,0.9692,15946
"2020-05-10",239567,27766,358,110,0.0015,0.004,204476,445,7325,-197,7791892,0.83,1.91,0.1159,0.9693,14865
"2020-05-11",240469,27888,902,122,0.0038,0.0044,205049,573,7532,207,7810270,0.75,1.18,0.116,0.9692,18378
"2020-05-12",241088,28002,619,114,0.0026,0.0041,205786,737,7300,-232,7824865,0.75,0.96,0.1161,0.9692,14595
"2020-05-13",241679,28089,591,87,0.0025,0.0031,206449,663,7141,-159,7837027,0.78,0.77,0.1162,0.9692,12162
"2020-05-14",242203,28176,524,87,0.0022,0.0031,207101,652,6926,-215,7849189,0.76,0.75,0.1163,0.9691,12162
"2020-05-15",242808,28254,605,78,0.0025,0.0028,207740,639,6814,-112,7861351,0.87,0.86,0.1164,0.9691,12162
"2020-05-16",243212,28317,404,63,0.0017,0.0022,208336,596,6559,-255,7872973,0.9,0.98,0.1164,0.9691,11622
"2020-05-17",243575,28378,363,61,0.0015,0.0022,208722,386,6475,-84,7883784,0.97,1.17,0.1165,0.9691,10811
"2020-05-18",244185,28450,610,72,0.0025,0.0025,209142,420,6593,118,7892973,0.97,1.12,0.1165,0.9691,9189
"2020-05-19",244808,28520,623,70,0.0026,0.0025,209372,230,6916,323,7905676,0.84,0.99,0.1165,0.969,12703
"2020-05-20",245296,28576,488,56,0.002,0.002,209610,238,7110,194,7916216,0.75,0.88,0.1165,0.969,10540
"2020-05-21",245792,28645,496,69,0.002,0.0024,209840,230,7307,197,7928919,0.62,0.85,0.1165,0.969,12703
"2020-05-22",246402,28716,610,71,0.0025,0.0025,210149,309,7537,230,7935405,0.59,0.85,0.1165,0.9689,6486
"2020-05-23",246787,28775,385,59,0.0016,0.0021,210434,285,7578,41,7942973,0.69,0.97,0.1166,0.9689,7568
"2020-05-24",247127,28830,340,55,0.0014,0.0019,210737,303,7560,-18,7948649,0.81,1.15,0.1167,0.9689,5676
"2020-05-25",247684,28898,557,68,0.0023,0.0024,211571,834,7215,-345,7956757,0.84,1.1,0.1167,0.9689,8108
"2020-05-26",248282,28952,598,54,0.0024,0.0019,212136,565,7194,-21,7960541,1.03,0.98,0.1166,0.9688,3784
"2020-05-27",248697,28997,415,45,0.0017,0.0016,212682,546,7018,-176,7968649,0.91,0.89,0.1166,0.9688,8108
"2020-05-28",249229,29042,532,45,0.0021,0.0016,213161,479,7026,8,7974865,0.86,0.76,0.1165,0.9687,6216
"2020-05-29",249764,29087,535,45,0.0021,0.0015,213721,560,6956,-70,7980270,0.85,0.72,0.1165,0.9687,5405
"2020-05-30",250119,29130,355,43,0.0014,0.0015,214082,361,6907,-49,7986486,0.8,0.87,0.1165,0.9687,6216
"2020-05-31",250396,29170,277,40,0.0011,0.0014,214405,323,6821,-86,7991892,0.79,1,0.1165,0.9687,5406
"2020-06-01",250829,29204,433,34,0.0017,0.0012,214981,576,6644,-177,7997297,0.77,1.09,0.1164,0.9686,5405
"2020-06-02",251269,29251,440,47,0.0018,0.0016,215557,576,6461,-183,8000270,0.91,1.05,0.1164,0.9686,2973
"2020-06-03",251719,29290,450,39,0.0018,0.0013,216006,449,6423,-38,8007297,0.73,0.85,0.1164,0.9686,7027
"2020-06-04",252095,29337,376,47,0.0015,0.0016,216455,449,6303,-120,8010270,0.76,0.82,0.1164,0.9685,2973
"2020-06-05",252573,29361,478,24,0.0019,0.0008,217041,586,6171,-132,8014595,0.69,0.74,0.1162,0.9685,4325
"2020-06-06",252846,29389,273,28,0.0011,0.001,217398,357,6059,-112,8018378,0.61,0.85,0.1162,0.9685,3783
"2020-06-07",253086,29410,240,21,0.0009,0.0007,217717,319,5959,-100,8022432,0.66,1.03,0.1162,0.9685,4054
"2020-06-08",253492,29440,406,30,0.0016,0.001,218244,527,5808,-151,8024324,0.73,0.98,0.1161,0.9684,1892
"2020-06-09",253857,29454,365,14,0.0014,0.0005,218828,584,5575,-233,8026486,0.73,0.94,0.116,0.9684,2162
"2020-06-10",254193,29484,336,30,0.0013,0.001,219213,385,5496,-79,8029459,0.76,0.81,0.116,0.9683,2973
"2020-06-11",254489,29507,296,23,0.0012,0.0008,219722,509,5260,-236,8032432,0.84,0.83,0.1159,0.9683,2973
"2020-06-12",254864,29527,375,20,0.0015,0.0007,220237,515,5100,-160,8034595,0.89,0.82,0.1159,0.9683,2163
"2020-06-13",255066,29550,202,23,0.0008,0.0008,220569,332,4947,-153,8035135,1.31,1.03,0.1159,0.9683,540
"2020-06-14",255283,29570,217,20,0.0009,0.0007,220826,257,4887,-60,8037838,1.06,1.25,0.1158,0.9682,2703
"2020-06-15",255648,29590,365,20,0.0014,0.0007,221239,413,4819,-68,8040811,0.87,1.12,0.1157,0.9682,2973
"2020-06-16",255992,29601,344,11,0.0013,0.0004,221668,429,4723,-96,8043784,0.68,1.11,0.1156,0.9682,2973
"2020-06-17",256317,29627,325,26,0.0013,0.0009,222092,424,4598,-125,8046486,0.36,0.95,0.1156,0.9681,2702
"2020-06-18",256643,29638,326,11,0.0013,0.0004,222457,365,4548,-50,8046757,0.52,0.89,0.1155,0.9681,271
"2020-06-19",256950,29654,307,16,0.0012,0.0005,222919,462,4377,-171,8048108,0.67,0.99,0.1154,0.9681,1351
"2020-06-20",257248,29668,298,14,0.0012,0.0005,223178,259,4402,25,8050000,0.7,1.12,0.1153,0.968,1892
"2020-06-21",257504,29683,256,15,0.001,0.0005,223403,225,4418,16,8050541,1,1.29,0.1153,0.968,541
"2020-06-22",257851,29690,347,7,0.0013,0.0002,223802,399,4359,-59,8051351,1,1.33,0.1151,0.968,810
"2020-06-23",258237,29698,386,8,0.0015,0.0003,224159,357,4380,21,8052973,1,1.22,0.115,0.9679,1622
"2020-06-24",258655,29709,418,11,0.0016,0.0004,224484,325,4462,82,8054324,0.94,1.02,0.1149,0.9679,1351
"2020-06-25",259031,29720,376,11,0.0015,0.0004,224769,285,4542,80,8054595,1,0.98,0.1147,0.9678,271
"2020-06-26",259460,29728,429,8,0.0017,0.0003,225136,367,4596,54,8055946,0.71,0.95,0.1146,0.9678,1351
"2020-06-27",259813,29730,353,2,0.0014,0.0001,225336,200,4747,151,8057838,0.56,1.1,0.1144,0.9678,1892
"2020-06-28",260090,29740,277,10,0.0011,0.0003,225543,207,4807,60,8058378,0.67,1.32,0.1143,0.9677,540
"2020-06-29",260525,29751,435,11,0.0017,0.0004,225897,354,4877,70,8058649,0.8,1.35,0.1142,0.9677,271
"2020-06-30",260991,29762,466,11,0.0018,0.0004,226230,333,4999,122,8059189,1.08,1.33,0.114,0.9676,540
"2020-07-01",261553,29772,562,10,0.0022,0.0003,226545,315,5236,237,8060541,1.3,1.11,0.1138,0.9676,1352
"2020-07-02",261991,29773,438,1,0.0017,0,226870,325,5348,112,8061081,1.9,1.16,0.1136,0.9675,540
"2020-07-03",262547,29778,556,5,0.0021,0.0002,227172,302,5597,249,8061892,2,1.23,0.1134,0.9674,811
"2020-07-04",263020,29785,473,7,0.0018,0.0002,227463,291,5772,175,8062703,1.92,1.44,0.1132,0.9674,811
"2020-07-05",263484,29787,464,2,0.0018,0.0001,227717,254,5980,208,8064054,1.85,1.75,0.1131,0.9673,1351
"2020-07-06",264204,29790,720,3,0.0027,0.0001,228061,344,6353,373,8066216,1.26,1.73,0.1128,0.9672,2162
"2020-07-07",265025,29796,821,6,0.0031,0.0002,228441,380,6788,435,8068378,1.13,1.58,0.1124,0.9672,2162
"2020-07-08",265934,29801,909,5,0.0034,0.0002,228854,413,7279,491,8069459,1.2,1.33,0.1121,0.967,1081
"2020-07-09",266867,29802,933,1,0.0035,0,229229,375,7836,557,8070541,1.5,1.29,0.1117,0.9669,1082
"2020-07-10",268043,29807,1176,5,0.0044,0.0002,229653,424,8583,747,8072703,1.71,1.25,0.1112,0.9668,2162
"2020-07-11",268942,29814,899,7,0.0034,0.0002,229999,346,9129,546,8075676,1.48,1.47,0.1109,0.9667,2973
"2020-07-12",269815,29816,873,2,0.0032,0.0001,230274,275,9725,596,8077568,1.47,1.71,0.1105,0.9666,1892
"2020-07-13",271238,29817,1423,1,0.0053,0,230708,434,10713,988,8080270,1.42,1.67,0.1099,0.9664,2702
"2020-07-14",272844,29819,1606,2,0.0059,0.0001,231172,464,11853,1140,8083784,1.24,1.57,0.1093,0.9662,3514
"2020-07-15",274715,29824,1871,5,0.0069,0.0002,231729,557,13162,1309,8086486,1.38,1.26,0.1086,0.966,2702
"2020-07-16",276445,29826,1730,2,0.0063,0.0001,232165,436,14454,1292,8089459,1.23,1.19,0.1079,0.9658,2973
"2020-07-17",278539,29829,2094,3,0.0076,0.0001,232718,553,15992,1538,8094054,1.12,1.12,0.1071,0.9656,4595
"2020-07-18",280389,29832,1850,3,0.0066,0.0001,233188,470,17369,1377,8097568,1.12,1.16,0.1064,0.9654,3514
"2020-07-19",281971,29837,1582,5,0.0056,0.0002,233647,459,18487,1118,8101351,1.35,1.3,0.1058,0.9652,3783
"2020-07-20",284336,29845,2365,8,0.0084,0.0003,234359,712,20132,1645,8104054,1.59,1.22,0.105,0.9649,2703
"2020-07-21",286725,29853,2389,8,0.0084,0.0003,235172,813,21700,1568,8109459,1.74,1.14,0.1041,0.9646,5405
"2020-07-22",289150,29857,2425,4,0.0085,0.0001,236077,905,23216,1516,8112973,1.82,1.01,0.1033,0.9644,3514
"2020-07-23",291422,29861,2272,4,0.0079,0.0001,237006,929,24555,1339,8121351,1.41,1.02,0.1025,0.9641,8378
"2020-07-24",293974,29869,2552,8,0.0088,0.0003,238174,1168,25931,1376,8127297,1.31,1.06,0.1016,0.9638,5946
"2020-07-25",296072,29880,2098,11,0.0071,0.0004,239062,888,27130,1199,8136216,1.12,1.22,0.1009,0.9636,8919
"2020-07-26",297995,29887,1923,7,0.0065,0.0002,239928,866,28180,1050,8141081,1.14,1.44,0.1003,0.9634,4865
"2020-07-27",301031,29897,3036,10,0.0102,0.0003,241341,1413,29793,1613,8149459,1.2,1.4,0.0993,0.9631,8378
"2020-07-28",304215,29910,3184,13,0.0106,0.0004,242934,1593,31371,1578,8157838,1.07,1.35,0.0983,0.9627,8379
"2020-07-29",307507,29920,3292,10,0.0108,0.0003,244795,1861,32792,1421,8166216,1.01,1.17,0.0973,0.9623,8378
"2020-07-30",310723,29931,3216,11,0.0105,0.0004,246514,1719,34278,1486,8173243,0.98,1.13,0.0963,0.962,7027
"2020-07-31",314440,29948,3717,17,0.012,0.0006,248591,2077,35901,1623,8183243,1.01,1.14,0.0952,0.9616,10000
"2020-08-01",318064,29961,3624,13,0.0115,0.0004,250428,1837,37675,1774,8190541,1.21,1.18,0.0942,0.9612,7298
"2020-08-02",320880,29975,2816,14,0.0089,0.0005,251996,1568,38909,1234,8196486,1.46,1.35,0.0934,0.9609,5945
"2020-08-03",325094,29985,4214,10,0.0131,0.0003,254351,2355,40758,1849,8204865,1.5,1.34,0.0922,0.9604,8379
"2020-08-04",329792,30005,4698,20,0.0145,0.0007,256720,2369,43067,2309,8217297,1.4,1.23,0.091,0.9599,12432
"2020-08-05",334405,30018,4613,13,0.014,0.0004,259132,2412,45255,2188,8230000,1.25,1.12,0.0898,0.9594,12703
"2020-08-06",338988,30049,4583,31,0.0137,0.001,261373,2241,47566,2311,8240811,1.21,1.1,0.0886,0.9589,10811
"2020-08-07",344360,30071,5372,22,0.0158,0.0007,263903,2530,50386,2820,8252432,1.14,1.1,0.0873,0.9583,11621
"2020-08-08",348671,30104,4311,33,0.0125,0.0011,265968,2065,52599,2213,8264865,1.17,1.24,0.0863,0.9578,12433
"2020-08-09",352738,30122,4067,18,0.0117,0.0006,267873,1905,54743,2144,8279459,1.11,1.4,0.0854,0.9574,14594
"2020-08-10",358871,30153,6133,31,0.0174,0.001,270878,3005,57840,3097,8294595,1.13,1.34,0.084,0.9567,15136
"2020-08-11",365530,30184,6659,31,0.0186,0.001,274031,3153,61315,3475,8306486,1.17,1.22,0.0826,0.956,11891
"2020-08-12",372058,30215,6528,31,0.0179,0.001,277292,3261,64551,3236,8320541,1.16,1.04,0.0812,0.9553,14055
"2020-08-13",378377,30241,6319,26,0.017,0.0009,280482,3190,67654,3103,8334324,1.25,0.98,0.0799,0.9546,13783
"2020-08-14",385552,30278,7175,37,0.019,0.0012,284162,3680,71112,3458,8355135,1.09,1,0.0785,0.9539,20811
"2020-08-15",391311,30305,5759,27,0.0149,0.0009,287759,3597,73247,2135,8369459,1.15,1.14,0.0774,0.9532,14324
"2020-08-16",396395,30327,5084,22,0.013,0.0007,290553,2794,75515,2268,8384865,1.22,1.34,0.0765,0.9527,15406
"2020-08-17",403599,30358,7204,31,0.0182,0.001,294736,4183,78505,2990,8402973,1.22,1.39,0.0752,0.952,18108
"2020-08-18",412251,30404,8652,46,0.0214,0.0015,299388,4652,82459,3954,8421081,1.27,1.24,0.0738,0.951,18108
"2020-08-19",420630,30451,8379,47,0.0203,0.0015,303954,4566,86225,3766,8441622,1.12,1.05,0.0724,0.9502,20541
"2020-08-20",429055,30491,8425,40,0.02,0.0013,308497,4543,90067,3842,8463514,1.03,0.94,0.0711,0.9493,21892
"2020-08-21",438621,30534,9566,43,0.0223,0.0014,313826,5329,94261,4194,8486486,0.97,0.9,0.0696,0.9483,22972
