"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-06-02",11934,580,35,4,0.0029,0.0069,10662,72,692,-41,161622,0.5,1.35,0.0486,0.9262,0
"2020-06-03",11971,580,37,0,0.0031,0,10735,73,656,-36,161622,1.99,1.28,0.0485,0.9259,0
"2020-06-04",12011,582,40,2,0.0033,0.0034,10798,63,631,-25,162162,0.67,1.06,0.0485,0.9259,540
"2020-06-05",12075,586,64,4,0.0053,0.0069,10842,44,647,16,162162,1.5,0.72,0.0485,0.9255,0
"2020-06-06",12124,587,49,1,0.0041,0.0017,10900,58,637,-10,162162,1.5,0.48,0.0484,0.9252,0
"2020-06-07",12148,589,24,2,0.002,0.0034,10970,70,589,-48,162162,1.5,0.49,0.0485,0.9251,0
"2020-06-08",12162,593,14,4,0.0012,0.0068,10993,23,576,-13,162703,1,0.91,0.0488,0.9253,541
"2020-06-09",12201,593,39,0,0.0032,0,11034,41,574,-2,162973,0.33,1.1,0.0486,0.9251,270
"2020-06-10",12216,593,15,0,0.0012,0,11087,53,536,-38,162973,0.33,1.92,0.0485,0.925,0
"2020-06-11",12235,593,19,0,0.0016,0,11119,32,523,-13,162973,0.67,2.09,0.0485,0.9249,0
"2020-06-12",12299,594,64,1,0.0052,0.0017,11199,80,506,-17,163243,0.5,1.1,0.0483,0.9247,270
"2020-06-13",12339,597,40,3,0.0033,0.0051,11236,37,506,0,163243,2,1.12,0.0484,0.9244,0
"2020-06-14",12393,597,54,0,0.0044,0,11272,36,524,18,163243,2,0.85,0.0482,0.9241,0
"2020-06-15",12417,598,24,1,0.0019,0.0017,11301,29,518,-6,163514,0.5,0.96,0.0482,0.9241,271
"2020-06-16",12450,598,33,0,0.0027,0,11336,35,516,-2,163514,1,0.93,0.048,0.9239,0
"2020-06-17",12494,598,44,0,0.0035,0,11373,37,523,7,163784,,0.63,0.0479,0.9237,270
"2020-06-18",12544,600,50,2,0.004,0.0033,11411,38,533,10,163784,0.5,1.21,0.0478,0.9234,0
"2020-06-19",12591,600,47,0,0.0037,0,11475,64,516,-17,163784,3,0.98,0.0477,0.9231,0
"2020-06-20",12591,600,0,0,0,0,11524,49,467,-49,163784,3,1.59,0.0477,0.9231,0
"2020-06-21",12591,600,0,0,0,0,11548,24,443,-24,163784,,2.53,0.0477,0.9231,0
"2020-06-22",12727,602,136,2,0.0108,0.0033,11560,12,565,122,164054,2,0.81,0.0473,0.9224,270
"2020-06-23",12761,603,34,1,0.0027,0.0017,11598,38,560,-5,164595,,0.67,0.0473,0.9225,541
"2020-06-24",12815,603,54,0,0.0042,0,11613,15,599,39,164595,,0.27,0.0471,0.9221,0
"2020-06-25",12836,603,21,0,0.0016,0,11632,19,601,2,164595,0.33,0.47,0.047,0.922,0
"2020-06-26",12875,604,39,1,0.003,0.0017,11695,63,576,-25,164595,0.5,0.63,0.0469,0.9218,0
"2020-06-27",12875,604,0,0,0,0,11735,40,536,-40,164595,,1.04,0.0469,0.9218,0
"2020-06-28",12875,604,0,0,0,0,11789,54,482,-54,164595,,2.33,0.0469,0.9218,0
"2020-06-29",12951,605,76,1,0.0059,0.0017,11812,23,534,52,164865,1,0.7,0.0467,0.9214,270
"2020-06-30",12968,605,17,0,0.0013,0,11845,33,518,-16,164865,1,0.69,0.0467,0.9213,0
"2020-07-01",12994,606,26,1,0.002,0.0017,11888,43,500,-18,164865,1,0.33,0.0466,0.9212,0
"2020-07-02",13015,606,21,0,0.0016,0,11938,50,471,-29,164865,1,0.46,0.0466,0.9211,0
"2020-07-03",13032,606,17,0,0.0013,0,11985,47,441,-30,165135,,0.7,0.0465,0.9211,270
"2020-07-04",13032,606,0,0,0,0,11985,0,441,0,165135,,1.08,0.0465,0.9211,0
"2020-07-05",13033,606,1,0,0.0001,0,11985,0,442,1,165135,1,2.15,0.0465,0.9211,0
"2020-07-06",13079,607,46,1,0.0035,0.0017,12120,135,352,-90,165135,2,1.06,0.0464,0.9208,0
"2020-07-07",13089,609,10,2,0.0008,0.0033,12152,32,328,-24,165135,,1.02,0.0465,0.9207,0
"2020-07-08",13101,609,12,0,0.0009,0,12206,54,286,-42,165135,,0.67,0.0465,0.9207,0
"2020-07-09",13117,609,16,0,0.0012,0,12227,21,281,-5,165405,1,1.44,0.0464,0.9207,270
"2020-07-10",13147,609,30,0,0.0023,0,12266,39,272,-9,165676,,1.69,0.0463,0.9206,271
"2020-07-11",13147,609,0,0,0,0,12266,0,272,0,165676,0.5,2.52,0.0463,0.9206,0
"2020-07-12",13147,609,0,0,0,0,12266,0,272,0,165676,1,3.87,0.0463,0.9206,0
"2020-07-13",13238,610,91,1,0.0069,0.0016,12341,75,287,15,165676,1.99,1.12,0.0461,0.9201,0
"2020-07-14",13262,610,24,0,0.0018,0,12358,17,294,7,165676,,0.97,0.046,0.92,0
"2020-07-15",13293,610,31,0,0.0023,0,12384,26,299,5,165946,1,0.58,0.0459,0.9199,270
"2020-07-16",13325,610,32,0,0.0024,0,12405,21,310,11,166216,0.5,0.79,0.0458,0.9198,270
"2020-07-17",13374,611,49,1,0.0037,0.0016,12421,16,342,32,166216,0.5,0.97,0.0457,0.9195,0
"2020-07-18",13374,611,0,0,0,0,12421,0,342,0,166216,0.5,1.61,0.0457,0.9195,0
"2020-07-19",13377,611,3,0,0.0002,0,12422,1,344,2,166216,2,2.58,0.0457,0.9195,0
"2020-07-20",13466,611,89,0,0.0067,0,12468,46,387,43,166486,1,1.25,0.0454,0.9191,270
"2020-07-21",13506,611,40,0,0.003,0,12478,10,417,30,166486,1,1.04,0.0452,0.9189,0
"2020-07-22",13554,611,48,0,0.0036,0,12490,12,453,36,166486,1,0.62,0.0451,0.9186,0
"2020-07-23",13594,612,40,1,0.003,0.0016,12505,15,477,24,166757,1.5,0.83,0.045,0.9185,271
"2020-07-24",13642,613,48,1,0.0035,0.0016,12534,29,495,18,166757,3.99,0.96,0.0449,0.9182,0
"2020-07-25",13643,613,1,0,0.0001,0,12534,0,496,1,166757,3.99,1.64,0.0449,0.9182,0
"2020-07-26",13665,613,22,0,0.0016,0,12534,0,518,22,166757,3.99,2.69,0.0449,0.9181,0
"2020-07-27",13775,613,110,0,0.008,0,12625,91,537,19,167568,0.33,1.4,0.0445,0.9178,811
"2020-07-28",13811,613,36,0,0.0026,0,12649,24,549,12,167838,,1.28,0.0444,0.9177,270
"2020-07-29",13868,614,57,1,0.0041,0.0016,12679,30,575,26,167838,,0.71,0.0443,0.9174,0
"2020-07-30",13964,615,96,1,0.0069,0.0016,12710,31,639,64,167838,,0.91,0.044,0.9168,0
"2020-07-31",14028,615,64,0,0.0046,0,12759,49,654,15,167838,,1.13,0.0438,0.9164,0
"2020-08-01",14028,615,0,0,0,0,12759,0,654,0,167838,,1.9,0.0438,0.9164,0
"2020-08-02",14028,615,0,0,0,0,12762,3,651,-3,167838,,3.49,0.0438,0.9164,0
"2020-08-03",14235,616,207,1,0.0148,0.0016,12850,88,769,118,167838,,1.89,0.0433,0.9152,0
"2020-08-04",14314,616,79,0,0.0055,0,12890,40,808,39,167838,,1.53,0.043,0.9147,0
"2020-08-05",14440,616,126,0,0.0088,0,12938,48,886,78,167838,,0.77,0.0427,0.914,0
"2020-08-06",14586,617,146,1,0.0101,0.0016,12977,39,992,106,167838,,0.98,0.0423,0.9131,0
"2020-08-07",14747,617,161,0,0.011,0,13025,48,1105,113,167838,,1.06,0.0418,0.9121,0
"2020-08-08",14751,617,4,0,0.0003,0,13026,1,1108,3,168108,1,1.54,0.0418,0.9123,270
"2020-08-09",14759,617,8,0,0.0005,0,13048,22,1094,-14,168108,2,2.61,0.0418,0.9122,0
"2020-08-10",15135,620,376,3,0.0255,0.0049,13155,107,1360,266,168378,0.5,1.13,0.041,0.9101,270
"2020-08-11",15291,621,156,1,0.0103,0.0016,13190,35,1480,120,168378,0.5,1.06,0.0406,0.9092,0
"2020-08-12",15423,621,132,0,0.0086,0,13247,57,1555,75,168378,1,0.86,0.0403,0.9084,0
"2020-08-13",15590,621,167,0,0.0108,0,13343,96,1626,71,168649,,0.65,0.0398,0.9076,271
"2020-08-14",15758,621,168,0,0.0108,0,13407,64,1730,104,168649,1,0.78,0.0394,0.9066,0
"2020-08-15",15867,621,109,0,0.0069,0,13407,0,1839,109,168649,1.99,0.81,0.0391,0.9059,0
"2020-08-16",16003,621,136,0,0.0086,0,13407,0,1975,136,168649,1.99,0.78,0.0388,0.9051,0
"2020-08-17",16127,621,124,0,0.0077,0,13614,207,1892,-83,168649,,0.74,0.0385,0.9044,0
"2020-08-18",16246,621,119,0,0.0074,0,13693,79,1932,40,168919,2,0.8,0.0382,0.9038,270
"2020-08-19",16336,621,90,0,0.0055,0,13819,126,1896,-36,169189,0.5,0.81,0.038,0.9034,270
"2020-08-20",16453,621,117,0,0.0072,0,13965,146,1867,-29,169189,1,0.82,0.0377,0.9028,0
"2020-08-21",16525,621,72,0,0.0044,0,14126,161,1778,-89,169459,0.33,0.95,0.0376,0.9025,270
"2020-08-22",16637,622,112,1,0.0068,0.0016,14129,3,1886,108,169459,0.5,0.83,0.0374,0.9018,0
"2020-08-23",16715,622,78,0,0.0047,0,14137,8,1956,70,169459,2,0.89,0.0372,0.9014,0
"2020-08-24",16821,623,106,1,0.0063,0.0016,14512,375,1686,-270,169730,0.5,0.83,0.037,0.9009,271
"2020-08-25",16905,623,84,0,0.005,0,14668,156,1614,-72,169730,1.99,0.79,0.0369,0.9004,0
"2020-08-26",16962,623,57,0,0.0034,0,14800,132,1539,-75,169730,2.99,1.09,0.0367,0.9001,0
"2020-08-27",17052,624,90,1,0.0053,0.0016,14966,166,1462,-77,170000,2,1.06,0.0366,0.8997,270
"2020-08-28",17125,624,73,0,0.0043,0,15134,168,1367,-95,170000,4,1.26,0.0364,0.8993,0
"2020-08-29",17204,624,79,0,0.0046,0,15243,109,1337,-30,170270,1.5,1.39,0.0363,0.899,270
"2020-08-30",17316,624,112,0,0.0065,0,15379,136,1313,-24,170541,1.33,1.37,0.036,0.8985,271
"2020-08-31",17410,624,94,0,0.0054,0,15503,124,1283,-30,171081,0.5,1.58,0.0358,0.8982,540
"2020-09-01",17509,625,99,1,0.0057,0.0016,15621,118,1263,-20,171081,0.5,1.7,0.0357,0.8977,0
"2020-09-02",17620,626,111,1,0.0063,0.0016,15710,89,1284,21,171081,1.67,1.66,0.0355,0.897,0
"2020-09-03",17800,626,180,0,0.0102,0,15827,117,1347,63,171622,1.25,1.53,0.0352,0.8963,541
"2020-09-04",17974,627,174,1,0.0098,0.0016,15898,71,1449,102,171622,3,1.44,0.0349,0.8953,0
"2020-09-05",18163,627,189,0,0.0105,0,16010,112,1526,77,171622,4,1.33,0.0345,0.8942,0
"2020-09-06",18310,627,147,0,0.0081,0,16088,78,1595,69,172432,1.4,1.51,0.0342,0.8938,810
"2020-09-07",18540,628,230,1,0.0126,0.0016,16193,105,1719,124,172973,1.4,1.49,0.0339,0.8928,541
"2020-09-08",18784,628,244,0,0.0132,0,16277,84,1879,160,173243,1.17,1.49,0.0334,0.8916,270
"2020-09-09",19036,628,252,0,0.0134,0,16334,57,2074,195,173784,0.75,1.48,0.033,0.8905,541
"2020-09-10",19353,629,317,1,0.0167,0.0016,16423,89,2301,227,174324,0.57,1.27,0.0325,0.889,540
"2020-09-11",19646,629,293,0,0.0151,0,16496,73,2521,220,174865,0.43,1.24,0.032,0.8877,541
"2020-09-12",19989,630,343,1,0.0175,0.0016,16574,78,2785,264,175135,0.29,0.85,0.0315,0.8859,270
"2020-09-13",20327,631,338,1,0.0169,0.0016,16685,111,3011,226,175405,0.33,1.17,0.031,0.8841,270
"2020-09-14",20674,633,347,2,0.0171,0.0032,16777,92,3264,253,175405,0.75,1.22,0.0306,0.8821,0
"2020-09-15",21013,633,339,0,0.0164,0,16876,99,3504,240,175676,1.33,1.37,0.0301,0.8804,271
"2020-09-16",21013,633,0,0,0,0,16987,111,3393,-111,175676,4,2.29,0.0301,0.8804,0
"2020-09-17",21836,635,823,2,0.0392,0.0032,17165,178,4036,643,175946,4,1.28,0.0291,0.8759,270
"2020-09-18",22291,635,455,0,0.0208,0,17339,174,4317,281,176216,3.67,1.22,0.0285,0.8735,270
"2020-09-19",22881,635,590,0,0.0265,0,17528,189,4718,401,176757,2.25,1.04,0.0278,0.8706,541
"2020-09-20",23353,638,472,3,0.0206,0.0047,17672,144,5043,325,177838,0.88,0.87,0.0273,0.8687,1081
"2020-09-21",23774,640,421,2,0.018,0.0031,17900,228,5234,191,178108,0.75,1.18,0.0269,0.8665,270
"2020-09-22",24261,641,487,1,0.0205,0.0016,18143,243,5477,243,179189,0.36,1.23,0.0264,0.8646,1081
"2020-09-23",24822,643,561,2,0.0231,0.0031,18393,250,5786,309,179189,0.67,1.18,0.0259,0.8615,0
"2020-09-24",25385,645,563,2,0.0227,0.0031,18708,315,6032,246,179730,0.86,1.06,0.0254,0.8588,541
"2020-09-25",26066,647,681,2,0.0268,0.0031,18999,291,6420,388,179730,1.5,0.82,0.0248,0.855,0
"2020-09-26",26687,648,621,1,0.0238,0.0015,19341,342,6698,278,180270,2,0.74,0.0243,0.852,540
"2020-09-27",27111,649,424,1,0.0159,0.0015,19678,337,6784,86,180811,1.33,0.77,0.0239,0.8501,541
"2020-09-28",27546,649,435,0,0.016,0,20025,347,6872,88,181351,1,0.87,0.0236,0.8481,540
"2020-09-29",27941,650,395,1,0.0143,0.0015,20363,338,6928,56,182162,0.56,0.99,0.0233,0.8466,811
"2020-09-30",28479,650,538,0,0.0193,0,20363,0,7466,538,182432,0.63,0.94,0.0228,0.8439,270
"2020-10-01",28882,651,403,1,0.0142,0.0015,21185,822,7046,-420,182973,1.12,0.94,0.0225,0.8422,541
"2020-10-02",29418,652,536,1,0.0186,0.0015,21639,454,7127,81,182973,1.83,0.77,0.0222,0.8392,0
"2020-10-03",29789,654,371,2,0.0126,0.0031,22227,588,6908,-219,183514,2.2,0.76,0.022,0.8377,541
"2020-10-04",30168,658,379,4,0.0127,0.0061,22695,468,6815,-93,183784,2.8,0.88,0.0218,0.8359,270
"2020-10-05",30546,659,378,1,0.0125,0.0015,23115,420,6772,-43,185405,1.22,0.95,0.0216,0.8352,1621
"2020-10-06",30868,663,322,4,0.0105,0.0061,23598,483,6607,-165,185946,1.09,1.18,0.0215,0.834,541
"2020-10-07",31201,663,333,0,0.0108,0,24159,561,6379,-228,186486,1.09,1.21,0.0212,0.8327,540
"2020-10-08",31648,665,447,2,0.0143,0.003,24720,561,6263,-116,187568,1,1.12,0.021,0.8313,1082
"2020-10-09",32131,665,483,0,0.0153,0,25401,681,6065,-198,188378,1.09,0.92,0.0207,0.8294,810
"2020-10-10",32575,667,444,2,0.0138,0.003,26020,619,5888,-177,189189,1.25,0.89,0.0205,0.8278,811
"2020-10-11",32915,669,340,2,0.0104,0.003,26442,422,5804,-84,189730,1.17,0.94,0.0203,0.8265,541
"2020-10-12",33304,671,389,2,0.0118,0.003,26875,433,5758,-46,191351,0.79,0.99,0.0201,0.826,1621
"2020-10-13",33594,674,290,3,0.0087,0.0045,27267,392,5653,-105,191622,1,1.26,0.0201,0.8247,271
"2020-10-14",34087,675,493,1,0.0147,0.0015,27804,537,5608,-45,193243,0.53,1.19,0.0198,0.8236,1621
"2020-10-15",34519,677,432,2,0.0127,0.003,28205,401,5637,29,193514,0.57,1.14,0.0196,0.8216,271
"2020-10-16",34939,677,420,0,0.0122,0,28741,536,5521,-116,194324,0.82,1.19,0.0194,0.8202,810
"2020-10-17",35440,679,501,2,0.0143,0.003,29110,369,5651,130,194865,0.67,1.12,0.0192,0.8181,541
"2020-10-18",35893,680,453,1,0.0128,0.0015,29488,378,5725,74,195405,1.25,1.32,0.0189,0.8163,540
"2020-10-19",36345,686,452,6,0.0126,0.0088,29860,372,5799,74,195676,1.75,1.52,0.0189,0.8143,271
"2020-10-20",36877,688,532,2,0.0146,0.0029,30180,320,6009,210,196757,1.33,1.57,0.0187,0.8126,1081
"2020-10-21",37507,690,630,2,0.0171,0.0029,30511,331,6306,297,197027,1.75,1.62,0.0184,0.8096,270
"2020-10-22",38270,694,763,4,0.0203,0.0058,30954,443,6622,316,198108,1.4,1.54,0.0181,0.8068,1081
"2020-10-23",39129,697,859,3,0.0224,0.0043,31434,480,6998,376,199459,0.86,1.27,0.0178,0.8038,1351
"2020-10-24",39918,700,789,3,0.0202,0.0043,31875,441,7343,345,200000,1.08,1.24,0.0175,0.8004,541
"2020-10-25",40863,702,945,2,0.0237,0.0029,32213,338,7948,605,200811,0.86,1.1,0.0172,0.7965,811
