"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-18",88,7,0,0,0,0,75,0,6,0,1892,,0.67,0.0795,0.9535,0
"2020-05-19",90,7,2,0,0.0227,0,75,0,8,2,1892,,0.4,0.0778,0.9524,0
"2020-05-20",90,7,0,0,0,0,75,0,8,0,1892,,0.5,0.0778,0.9524,0
"2020-05-21",90,7,0,0,0,0,75,0,8,0,1892,,1,0.0778,0.9524,0
"2020-05-22",90,7,0,0,0,0,76,1,7,-1,1892,,1,0.0778,0.9524,0
"2020-05-23",92,7,2,0,0.0222,0,77,1,8,1,1892,,,0.0761,0.9514,0
"2020-05-24",92,7,0,0,0,0,77,0,8,0,1892,,,0.0761,0.9514,0
"2020-05-25",92,7,0,0,0,0,77,0,8,0,1892,,,0.0761,0.9514,0
"2020-05-26",92,7,0,0,0,0,78,1,7,-1,1892,,,0.0761,0.9514,0
"2020-05-27",92,7,0,0,0,0,78,0,7,0,1892,,,0.0761,0.9514,0
"2020-05-28",92,7,0,0,0,0,78,0,7,0,1892,,,0.0761,0.9514,0
"2020-05-29",92,7,0,0,0,0,78,0,7,0,1892,,,0.0761,0.9514,0
"2020-05-30",92,7,0,0,0,0,79,1,6,-1,1892,,,0.0761,0.9514,0
"2020-05-31",92,7,0,0,0,0,81,2,4,-2,1892,,,0.0761,0.9514,0
"2020-06-01",92,7,0,0,0,0,81,0,4,0,1892,,,0.0761,0.9514,0
"2020-06-02",92,7,0,0,0,0,83,2,2,-2,1892,,,0.0761,0.9514,0
"2020-06-03",92,7,0,0,0,0,83,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-04",92,7,0,0,0,0,83,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-05",92,7,0,0,0,0,83,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-06",92,7,0,0,0,0,85,2,0,-2,1892,,,0.0761,0.9514,0
"2020-06-07",92,7,0,0,0,0,85,0,0,0,1892,,,0.0761,0.9514,0
"2020-06-08",92,7,0,0,0,0,85,0,0,0,1892,,,0.0761,0.9514,0
"2020-06-09",92,7,0,0,0,0,85,0,0,0,1892,,,0.0761,0.9514,0
"2020-06-10",96,7,4,0,0.0435,0,85,0,4,4,1892,,,0.0729,0.9493,0
"2020-06-11",96,7,0,0,0,0,85,0,4,0,1892,,0.25,0.0729,0.9493,0
"2020-06-12",96,7,0,0,0,0,85,0,4,0,1892,,0.25,0.0729,0.9493,0
"2020-06-13",96,7,0,0,0,0,85,0,4,0,1892,,0.25,0.0729,0.9493,0
"2020-06-14",96,7,0,0,0,0,85,0,4,0,1892,,,0.0729,0.9493,0
"2020-06-15",97,7,1,0,0.0104,0,85,0,5,1,1892,,,0.0722,0.9487,0
"2020-06-16",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-17",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-18",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-19",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-20",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-21",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-22",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-23",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-24",97,7,0,0,0,0,89,4,1,-4,1892,,,0.0722,0.9487,0
"2020-06-25",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-26",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-27",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-28",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-29",97,7,0,0,0,0,90,1,0,-1,1892,,,0.0722,0.9487,0
"2020-06-30",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-01",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-02",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-03",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-04",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-05",98,7,1,0,0.0103,0,90,0,1,1,1892,,,0.0714,0.9482,0
"2020-07-06",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-07",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-08",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-09",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-10",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-11",103,7,5,0,0.051,0,90,0,6,5,1892,,0.2,0.068,0.9456,0
"2020-07-12",103,7,0,0,0,0,90,0,6,0,1892,,0.2,0.068,0.9456,0
"2020-07-13",103,7,0,0,0,0,90,0,6,0,1892,,0.2,0.068,0.9456,0
"2020-07-14",103,7,0,0,0,0,90,0,6,0,1892,,0.2,0.068,0.9456,0
"2020-07-15",104,7,1,0,0.0097,0,90,0,7,1,1892,,1,0.0673,0.945,0
"2020-07-16",104,7,0,0,0,0,90,0,7,0,1892,,2,0.0673,0.945,0
"2020-07-17",104,7,0,0,0,0,90,0,7,0,1892,,2,0.0673,0.945,0
"2020-07-18",104,7,0,0,0,0,90,0,7,0,1892,,2,0.0673,0.945,0
"2020-07-19",105,7,1,0,0.0096,0,91,1,7,0,1892,,1,0.0667,0.9445,0
"2020-07-20",106,7,1,0,0.0095,0,91,0,8,1,1892,,1,0.066,0.944,0
"2020-07-21",106,7,0,0,0,0,91,0,8,0,1892,,1,0.066,0.944,0
"2020-07-22",106,7,0,0,0,0,91,0,8,0,1892,,2,0.066,0.944,0
"2020-07-23",106,7,0,0,0,0,91,0,8,0,1892,,4,0.066,0.944,0
"2020-07-24",108,7,2,0,0.0189,0,91,0,10,2,1892,,1,0.0648,0.9429,0
"2020-07-25",108,7,0,0,0,0,96,5,5,-5,1892,,1,0.0648,0.9429,0
"2020-07-26",110,7,2,0,0.0185,0,96,0,7,2,1892,,,0.0636,0.9419,0
"2020-07-27",110,7,0,0,0,0,96,0,7,0,1892,,,0.0636,0.9419,0
"2020-07-28",110,7,0,0,0,0,96,0,7,0,1892,,,0.0636,0.9419,0
"2020-07-29",110,7,0,0,0,0,97,1,6,-1,1892,,,0.0636,0.9419,0
"2020-07-30",110,7,0,0,0,0,97,0,6,0,1892,,,0.0636,0.9419,0
"2020-07-31",110,7,0,0,0,0,97,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-01",122,7,12,0,0.1091,0,97,0,18,12,1892,,0.92,0.0574,0.9355,0
"2020-08-02",132,7,10,0,0.082,0,98,1,27,9,1892,,0.05,0.053,0.9302,0
"2020-08-03",132,7,0,0,0,0,99,1,26,-1,1892,,0.27,0.053,0.9302,0
"2020-08-04",132,7,0,0,0,0,99,0,26,0,1892,,0.27,0.053,0.9302,0
"2020-08-05",133,7,1,0,0.0076,0,99,0,27,1,1892,,0.82,0.0526,0.9297,0
"2020-08-06",133,7,0,0,0,0,99,0,27,0,1892,,,0.0526,0.9297,0
"2020-08-07",138,7,5,0,0.0376,0,101,2,30,3,1892,,0.83,0.0507,0.9271,0
"2020-08-08",138,7,0,0,0,0,101,0,30,0,1892,,1,0.0507,0.9271,0
"2020-08-09",142,7,4,0,0.029,0,103,2,32,2,1892,,0.22,0.0493,0.9249,0
"2020-08-10",142,7,0,0,0,0,103,0,32,0,1892,,0.67,0.0493,0.9249,0
"2020-08-11",143,7,1,0,0.007,0,103,0,33,1,1892,,1.4,0.049,0.9244,0
"2020-08-12",144,7,1,0,0.007,0,103,0,34,1,1892,,1.17,0.0486,0.9239,0
"2020-08-13",144,7,0,0,0,0,103,0,34,0,1892,,4,0.0486,0.9239,0
"2020-08-14",148,7,4,0,0.0278,0,103,0,38,4,1892,,0.83,0.0473,0.9218,0
"2020-08-15",150,7,2,0,0.0135,0,115,12,28,-10,1892,,0.71,0.0467,0.9207,0
"2020-08-16",151,7,1,0,0.0067,0,125,10,19,-9,1892,,0.71,0.0464,0.9202,0
"2020-08-17",152,7,1,0,0.0066,0,125,0,20,1,1892,,0.63,0.0461,0.9197,0
"2020-08-18",153,7,1,0,0.0066,0,125,0,21,1,1892,,1,0.0458,0.9191,0
"2020-08-19",155,7,2,0,0.0131,0,126,1,22,1,1892,,1.2,0.0452,0.9181,0
"2020-08-20",156,7,1,0,0.0065,0,126,0,23,1,1892,,1,0.0449,0.9175,0
"2020-08-21",157,7,1,0,0.0064,0,131,5,19,-4,1892,,1.4,0.0446,0.917,0
"2020-08-22",158,7,1,0,0.0064,0,131,0,20,1,1892,,1.4,0.0443,0.9165,0
"2020-08-23",161,7,3,0,0.019,0,135,4,19,-1,1892,,0.67,0.0435,0.9149,0
"2020-08-24",161,7,0,0,0,0,135,0,19,0,1892,,1,0.0435,0.9149,0
"2020-08-25",164,7,3,0,0.0186,0,136,1,21,2,1892,,0.86,0.0427,0.9133,0
"2020-08-26",165,7,1,0,0.0061,0,137,1,21,0,1892,,1.14,0.0424,0.9128,0
"2020-08-27",165,7,0,0,0,0,137,0,21,0,1892,,2.25,0.0424,0.9128,0
"2020-08-28",166,7,1,0,0.0061,0,141,4,18,-3,1892,,2,0.0422,0.9123,0
"2020-08-29",170,7,4,0,0.0241,0,143,2,20,2,1892,,1,0.0412,0.9101,0
"2020-08-30",173,7,3,0,0.0176,0,144,1,22,2,1892,,0.5,0.0405,0.9086,0
"2020-08-31",174,7,1,0,0.0058,0,145,1,22,0,1892,,0.44,0.0402,0.908,0
"2020-09-01",176,7,2,0,0.0115,0,146,1,23,1,1892,,0.2,0.0398,0.907,0
"2020-09-02",176,7,0,0,0,0,148,2,21,-2,1892,,0.33,0.0398,0.907,0
"2020-09-03",177,7,1,0,0.0057,0,149,1,21,0,1892,,0.5,0.0395,0.9064,0
"2020-09-04",178,7,1,0,0.0056,0,150,1,21,0,1892,,0.5,0.0393,0.9059,0
"2020-09-05",178,7,0,0,0,0,151,1,20,-1,1892,,1,0.0393,0.9059,0
"2020-09-06",178,7,0,0,0,0,154,3,17,-3,1892,,1,0.0393,0.9059,0
"2020-09-07",179,7,1,0,0.0056,0,154,0,18,1,1892,,0.5,0.0391,0.9054,0
"2020-09-08",180,7,1,0,0.0056,0,157,3,16,-2,1892,,,0.0389,0.9049,0
"2020-09-09",180,7,0,0,0,0,158,1,15,-1,1892,,0.5,0.0389,0.9049,0
"2020-09-10",180,7,0,0,0,0,158,0,15,0,1892,,1.5,0.0389,0.9049,0
"2020-09-11",180,7,0,0,0,0,159,1,14,-1,1892,,4,0.0389,0.9049,0
"2020-09-12",180,7,0,0,0,0,163,4,10,-4,1892,,,0.0389,0.9049,0
"2020-09-13",181,7,1,0,0.0056,0,166,3,8,-2,1892,,4,0.0387,0.9043,0
"2020-09-14",183,7,2,0,0.011,0,167,1,9,1,1892,,0.67,0.0383,0.9033,0
"2020-09-15",184,7,1,0,0.0055,0,169,2,8,-1,1892,,0.25,0.038,0.9027,0
"2020-09-16",185,7,1,0,0.0054,0,169,0,9,1,1892,,0.8,0.0378,0.9022,0
"2020-09-17",185,7,0,0,0,0,170,1,8,-1,1892,,1,0.0378,0.9022,0
"2020-09-18",185,7,0,0,0,0,171,1,7,-1,1892,,2,0.0378,0.9022,0
"2020-09-19",185,7,0,0,0,0,171,0,7,0,1892,,4,0.0378,0.9022,0
"2020-09-20",189,7,4,0,0.0216,0,171,0,11,4,1892,,,0.037,0.9001,0
"2020-09-21",189,7,0,0,0,0,172,1,10,-1,1892,,0.25,0.037,0.9001,0
"2020-09-22",189,7,0,0,0,0,173,1,9,-1,1892,,0.25,0.037,0.9001,0
"2020-09-23",189,7,0,0,0,0,173,0,9,0,1892,,0.25,0.037,0.9001,0
"2020-09-24",189,7,0,0,0,0,173,0,9,0,1892,,,0.037,0.9001,0
"2020-09-25",190,7,1,0,0.0053,0,173,0,10,1,1892,,,0.0368,0.8996,0
"2020-09-26",190,7,0,0,0,0,173,0,10,0,1892,,,0.0368,0.8996,0
"2020-09-27",190,7,0,0,0,0,174,1,9,-1,1892,,3,0.0368,0.8996,0
"2020-09-28",190,7,0,0,0,0,176,2,7,-2,1892,,3,0.0368,0.8996,0
"2020-09-29",190,7,0,0,0,0,177,1,6,-1,1892,,,0.0368,0.8996,0
"2020-09-30",190,7,0,0,0,0,178,1,5,-1,1892,,,0.0368,0.8996,0
"2020-10-01",193,7,3,0,0.0158,0,178,0,8,3,1892,,2.33,0.0363,0.898,0
"2020-10-02",193,7,0,0,0,0,178,0,8,0,1892,,2.33,0.0363,0.898,0
"2020-10-03",196,7,3,0,0.0155,0,178,0,11,3,1892,,1.17,0.0357,0.8964,0
"2020-10-04",199,7,3,0,0.0153,0,182,4,10,-1,1892,,0.44,0.0352,0.8948,0
"2020-10-05",200,7,1,0,0.005,0,182,0,11,1,1892,,0.57,0.035,0.8943,0
"2020-10-06",200,7,0,0,0,0,182,0,11,0,1892,,0.86,0.035,0.8943,0
"2020-10-07",203,7,3,0,0.015,0,182,0,14,3,1892,,0.71,0.0345,0.8927,0
"2020-10-08",203,7,0,0,0,0,182,0,14,0,1892,,1.25,0.0345,0.8927,0
"2020-10-09",204,7,1,0,0.0049,0,183,1,14,0,1892,,1.5,0.0343,0.8922,0
"2020-10-10",206,7,2,0,0.0098,0,183,0,16,2,1892,,1.5,0.034,0.8911,0
"2020-10-11",208,7,2,0,0.0097,0,183,0,18,2,1892,,2,0.0337,0.8901,0
"2020-10-12",208,7,0,0,0,0,183,0,18,0,1892,,2.2,0.0337,0.8901,0
"2020-10-13",210,7,2,0,0.0096,0,183,0,20,2,1892,,1.5,0.0333,0.889,0
"2020-10-14",215,7,5,0,0.0238,0,183,0,25,5,1892,,0.67,0.0326,0.8864,0
"2020-10-15",218,7,3,0,0.014,0,186,3,25,0,1892,,0.4,0.0321,0.8848,0
"2020-10-16",219,7,1,0,0.0046,0,186,0,26,1,1892,,0.27,0.032,0.8842,0
"2020-10-17",219,7,0,0,0,0,189,3,23,-3,1892,,0.33,0.032,0.8842,0
"2020-10-18",221,7,2,0,0.0091,0,192,3,22,-1,1892,,0.5,0.0317,0.8832,0
"2020-10-19",222,7,1,0,0.0045,0,193,1,22,0,1892,,1,0.0315,0.8827,0
"2020-10-20",222,7,0,0,0,0,193,0,22,0,1892,,1.67,0.0315,0.8827,0
"2020-10-21",222,7,0,0,0,0,196,3,19,-3,1892,,1.67,0.0315,0.8827,0
"2020-10-22",224,7,2,0,0.009,0,196,0,21,2,1892,,3,0.0313,0.8816,0
"2020-10-23",226,7,2,0,0.0089,0,197,1,22,1,1892,,1.75,0.031,0.8805,0
"2020-10-24",227,7,1,0,0.0044,0,199,2,21,-1,1892,,1.4,0.0308,0.88,0
"2020-10-25",227,7,0,0,0,0,201,2,19,-2,1892,,1.4,0.0308,0.88,0
"2020-10-26",233,7,6,0,0.0264,0,201,0,25,6,1892,,0.33,0.03,0.8768,0
"2020-10-27",233,7,0,0,0,0,203,2,23,-2,1892,,0.57,0.03,0.8768,0
"2020-10-28",234,7,1,0,0.0043,0,208,5,19,-4,1892,,0.43,0.0299,0.8763,0
"2020-10-29",234,7,0,0,0,0,211,3,16,-3,1892,,0.57,0.0299,0.8763,0
"2020-10-30",236,7,2,0,0.0085,0,212,1,17,1,1892,,0.67,0.0297,0.8753,0
"2020-10-31",237,7,1,0,0.0042,0,212,0,18,1,1892,,0.5,0.0295,0.8747,0
"2020-11-01",237,7,0,0,0,0,214,2,16,-2,1892,,0.67,0.0295,0.8747,0
"2020-11-02",238,7,1,0,0.0042,0,215,1,16,0,1892,,1,0.0294,0.8742,0
"2020-11-03",238,7,0,0,0,0,215,0,16,0,1892,,2,0.0294,0.8742,0
"2020-11-04",239,7,1,0,0.0042,0,215,0,17,1,1892,,1.5,0.0293,0.8737,0
"2020-11-05",239,7,0,0,0,0,217,2,15,-2,1892,,2,0.0293,0.8737,0
"2020-11-06",242,7,3,0,0.0126,0,219,2,16,1,1892,,0.25,0.0289,0.8721,0
"2020-11-07",242,7,0,0,0,0,220,1,15,-1,1892,,1.75,0.0289,0.8721,0
"2020-11-08",242,7,0,0,0,0,220,0,15,0,1892,,2.33,0.0289,0.8721,0
"2020-11-09",243,7,1,0,0.0041,0,226,6,10,-5,1892,,1.5,0.0288,0.8716,0
"2020-11-10",243,7,0,0,0,0,226,0,10,0,1892,,,0.0288,0.8716,0
"2020-11-11",249,7,6,0,0.0247,0,227,1,15,5,1892,,0.14,0.0281,0.8684,0
"2020-11-12",249,7,0,0,0,0,227,0,15,0,1892,,0.14,0.0281,0.8684,0
"2020-11-13",249,7,0,0,0,0,229,2,13,-2,1892,,0.17,0.0281,0.8684,0
"2020-11-14",249,7,0,0,0,0,230,1,12,-1,1892,,0.5,0.0281,0.8684,0
"2020-11-15",250,7,1,0,0.004,0,230,0,13,1,1892,,3,0.028,0.8679,0
"2020-11-16",250,7,0,0,0,0,231,1,12,-1,1892,,3,0.028,0.8679,0
"2020-11-17",250,7,0,0,0,0,231,0,12,0,1892,,,0.028,0.8679,0
"2020-11-18",252,7,2,0,0.008,0,232,1,13,1,1892,,2.33,0.0278,0.8668,0
"2020-11-19",253,7,1,0,0.004,0,232,0,14,1,1892,,2,0.0277,0.8663,0
"2020-11-20",253,7,0,0,0,0,235,3,11,-3,1892,,3,0.0277,0.8663,0
"2020-11-21",255,7,2,0,0.0079,0,235,0,13,2,1892,,1.6,0.0275,0.8652,0
"2020-11-22",259,7,4,0,0.0157,0,235,0,17,4,1892,,1,0.027,0.8631,0
"2020-11-23",259,7,236,0,0,0,0,1,16,-1,1892,,1.83,0.027,0.8631,0
"2020-11-24",262,7,3,0,0.0116,0,236,0,19,3,1892,,0.89,0.0267,0.8615,0
"2020-11-25",263,7,1,0,0.0038,0,242,6,14,-5,1892,,1.5,0.0266,0.861,0
"2020-11-26",266,7,3,0,0.0114,0,242,0,17,3,1892,,1.43,0.0263,0.8594,0
"2020-11-27",270,7,4,0,0.015,0,242,0,21,4,1892,,0.73,0.0259,0.8573,0
"2020-11-28",270,7,0,0,0,0,242,0,21,0,1892,,1.13,0.0259,0.8573,0
"2020-11-29",275,7,5,0,0.0185,0,243,1,25,4,1892,,0.5,0.0255,0.8547,0
"2020-11-30",276,7,1,0,0.0036,0,243,0,26,1,1892,,0.8,0.0254,0.8541,0
"2020-12-01",278,7,2,0,0.0072,0,243,0,28,2,1892,,0.88,0.0252,0.8531,0
"2020-12-02",279,7,1,0,0.0036,0,245,2,27,-1,1892,,0.67,0.0251,0.8525,0
"2020-12-03",281,7,2,0,0.0072,0,246,1,28,1,1892,,1,0.0249,0.8515,0
"2020-12-04",284,7,3,0,0.0107,0,246,0,31,3,1892,,0.63,0.0246,0.8499,0
"2020-12-05",285,7,1,0,0.0035,0,248,2,30,-1,1892,,0.71,0.0246,0.8494,0
"2020-12-06",285,7,0,0,0,0,252,4,26,-4,1892,,1,0.0246,0.8494,0
"2020-12-07",287,7,2,0,0.007,0,252,0,28,2,1892,,0.83,0.0244,0.8483,0
"2020-12-08",289,7,2,0,0.007,0,255,3,27,-1,1892,,0.6,0.0242,0.8473,0
"2020-12-09",290,7,1,0,0.0035,0,256,1,27,0,1892,,0.4,0.0241,0.8467,0
"2020-12-10",291,7,1,0,0.0034,0,259,3,25,-2,1892,,0.83,0.0241,0.8462,0
"2020-12-11",292,7,1,0,0.0034,0,263,4,22,-3,1892,,1,0.024,0.8457,0
"2020-12-12",292,7,0,0,0,0,263,0,22,0,1892,,3,0.024,0.8457,0
"2020-12-13",292,7,0,0,0,0,268,5,17,-5,1892,,,0.024,0.8457,0
"2020-12-14",296,7,4,0,0.0137,0,269,1,20,3,1892,,2.2,0.0236,0.8436,0
"2020-12-15",297,7,1,0,0.0034,0,271,2,19,-1,1892,,2,0.0236,0.843,0
"2020-12-16",301,7,4,0,0.0135,0,272,1,22,3,1892,,0.67,0.0233,0.8409,0
"2020-12-17",305,7,4,0,0.0133,0,274,2,24,2,1892,,1.23,0.023,0.8388,0
"2020-12-18",307,7,2,0,0.0066,0,277,3,23,-1,1892,,1.82,0.0228,0.8377,0
"2020-12-19",307,7,0,0,0,0,278,1,22,-1,1892,,2.2,0.0228,0.8377,0
"2020-12-20",307,7,0,0,0,0,278,0,22,0,1892,,,0.0228,0.8377,0
"2020-12-21",321,7,14,0,0.0456,0,280,2,34,12,1892,,1.63,0.0218,0.8303,0
"2020-12-22",327,7,6,0,0.0187,0,282,2,38,4,1892,,1.25,0.0214,0.8272,0
"2020-12-23",329,7,2,0,0.0061,0,283,1,39,1,1892,,1.23,0.0213,0.8261,0
"2020-12-24",345,7,16,0,0.0486,0,284,1,54,15,1892,,0.53,0.0203,0.8177,0
"2020-12-25",347,7,2,0,0.0058,0,285,1,55,1,1892,,0.92,0.0202,0.8166,0
"2020-12-26",352,7,5,0,0.0144,0,285,0,60,5,1892,,0.8,0.0199,0.814,0
"2020-12-27",356,7,4,0,0.0114,0,285,0,64,4,1892,,1,0.0197,0.8118,0
"2020-12-28",365,7,9,0,0.0253,0,289,4,69,5,1892,,1.5,0.0192,0.8071,0
"2020-12-29",371,7,6,0,0.0164,0,290,1,74,5,1892,,1,0.0189,0.8039,0
