"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-20",398,2,7,0,0.0179,0,372,3,24,4,811,,1.14,0.005,0.5092,0
"2020-05-21",423,2,25,0,0.0628,0,373,1,48,24,811,,,0.0047,0.4784,0
"2020-05-22",423,2,0,0,0,0,373,0,48,0,811,,0.17,0.0047,0.4784,0
"2020-05-23",423,3,0,1,0,0.5,372,-1,48,0,811,,0.34,0.0071,0.4784,0
"2020-05-24",423,3,0,0,0,0,372,0,48,0,811,,0.92,0.0071,0.4784,0
"2020-05-25",423,3,0,0,0,0,372,0,48,0,811,,,0.0071,0.4784,0
"2020-05-26",429,3,6,0,0.0142,0,372,0,54,6,811,,3,0.007,0.471,0
"2020-05-27",434,3,5,0,0.0117,0,372,0,59,5,811,,1.27,0.0069,0.4649,0
"2020-05-28",446,3,12,0,0.0276,0,372,0,71,12,811,,0.13,0.0067,0.4501,0
"2020-05-29",446,3,0,0,0,0,372,0,71,0,811,,0.22,0.0067,0.4501,0
"2020-05-30",447,3,1,0,0.0022,0,373,1,71,0,811,,0.56,0.0067,0.4488,0
"2020-05-31",448,3,1,0,0.0022,0,378,5,67,-4,811,,1.14,0.0067,0.4476,0
"2020-06-01",449,3,1,0,0.0022,0,385,7,61,-6,811,,,0.0067,0.4464,0
"2020-06-02",451,3,2,0,0.0045,0,388,3,60,-1,811,,2.6,0.0067,0.4439,0
"2020-06-03",457,3,6,0,0.0133,0,395,7,59,-1,811,,1.5,0.0066,0.4365,0
"2020-06-04",464,3,7,0,0.0153,0,420,25,41,-18,811,,0.56,0.0065,0.4279,0
"2020-06-05",464,3,0,0,0,0,420,0,41,0,811,,1.13,0.0065,0.4279,0
"2020-06-06",464,3,0,0,0,0,420,0,41,0,811,,1.62,0.0065,0.4279,0
"2020-06-07",472,3,8,0,0.0172,0,420,0,49,8,811,,1,0.0064,0.418,0
"2020-06-08",473,3,1,0,0.0021,0,420,0,50,1,811,,1.78,0.0063,0.4168,0
"2020-06-09",481,3,8,0,0.0169,0,426,6,52,2,811,,0.47,0.0062,0.4069,0
"2020-06-10",485,3,4,0,0.0083,0,431,5,51,-1,811,,0.33,0.0062,0.402,0
"2020-06-11",487,3,2,0,0.0041,0,443,12,41,-10,811,,1.2,0.0062,0.3995,0
"2020-06-12",489,3,2,0,0.0041,0,443,0,43,2,811,,1.56,0.0061,0.397,0
"2020-06-13",489,3,0,0,0,0,444,1,42,-1,1081,4,,0.0061,0.5476,270
"2020-06-14",492,3,3,0,0.0061,0,445,1,44,2,1081,,,0.0061,0.5449,0
"2020-06-15",505,3,13,0,0.0264,0,446,1,56,12,1351,3,,0.0059,0.6262,270
"2020-06-16",514,3,9,0,0.0178,0,448,2,63,7,2162,1,,0.0058,0.7623,811
"2020-06-17",555,3,41,0,0.0798,0,454,6,98,35,2162,2,4.21,0.0054,0.7433,0
"2020-06-18",600,3,45,0,0.0811,0,461,7,136,38,2432,1.6,3.71,0.005,0.7533,270
"2020-06-19",675,3,75,0,0.125,0,461,0,211,75,2973,1.17,2.91,0.0044,0.773,541
"2020-06-20",784,3,109,0,0.1615,0,461,0,320,109,3514,1.4,2.01,0.0038,0.7769,541
"2020-06-21",833,3,49,0,0.0625,0,469,8,361,41,4324,1,1.97,0.0036,0.8074,810
"2020-06-22",1001,3,168,0,0.2017,0,470,1,528,167,4595,1.25,1.39,0.003,0.7822,271
"2020-06-23",1169,3,168,0,0.1678,0,478,8,688,160,4865,2.14,1.31,0.0026,0.7597,270
"2020-06-24",1328,3,159,0,0.136,0,482,4,843,155,5405,2.29,1.22,0.0023,0.7543,540
"2020-06-25",1382,3,54,0,0.0407,0,484,2,895,52,6486,1.88,1.46,0.0022,0.7869,1081
"2020-06-26",1557,3,175,0,0.1266,0,486,2,1068,173,7297,1.7,1.57,0.0019,0.7866,811
"2020-06-27",1815,4,258,1,0.1657,0.3333,485,-1,1326,258,8919,0.73,1.46,0.0022,0.7965,1622
"2020-06-28",1990,4,175,0,0.0964,0,488,3,1498,172,9730,0.94,1.65,0.002,0.7955,811
"2020-06-29",2185,5,195,1,0.098,0.25,500,12,1680,182,10541,0.93,1.43,0.0023,0.7927,811
"2020-06-30",2428,8,243,3,0.1112,0.6,506,6,1914,234,11892,0.88,1.62,0.0033,0.7958,1351
"2020-07-01",2758,8,330,0,0.1359,0,547,41,2203,289,11892,1.64,1.61,0.0029,0.7681,0
"2020-07-02",3080,9,322,1,0.1168,0.125,591,44,2480,277,13784,0.8,1.16,0.0029,0.7766,1892
"2020-07-03",3334,11,254,2,0.0825,0.2222,664,73,2659,179,14324,0.79,1.14,0.0033,0.7672,540
"2020-07-04",3835,13,501,2,0.1503,0.1818,771,107,3051,392,15946,0.47,0.85,0.0034,0.7595,1622
"2020-07-05",4277,16,442,3,0.1153,0.2308,817,46,3444,393,16757,0.28,0.62,0.0037,0.7448,811
"2020-07-06",4341,17,64,1,0.015,0.0625,984,167,3340,-104,17027,0.58,0.96,0.0039,0.7451,270
"2020-07-07",4647,18,306,1,0.0705,0.0588,1151,167,3478,138,17297,1,0.98,0.0039,0.7313,270
"2020-07-08",5029,20,382,2,0.0822,0.1111,1308,157,3701,223,17838,1.43,1.01,0.004,0.7181,541
"2020-07-09",5220,24,191,4,0.038,0.2,1358,50,3838,137,18108,2.2,1.43,0.0046,0.7117,270
"2020-07-10",5551,27,331,3,0.0634,0.125,1530,172,3994,156,18919,1.29,1,0.0049,0.7066,811
"2020-07-11",5931,33,380,6,0.0685,0.2222,1782,252,4116,122,20270,0.45,0.88,0.0056,0.7074,1351
"2020-07-12",6230,36,299,3,0.0504,0.0909,1954,172,4240,124,20541,0.5,0.98,0.0058,0.6967,271
"2020-07-13",6566,39,336,3,0.0539,0.0833,2146,192,4381,141,21081,0.36,0.89,0.0059,0.6885,540
"2020-07-14",6764,44,198,5,0.0302,0.1282,2384,238,4336,-45,21351,0.44,1.19,0.0065,0.6832,270
"2020-07-15",7064,44,300,0,0.0444,0,2714,330,4306,-30,21622,0.8,1.31,0.0062,0.6733,271
"2020-07-16",7412,51,348,7,0.0493,0.1591,3029,315,4332,26,21892,0.6,1.27,0.0069,0.6614,270
"2020-07-17",7764,53,352,2,0.0475,0.0392,3281,252,4430,98,22162,1,1.22,0.0068,0.6497,270
"2020-07-18",8204,59,440,6,0.0567,0.1132,3776,495,4369,-61,22432,1.5,0.83,0.0072,0.6343,270
"2020-07-19",8549,62,345,3,0.0421,0.0508,4215,439,4272,-97,22703,2,0.8,0.0073,0.6234,271
"2020-07-20",8916,63,367,1,0.0429,0.0161,4278,63,4575,303,22703,3.33,0.78,0.0071,0.6073,0
"2020-07-21",9228,64,312,1,0.035,0.0159,4583,305,4581,6,23243,2.5,0.74,0.0069,0.603,540
"2020-07-22",9398,66,170,2,0.0184,0.0313,4963,380,4369,-212,24054,1.33,0.9,0.007,0.6093,811
"2020-07-23",9744,67,346,1,0.0368,0.0152,5153,190,4524,155,24865,1,0.73,0.0069,0.6081,811
"2020-07-24",10093,70,349,3,0.0358,0.0448,5481,328,4542,18,25405,1,0.72,0.0069,0.6027,540
"2020-07-25",10306,75,213,5,0.0211,0.0714,5856,375,4375,-167,25946,0.9,0.91,0.0073,0.6028,541
"2020-07-26",10469,76,163,1,0.0158,0.0133,6154,298,4239,-136,26216,1.13,1.01,0.0073,0.6007,270
"2020-07-27",10621,78,152,2,0.0145,0.0263,6488,334,4055,-184,27027,0.75,1.39,0.0073,0.607,811
"2020-07-28",10938,79,317,1,0.0298,0.0128,6685,197,4174,119,28108,0.4,1.45,0.0072,0.6109,1081
"2020-07-29",11284,80,346,1,0.0316,0.0127,6984,299,4220,46,28378,0.56,1.04,0.0071,0.6024,270
"2020-07-30",11548,81,264,1,0.0234,0.0125,7331,347,4136,-84,28649,0.78,0.92,0.007,0.5969,271
"2020-07-31",11837,82,289,1,0.025,0.0123,7682,351,4073,-63,28649,1.17,0.77,0.0069,0.5868,0
"2020-08-01",12160,83,323,1,0.0273,0.0122,8121,439,3956,-117,29189,2.75,0.74,0.0068,0.5834,540
"2020-08-02",12297,84,137,1,0.0113,0.012,8465,344,3748,-208,29730,2,1.09,0.0068,0.5864,541
"2020-08-03",12541,84,244,0,0.0198,0,8832,367,3625,-123,30541,1.29,1.19,0.0067,0.5894,811
"2020-08-04",12770,86,229,2,0.0183,0.0238,9142,310,3542,-83,30541,1.71,1.24,0.0067,0.5819,0
"2020-08-05",13065,89,295,3,0.0231,0.0349,9309,167,3667,125,32162,0.82,1.26,0.0068,0.5938,1621
"2020-08-06",13398,92,333,3,0.0255,0.0337,9652,343,3654,-13,32432,1.3,1.01,0.0069,0.5869,270
"2020-08-07",13722,94,324,2,0.0242,0.0217,9999,347,3629,-25,32973,1.22,0.98,0.0069,0.5838,541
"2020-08-08",13928,96,206,2,0.015,0.0213,10210,211,3622,-7,33784,1,1.08,0.0069,0.5877,811
"2020-08-09",14208,97,280,1,0.0201,0.0104,10372,162,3739,117,34595,1.44,1.12,0.0068,0.5893,811
"2020-08-10",14510,100,302,3,0.0213,0.0309,10521,149,3889,150,35946,0.92,1.19,0.0069,0.5963,1351
"2020-08-11",14875,104,365,4,0.0252,0.04,10834,313,3937,48,35946,1.27,1.11,0.007,0.5862,0
"2020-08-12",15184,105,309,1,0.0208,0.0096,11179,345,3900,-37,37027,1.25,1.07,0.0069,0.5899,1081
"2020-08-13",15491,106,307,1,0.0202,0.0095,11442,263,3943,43,38108,0.85,1.05,0.0068,0.5935,1081
"2020-08-14",15834,106,343,0,0.0221,0,11731,289,3997,54,39189,1.17,1.11,0.0067,0.596,1081
"2020-08-15",16153,108,319,2,0.0201,0.0189,12052,321,3993,-4,39730,1.07,1.14,0.0067,0.5934,541
"2020-08-16",16534,110,381,2,0.0236,0.0185,12187,135,4237,244,41081,1,1.08,0.0067,0.5975,1351
"2020-08-17",16844,113,310,3,0.0187,0.0273,12428,241,4303,66,41081,1.64,1.09,0.0067,0.59,0
"2020-08-18",17306,113,462,0,0.0274,0,12657,229,4536,233,42973,1.29,0.79,0.0065,0.5973,1892
"2020-08-19",17606,119,300,6,0.0173,0.0531,12946,289,4541,5,43784,1.27,0.82,0.0068,0.5979,811
"2020-08-20",17989,120,383,1,0.0218,0.0084,13278,332,4591,50,45135,1.13,0.84,0.0067,0.6014,1351
"2020-08-21",18313,122,324,2,0.018,0.0167,13600,322,4591,0,45946,1.11,0.93,0.0067,0.6014,811
"2020-08-22",18476,125,163,3,0.0089,0.0246,13803,203,4548,-43,47838,0.83,1.44,0.0068,0.6138,1892
"2020-08-23",18802,128,326,3,0.0176,0.024,14080,277,4594,46,48919,0.89,1.57,0.0068,0.6157,1081
"2020-08-24",19213,133,411,5,0.0219,0.0391,14377,297,4703,109,49730,1.18,1.67,0.0069,0.6137,811
"2020-08-25",19678,133,465,0,0.0242,0,14742,365,4803,100,51351,1,1.46,0.0068,0.6168,1621
"2020-08-26",20155,137,477,4,0.0242,0.0301,15047,305,4971,168,51892,1.93,1.22,0.0068,0.6116,541
"2020-08-27",20677,141,522,4,0.0259,0.0292,15350,303,5186,215,53514,1.65,1.09,0.0068,0.6136,1622
"2020-08-28",21251,145,574,4,0.0278,0.0284,15689,339,5417,231,55135,1.25,1,0.0068,0.6146,1621
"2020-08-29",21668,147,417,2,0.0196,0.0138,16006,317,5515,98,56757,1.65,1.11,0.0068,0.6182,1622
"2020-08-30",22204,152,536,5,0.0247,0.034,16382,376,5670,155,59730,0.79,1.11,0.0068,0.6283,2973
"2020-08-31",22729,152,525,0,0.0236,0,16692,310,5885,215,61081,0.86,1.18,0.0067,0.6279,1351
"2020-09-01",23281,159,552,7,0.0243,0.0461,17147,455,5975,90,61892,0.96,1.13,0.0068,0.6238,811
"2020-09-02",23875,162,594,3,0.0255,0.0189,17444,297,6269,294,65676,0.58,1.02,0.0068,0.6365,3784
"2020-09-03",24471,167,596,5,0.025,0.0309,17822,378,6482,213,65946,0.91,1.02,0.0068,0.6289,270
"2020-09-04",25142,170,671,3,0.0274,0.018,18143,321,6829,347,67568,0.79,0.92,0.0068,0.6279,1622
"2020-09-05",25575,177,433,7,0.0172,0.0412,18299,156,7099,270,68378,0.79,1.02,0.0069,0.626,810
"2020-09-06",26127,181,552,4,0.0216,0.0226,18621,322,7325,226,70811,0.63,1.13,0.0069,0.631,2433
"2020-09-07",26779,184,652,3,0.025,0.0166,19029,408,7566,241,71622,0.62,1.07,0.0069,0.6261,811
"2020-09-08",27363,190,584,6,0.0218,0.0326,19488,459,7685,119,72703,0.84,1.14,0.0069,0.6236,1081
"2020-09-09",27919,192,556,2,0.0203,0.0105,19963,475,7764,79,73514,1,1.13,0.0069,0.6202,811
"2020-09-10",28664,198,745,6,0.0267,0.0313,20479,516,7987,223,74054,2.08,1.06,0.0069,0.6129,540
"2020-09-11",29256,204,592,6,0.0207,0.0303,21047,568,8005,18,75135,2.15,1.21,0.007,0.6106,1081
"2020-09-12",29906,210,650,6,0.0222,0.0294,21458,411,8238,233,77027,1.63,1.22,0.007,0.6117,1892
"2020-09-13",30574,221,668,11,0.0223,0.0524,21983,525,8370,132,78649,1.42,1.23,0.0072,0.6113,1622
"2020-09-14",31362,226,788,5,0.0258,0.0226,22503,520,8633,263,80811,0.88,1.13,0.0072,0.6119,2162
"2020-09-15",32250,229,888,3,0.0283,0.0133,23052,549,8969,336,82703,0.82,0.92,0.0071,0.6101,1892
"2020-09-16",33006,243,756,14,0.0234,0.0611,23632,580,9131,162,84054,0.73,0.86,0.0074,0.6073,1351
"2020-09-17",33843,244,837,1,0.0254,0.0041,24227,595,9372,241,85946,0.78,0.71,0.0072,0.6062,1892
"2020-09-18",34401,250,558,6,0.0165,0.0246,24892,665,9259,-113,86757,1.27,0.72,0.0073,0.6035,811
"2020-09-19",35003,253,602,3,0.0175,0.012,25322,430,9428,169,88919,1.13,0.76,0.0072,0.6063,2162
"2020-09-20",35686,262,683,9,0.0195,0.0356,25865,543,9559,131,89189,1.53,0.71,0.0073,0.5999,270
"2020-09-21",36151,265,465,3,0.013,0.0115,26514,649,9372,-187,91622,1.33,0.79,0.0073,0.6054,2433
"2020-09-22",36580,269,429,4,0.0119,0.0151,27094,580,9217,-155,94324,1.04,0.77,0.0074,0.6122,2702
"2020-09-23",37083,272,503,3,0.0138,0.0112,27647,553,9164,-53,95946,1,0.78,0.0073,0.6135,1622
"2020-09-24",37591,274,508,2,0.0137,0.0074,28390,743,8927,-237,97027,0.97,0.8,0.0073,0.6126,1081
"2020-09-25",37963,278,372,4,0.0099,0.0146,28978,588,8707,-220,99189,0.86,0.87,0.0073,0.6173,2162
"2020-09-26",38253,285,290,7,0.0076,0.0252,29621,643,8347,-360,102162,0.52,0.98,0.0075,0.6256,2973
"2020-09-27",38703,291,450,6,0.0118,0.0211,30283,662,8129,-218,102973,0.77,1,0.0075,0.6241,811
"2020-09-28",39121,299,418,8,0.0108,0.0275,31063,780,7759,-370,104595,0.54,1.08,0.0076,0.626,1622
"2020-09-29",39541,306,420,7,0.0107,0.0234,31944,881,7291,-468,105676,0.46,0.97,0.0077,0.6258,1081
"2020-09-30",39899,311,358,5,0.0091,0.0163,32695,751,6893,-398,106216,1,0.97,0.0078,0.6244,540
"2020-10-01",40322,318,423,7,0.0106,0.0225,33525,830,6479,-414,108378,0.6,1.01,0.0079,0.628,2162
"2020-10-02",40766,321,444,3,0.011,0.0094,34080,555,6365,-114,108649,1.27,1.01,0.0079,0.6248,271
"2020-10-03",41078,329,312,8,0.0077,0.0249,34674,594,6075,-290,108649,2.27,1.15,0.008,0.6219,0
"2020-10-04",41498,330,420,1,0.0102,0.003,35356,682,5812,-263,110270,1.8,1.1,0.008,0.6237,1621
"2020-10-05",41957,339,459,9,0.0111,0.0273,35812,456,5806,-6,111622,2.17,1.04,0.0081,0.6241,1352
"2020-10-06",42432,349,475,10,0.0113,0.0295,36231,419,5852,46,113784,1.16,0.91,0.0082,0.6271,2162
"2020-10-07",42840,355,408,6,0.0096,0.0172,36728,497,5757,-95,115405,0.84,0.83,0.0083,0.6288,1621
"2020-10-08",43256,359,416,4,0.0097,0.0113,37232,504,5665,-92,117568,0.7,0.81,0.0083,0.6321,2163
"2020-10-09",43664,367,408,8,0.0094,0.0223,37596,364,5701,36,118649,0.73,0.9,0.0084,0.632,1081
"2020-10-10",43945,378,281,11,0.0064,0.03,37875,279,5692,-9,119730,1,1.13,0.0086,0.633,1081
"2020-10-11",44299,381,354,3,0.0081,0.0079,38322,447,5596,-96,121081,1.19,1.23,0.0086,0.6341,1351
"2020-10-12",44684,387,385,6,0.0087,0.0157,38734,412,5563,-33,122703,1.42,1.23,0.0087,0.6358,1622
"2020-10-13",45200,391,516,4,0.0115,0.0103,39150,416,5659,96,123784,1.32,1.01,0.0087,0.6348,1081
"2020-10-14",45658,393,458,2,0.0101,0.0051,39506,356,5759,100,125676,1.09,0.86,0.0086,0.6367,1892
"2020-10-15",46100,401,442,8,0.0097,0.0204,39921,415,5778,19,127838,0.8,0.84,0.0087,0.6394,2162
"2020-10-16",46434,402,334,1,0.0072,0.0025,40364,443,5668,-110,130000,0.74,0.97,0.0087,0.6428,2162
"2020-10-17",46746,402,312,0,0.0067,0,40676,312,5668,0,130541,0.84,1.22,0.0086,0.6419,541
"2020-10-18",47135,408,389,6,0.0083,0.0149,41090,414,5637,-31,132162,0.79,1.35,0.0087,0.6434,1621
"2020-10-19",47616,413,481,5,0.0102,0.0123,41544,454,5659,22,133243,0.9,1.29,0.0087,0.6426,1081
"2020-10-20",48129,421,513,8,0.0108,0.0194,42011,467,5697,38,135405,0.55,1.1,0.0087,0.6446,2162
"2020-10-21",48628,427,499,6,0.0104,0.0143,42413,402,5788,91,136216,0.52,0.96,0.0088,0.643,811
"2020-10-22",49134,435,506,8,0.0104,0.0187,42821,408,5878,90,137297,0.68,0.91,0.0089,0.6421,1081
"2020-10-23",49579,439,445,4,0.0091,0.0092,43225,404,5915,37,138108,1.22,0.99,0.0089,0.641,811
"2020-10-24",49989,443,410,4,0.0083,0.0091,43502,277,6044,129,138378,2.36,1.05,0.0089,0.6388,270
"2020-10-25",50442,448,453,5,0.0091,0.0113,43851,349,6143,99,139189,2.45,1.17,0.0089,0.6376,811
"2020-10-26",50952,454,510,6,0.0101,0.0134,44230,379,6268,125,140811,2.08,1.17,0.0089,0.6382,1622
"2020-10-27",51528,458,576,4,0.0113,0.0088,44742,512,6328,60,144054,1.14,1.02,0.0089,0.6423,3243
"2020-10-28",51948,465,420,7,0.0082,0.0153,45193,451,6290,-38,145405,1.04,1.08,0.009,0.6427,1351
"2020-10-29",52571,473,623,8,0.012,0.0172,45627,434,6471,181,146486,1.11,1.04,0.009,0.6411,1081
"2020-10-30",53075,481,504,8,0.0096,0.0169,45953,326,6641,170,148108,1.19,1.1,0.0091,0.6416,1622
"2020-10-31",53520,483,445,2,0.0084,0.0042,46263,310,6774,133,150811,1.24,1.29,0.009,0.6451,2703
"2020-11-01",54060,489,540,6,0.0101,0.0124,46646,383,6925,151,152703,1.22,1.24,0.009,0.646,1892
"2020-11-02",54775,493,715,4,0.0132,0.0082,47123,477,7159,234,154595,1.13,1.11,0.009,0.6457,1892
"2020-11-03",55408,501,633,8,0.0116,0.0162,47628,505,7279,120,156757,1.25,0.96,0.009,0.6465,2162
"2020-11-04",56090,504,682,3,0.0123,0.006,48124,496,7462,183,159189,1.52,0.8,0.009,0.6477,2432
"2020-11-05",56672,508,582,4,0.0104,0.0079,48626,502,7538,76,161622,1.15,0.83,0.009,0.6494,2433
"2020-11-06",57226,511,554,3,0.0098,0.0059,49068,442,7647,109,163784,1.47,0.9,0.0089,0.6506,2162
"2020-11-07",57657,512,431,1,0.0075,0.002,49477,409,7668,21,167568,1.12,1.07,0.0089,0.6559,3784
"2020-11-08",58158,515,501,3,0.0087,0.0059,49927,450,7716,48,171892,0.94,1.27,0.0089,0.6617,4324
"2020-11-09",58838,521,680,6,0.0117,0.0117,50431,504,7886,170,171892,1.39,1.24,0.0089,0.6577,0
"2020-11-10",59422,533,584,12,0.0099,0.023,50995,564,7894,8,177297,0.96,1.25,0.009,0.6648,5405
"2020-11-11",60065,538,643,5,0.0108,0.0094,51410,415,8117,223,179730,1.16,1.23,0.009,0.6658,2433
"2020-11-12",60784,542,719,4,0.012,0.0074,52029,619,8213,96,183784,1.18,1.17,0.0089,0.6693,4054
"2020-11-13",61514,548,730,6,0.012,0.0111,52527,498,8439,226,186216,1.09,1.28,0.0089,0.6697,2432
"2020-11-14",62167,558,653,10,0.0106,0.0182,52962,435,8647,208,190270,1.23,1.46,0.009,0.6733,4054
"2020-11-15",63031,565,864,7,0.0139,0.0125,53495,533,8971,324,193784,1.21,1.44,0.009,0.6747,3514
"2020-11-16",63867,572,836,7,0.0133,0.0124,54203,708,9092,121,197838,1.25,1.59,0.009,0.6772,4054
"2020-11-17",64935,580,1068,8,0.0167,0.014,54828,625,9527,435,201892,1.12,1.55,0.0089,0.6784,4054
"2020-11-18",66186,589,1251,9,0.0193,0.0155,55501,673,10096,569,206216,1.1,1.36,0.0089,0.679,4324
"2020-11-19",67296,598,1110,9,0.0168,0.0153,56074,573,10624,528,210811,1.08,1.02,0.0089,0.6808,4595
"2020-11-20",68768,606,1472,8,0.0219,0.0134,56620,546,11542,918,215405,1.08,1.27,0.0088,0.6808,4594
"2020-11-21",70254,620,1486,14,0.0216,0.0231,57037,417,12597,1055,219459,1.2,1.22,0.0088,0.6799,4054
"2020-11-22",71644,636,1390,16,0.0198,0.0258,57522,485,13486,889,223784,1.26,1.25,0.0089,0.6799,4325
"2020-11-23",71644,636,58202,0,0,0,0,680,12806,-680,229189,1.22,2.02,0.0089,0.6874,5405
"2020-11-24",75007,656,3363,20,0.0469,0.0314,58766,564,15585,2779,234324,1.34,1.1,0.0087,0.6799,5135
"2020-11-25",76727,665,1720,9,0.0229,0.0137,59400,634,16662,1077,240541,1.13,1.06,0.0087,0.681,6217
"2020-11-26",78493,680,1766,15,0.023,0.0226,60104,704,17709,1047,245946,1.1,1.04,0.0087,0.6809,5405
"2020-11-27",80429,689,1936,9,0.0247,0.0132,60825,721,18915,1206,251622,1.11,0.86,0.0086,0.6804,5676
