"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-17",38,2,5,0,0.1515,0,14,0,22,5,811,,0.31,0.0526,0.9531,0
"2020-04-18",38,2,0,0,0,0,14,0,22,0,811,,0.44,0.0526,0.9531,0
"2020-04-19",39,3,1,1,0.0263,0.5,16,2,20,-2,811,,0.5,0.0769,0.9519,0
"2020-04-20",39,3,0,0,0,0,16,0,20,0,811,,0.5,0.0769,0.9519,0
"2020-04-21",42,3,3,0,0.0769,0,16,0,23,3,811,,,0.0714,0.9482,0
"2020-04-22",42,3,0,0,0,0,16,0,23,0,811,,0.25,0.0714,0.9482,0
"2020-04-23",42,3,0,0,0,0,16,0,23,0,811,,0.33,0.0714,0.9482,0
"2020-04-24",42,3,0,0,0,0,16,0,23,0,811,,0.33,0.0714,0.9482,0
"2020-04-25",42,3,0,0,0,0,22,6,17,-6,811,,,0.0714,0.9482,0
"2020-04-26",43,3,1,0,0.0238,0,22,0,18,1,811,,,0.0698,0.947,0
"2020-04-27",43,3,0,0,0,0,22,0,18,0,811,,1,0.0698,0.947,0
"2020-04-28",43,3,0,0,0,0,26,4,14,-4,811,,1,0.0698,0.947,0
"2020-04-29",43,3,0,0,0,0,30,4,10,-4,811,,1,0.0698,0.947,0
"2020-04-30",43,3,0,0,0,0,30,0,10,0,811,,,0.0698,0.947,0
"2020-05-01",44,3,1,0,0.0233,0,35,5,6,-4,811,,,0.0682,0.9457,0
"2020-05-02",44,3,0,0,0,0,35,0,6,0,811,,1,0.0682,0.9457,0
"2020-05-03",44,3,0,0,0,0,36,1,5,-1,811,,1,0.0682,0.9457,0
"2020-05-04",44,3,0,0,0,0,36,0,5,0,811,,3,0.0682,0.9457,0
"2020-05-05",44,3,0,0,0,0,39,3,2,-3,811,,,0.0682,0.9457,0
"2020-05-06",45,3,1,0,0.0227,0,39,0,3,1,811,,2,0.0667,0.9445,0
"2020-05-07",45,3,0,0,0,0,39,0,3,0,811,,2,0.0667,0.9445,0
"2020-05-08",47,3,2,0,0.0444,0,39,0,5,2,1081,,,0.0638,0.9565,270
"2020-05-09",47,3,0,0,0,0,39,0,5,0,1081,,0.33,0.0638,0.9565,0
"2020-05-10",47,3,0,0,0,0,40,1,4,-1,1081,,0.5,0.0638,0.9565,0
"2020-05-11",47,3,0,0,0,0,40,0,4,0,1081,,1.5,0.0638,0.9565,0
"2020-05-12",47,3,0,0,0,0,40,0,4,0,1081,,,0.0638,0.9565,0
"2020-05-13",48,3,1,0,0.0213,0,40,0,5,1,1081,,,0.0625,0.9556,0
"2020-05-14",48,3,0,0,0,0,40,0,5,0,1081,,,0.0625,0.9556,0
"2020-05-15",50,3,2,0,0.0417,0,41,1,6,1,1081,,2.67,0.06,0.9537,0
"2020-05-16",51,3,1,0,0.02,0,41,0,7,1,1081,,1.75,0.0588,0.9528,0
"2020-05-17",58,3,7,0,0.1373,0,41,0,14,7,1351,1,,0.0517,0.9571,270
"2020-05-18",58,3,0,0,0,0,41,0,14,0,1351,1,0.1,0.0517,0.9571,0
"2020-05-19",58,3,0,0,0,0,41,0,14,0,1622,,1.5,0.0517,0.9642,271
"2020-05-20",58,3,0,0,0,0,42,1,13,-1,1622,,4,0.0517,0.9642,0
"2020-05-21",58,3,0,0,0,0,42,0,13,0,1622,,,0.0517,0.9642,0
"2020-05-22",59,4,1,1,0.0172,0.3333,43,1,12,-1,1622,,,0.0678,0.9636,0
"2020-05-23",70,4,11,0,0.1864,0,43,0,23,11,1622,,4.25,0.0571,0.9568,0
"2020-05-24",86,4,16,0,0.2286,0,43,0,39,16,1622,,1.29,0.0465,0.947,0
"2020-05-25",106,4,20,0,0.2326,0,43,0,59,20,1622,,0.33,0.0377,0.9346,0
"2020-05-26",121,4,15,0,0.1415,0,43,0,74,15,1622,,0.02,0.0331,0.9254,0
"2020-05-27",121,4,0,0,0,0,44,1,73,-1,1622,,0.02,0.0331,0.9254,0
"2020-05-28",122,4,1,0,0.0083,0,44,0,74,1,1622,,0.03,0.0328,0.9248,0
"2020-05-29",122,4,0,0,0,0,46,2,72,-2,1622,,0.06,0.0328,0.9248,0
"2020-05-30",122,4,0,0,0,0,47,1,71,-1,1622,,1,0.0328,0.9248,0
"2020-05-31",122,5,0,1,0,0.25,53,6,64,-7,1622,,2,0.041,0.9248,0
"2020-06-01",123,5,1,0,0.0082,0,53,0,65,1,1622,,1,0.0407,0.9242,0
"2020-06-02",123,6,0,1,0,0.2,52,-1,65,0,1622,,2,0.0488,0.9242,0
"2020-06-03",123,6,0,0,0,0,52,0,65,0,1892,,,0.0488,0.935,270
"2020-06-04",124,6,1,0,0.0081,0,52,0,66,1,1892,,,0.0484,0.9345,0
"2020-06-05",124,6,0,0,0,0,53,1,65,-1,1892,,,0.0484,0.9345,0
"2020-06-06",125,6,1,0,0.0081,0,64,11,55,-10,1892,,,0.048,0.9339,0
"2020-06-07",141,6,16,0,0.128,0,80,16,55,0,1892,,1.28,0.0426,0.9255,0
"2020-06-08",144,6,3,0,0.0213,0,100,20,38,-17,1892,,1,0.0417,0.9239,0
"2020-06-09",146,6,2,0,0.0139,0,115,15,25,-13,1892,,1.09,0.0411,0.9228,0
"2020-06-10",152,6,6,0,0.0411,0,115,0,31,6,1892,,0.93,0.0395,0.9197,0
"2020-06-11",164,6,12,0,0.0789,0,116,1,42,11,1892,,0.57,0.0366,0.9133,0
"2020-06-12",164,6,0,0,0,0,116,0,42,0,2162,1,0.65,0.0366,0.9241,270
"2020-06-13",170,6,6,0,0.0366,0,116,0,48,6,2432,,0.33,0.0353,0.9301,270
"2020-06-14",177,6,7,0,0.0412,0,116,0,55,7,2432,,0.4,0.0339,0.9272,0
"2020-06-15",177,6,0,0,0,0,117,1,54,-1,2432,0.5,0.77,0.0339,0.9272,0
"2020-06-16",177,6,0,0,0,0,117,0,54,0,2432,1,1.62,0.0339,0.9272,0
"2020-06-17",178,7,1,1,0.0056,0.1667,116,-1,55,1,2432,,3.25,0.0393,0.9268,0
"2020-06-18",187,7,9,0,0.0506,0,117,1,63,8,2432,,3.2,0.0374,0.9231,0
"2020-06-19",187,7,0,0,0,0,117,0,63,0,2703,3.99,4.4,0.0374,0.9308,271
"2020-06-20",198,7,11,0,0.0588,0,118,1,73,10,2703,3.99,1.57,0.0354,0.9267,0
"2020-06-21",204,7,6,0,0.0303,0,134,16,63,-10,3514,0.25,1.46,0.0343,0.9419,811
"2020-06-22",219,7,15,0,0.0735,0,137,3,75,12,3784,0.4,1.13,0.032,0.9421,270
"2020-06-23",231,7,12,0,0.0548,0,139,2,85,10,3784,0.5,0.57,0.0303,0.939,0
"2020-06-24",231,7,0,0,0,0,145,6,79,-6,3784,0.5,0.76,0.0303,0.939,0
"2020-06-25",242,7,11,0,0.0476,0,157,12,78,-1,3784,,0.71,0.0289,0.936,0
"2020-06-26",255,8,13,1,0.0537,0.1429,156,-1,91,13,4324,2.5,0.67,0.0314,0.941,540
"2020-06-27",256,9,1,1,0.0039,0.125,161,5,86,-5,4324,3,1.48,0.0352,0.9408,0
"2020-06-28",256,9,0,0,0,0,168,7,79,-7,4324,3,2.24,0.0352,0.9408,0
"2020-06-29",269,9,13,0,0.0508,0,168,0,92,13,5135,1.2,2.19,0.0335,0.9476,811
"2020-06-30",279,9,10,0,0.0372,0,168,0,102,10,5676,0.8,2.46,0.0323,0.9508,541
"2020-07-01",293,9,14,0,0.0502,0,169,1,115,13,5946,0.5,1.76,0.0307,0.9507,270
"2020-07-02",312,9,19,0,0.0648,0,178,9,125,10,5946,1.17,1.07,0.0288,0.9475,0
"2020-07-03",328,10,16,1,0.0513,0.1111,177,-1,141,16,6757,1,0.75,0.0305,0.9515,811
"2020-07-04",338,10,10,0,0.0305,0,188,11,140,-1,6757,1.75,0.58,0.0296,0.95,0
"2020-07-05",358,13,20,3,0.0592,0.3,191,3,154,14,6757,3.33,0.22,0.0363,0.947,0
"2020-07-06",372,14,14,1,0.0391,0.0769,205,14,153,-1,7838,0.86,0.37,0.0376,0.9525,1081
"2020-07-07",372,14,0,0,0,0,217,12,141,-12,8378,0.83,0.5,0.0376,0.9556,540
"2020-07-08",372,14,0,0,0,0,217,0,141,0,8649,0.86,0.65,0.0376,0.957,271
"2020-07-09",372,14,0,0,0,0,228,11,130,-11,9459,0.5,3.21,0.0376,0.9607,810
"2020-07-10",394,16,22,2,0.0591,0.1429,239,11,139,9,9459,0.83,2.05,0.0406,0.9583,0
"2020-07-11",394,16,0,0,0,0,240,1,138,-1,9730,0.8,2.91,0.0406,0.9595,271
"2020-07-12",394,16,0,0,0,0,240,0,138,0,10270,0.5,3.77,0.0406,0.9616,540
"2020-07-13",417,19,23,3,0.0584,0.1875,250,10,148,10,10811,0.6,1.76,0.0456,0.9614,541
"2020-07-14",439,21,22,2,0.0528,0.1053,258,8,160,12,10811,0.6,1.27,0.0478,0.9594,0
"2020-07-15",458,22,19,1,0.0433,0.0476,271,13,165,5,10811,1,0.59,0.048,0.9576,0
"2020-07-16",477,22,19,0,0.0415,0,290,19,165,0,11081,1.67,0.54,0.0461,0.957,270
"2020-07-17",496,25,19,3,0.0398,0.1364,303,13,168,3,11622,1,0.56,0.0504,0.9573,541
"2020-07-18",496,25,0,0,0,0,313,10,158,-10,11622,1.67,1.14,0.0504,0.9573,0
"2020-07-19",496,25,0,0,0,0,333,20,138,-20,11892,1,2.32,0.0504,0.9583,270
"2020-07-20",522,29,26,4,0.0524,0.16,343,10,150,12,12432,0.4,1.91,0.0556,0.958,540
"2020-07-21",540,31,18,2,0.0345,0.069,341,-2,168,18,12432,1.34,1.98,0.0574,0.9566,0
"2020-07-22",561,32,21,1,0.0389,0.0323,340,-1,189,21,12973,0.8,1.37,0.057,0.9568,541
"2020-07-23",584,35,23,3,0.041,0.0938,337,-3,212,23,12973,1,1.02,0.0599,0.955,0
"2020-07-24",608,35,24,0,0.0411,0,359,22,214,2,12973,2.5,1,0.0576,0.9531,0
"2020-07-25",627,36,19,1,0.0313,0.0286,358,-1,233,19,13514,0.75,1.03,0.0574,0.9536,541
"2020-07-26",650,38,23,2,0.0367,0.0556,356,-2,256,23,14054,0.75,0.99,0.0585,0.9537,540
"2020-07-27",674,40,24,2,0.0369,0.0526,377,21,257,1,14054,1.5,0.92,0.0593,0.952,0
"2020-07-28",694,40,20,0,0.0297,0,399,22,255,-2,14324,1.4,1,0.0576,0.9515,270
"2020-07-29",717,40,23,0,0.0331,0,418,19,259,4,14324,3.67,1.02,0.0558,0.9499,0
"2020-07-30",738,41,21,1,0.0293,0.025,436,18,261,2,14865,4.33,1.24,0.0556,0.9504,541
"2020-07-31",757,43,19,2,0.0257,0.0488,453,17,261,0,15676,2.5,1.63,0.0568,0.9517,811
"2020-08-01",780,43,23,0,0.0304,0,453,0,284,23,16216,2.57,1.91,0.0551,0.9519,540
"2020-08-02",809,44,29,1,0.0372,0.0233,452,-1,313,29,17297,1.64,2.07,0.0544,0.9532,1081
"2020-08-03",847,46,38,2,0.047,0.0455,476,24,325,12,18378,1.15,1.95,0.0543,0.9539,1081
"2020-08-04",892,46,45,0,0.0531,0,494,18,352,27,19730,0.8,1.73,0.0516,0.9548,1352
"2020-08-05",944,48,52,2,0.0583,0.0435,513,19,383,31,21081,0.61,1.49,0.0508,0.9552,1351
"2020-08-06",999,48,55,0,0.0583,0,536,23,415,32,22162,0.56,1.35,0.048,0.9549,1081
"2020-08-07",1060,48,61,0,0.0611,0,560,24,452,37,22432,0.8,1.25,0.0453,0.9527,270
"2020-08-08",1125,50,65,2,0.0613,0.0417,577,17,498,46,22973,1.08,0.87,0.0444,0.951,541
"2020-08-09",1188,52,63,2,0.056,0.04,598,21,538,40,24054,1,1,0.0438,0.9506,1081
"2020-08-10",1255,52,67,0,0.0564,0,622,24,581,43,24865,1.1,1.02,0.0414,0.9495,811
"2020-08-11",1327,53,72,1,0.0574,0.0192,641,19,633,52,25676,0.92,1,0.0399,0.9483,811
"2020-08-12",1327,53,0,0,0,0,664,23,610,-23,26486,0.85,1.73,0.0399,0.9499,810
"2020-08-13",1432,55,105,2,0.0791,0.0377,683,19,694,84,27027,1.09,1.36,0.0384,0.947,541
"2020-08-14",1515,58,83,3,0.058,0.0545,699,16,758,64,27838,1.18,1.27,0.0383,0.9456,811
"2020-08-15",1593,60,78,2,0.0515,0.0345,720,21,813,55,28649,1.27,1.26,0.0377,0.9444,811
"2020-08-16",1677,64,84,4,0.0527,0.0667,745,25,868,55,29459,1.36,0.95,0.0382,0.9431,810
"2020-08-17",1764,68,87,4,0.0519,0.0625,779,34,917,49,30270,1.25,0.93,0.0385,0.9417,811
"2020-08-18",1844,73,80,5,0.0454,0.0735,819,40,952,35,31351,1.08,0.91,0.0396,0.9412,1081
"2020-08-19",1927,78,83,5,0.045,0.0685,866,47,983,31,32432,1,0.87,0.0405,0.9406,1081
"2020-08-20",2008,82,81,4,0.042,0.0513,917,51,1009,26,33514,0.87,0.86,0.0408,0.9401,1082
"2020-08-21",2073,83,65,1,0.0324,0.0122,977,60,1013,4,34324,0.87,0.94,0.04,0.9396,810
"2020-08-22",2143,85,70,2,0.0338,0.0241,1040,63,1018,5,35135,0.93,0.99,0.0397,0.939,811
"2020-08-23",2217,89,74,4,0.0345,0.0471,1099,59,1029,11,36216,0.93,0.99,0.0401,0.9388,1081
"2020-08-24",2293,92,76,3,0.0343,0.0337,1163,64,1038,9,37027,1,0.95,0.0401,0.9381,811
"2020-08-25",2365,95,72,3,0.0314,0.0326,1232,69,1038,0,37838,0.92,0.9,0.0402,0.9375,811
"2020-08-26",2440,98,75,3,0.0317,0.0316,1229,-3,1113,75,38649,0.92,0.89,0.0402,0.9369,811
"2020-08-27",2504,100,64,2,0.0262,0.0204,1332,103,1072,-41,39730,0.77,0.91,0.0399,0.937,1081
"2020-08-28",2563,103,59,3,0.0236,0.03,1412,80,1048,-24,40541,0.77,0.99,0.0402,0.9368,811
"2020-08-29",2628,106,65,3,0.0254,0.0291,1487,75,1035,-13,41081,0.92,1.03,0.0403,0.936,540
"2020-08-30",2703,109,75,3,0.0285,0.0283,1568,81,1026,-9,41892,0.83,1.03,0.0403,0.9355,811
"2020-08-31",2765,112,62,3,0.0229,0.0275,1652,84,1001,-25,42432,1.1,1.06,0.0405,0.9348,540
"2020-09-01",2830,116,65,4,0.0235,0.0357,1728,76,986,-15,43243,1,1.03,0.041,0.9346,811
"2020-09-02",2898,120,68,4,0.024,0.0345,1807,79,971,-15,44054,0.82,1.01,0.0414,0.9342,811
"2020-09-03",2973,124,75,4,0.0259,0.0333,1884,77,965,-6,44595,1,0.95,0.0417,0.9333,541
"2020-09-04",3041,127,68,3,0.0229,0.0242,1946,62,968,3,45405,0.91,0.9,0.0418,0.933,810
"2020-09-05",3104,130,63,3,0.0207,0.0236,2013,67,961,-7,45946,1.1,0.9,0.0419,0.9324,541
"2020-09-06",3171,134,67,4,0.0216,0.0308,2083,70,954,-7,46486,1.22,0.9,0.0423,0.9318,540
"2020-09-07",3229,137,58,3,0.0183,0.0224,2156,73,936,-18,47297,1,0.96,0.0424,0.9317,811
"2020-09-08",3289,140,60,3,0.0186,0.0219,2225,69,924,-12,48108,1,0.88,0.0426,0.9316,811
"2020-09-09",3351,143,62,3,0.0189,0.0214,2297,72,911,-13,48919,1,0.77,0.0427,0.9315,811
"2020-09-10",3416,147,65,4,0.0194,0.028,2357,60,912,1,49459,1,0.65,0.043,0.9309,540
"2020-09-11",3476,150,60,3,0.0176,0.0204,2413,56,913,1,50000,1.2,0.56,0.0432,0.9305,541
"2020-09-12",3506,152,30,2,0.0086,0.0133,2476,63,878,-35,50811,1.2,0.68,0.0434,0.931,811
"2020-09-13",3540,155,34,3,0.0097,0.0197,2548,72,837,-41,51892,0.91,0.8,0.0438,0.9318,1081
"2020-09-14",3576,157,36,2,0.0102,0.0129,2608,60,811,-26,52432,0.82,0.97,0.0439,0.9318,540
"2020-09-15",3614,160,38,3,0.0106,0.0191,2670,62,784,-27,53243,0.58,1.09,0.0443,0.9321,811
"2020-09-16",3654,163,40,3,0.0111,0.0188,2735,65,756,-28,54054,0.42,0.99,0.0446,0.9324,811
"2020-09-17",3691,165,37,2,0.0101,0.0123,2808,73,718,-38,54595,0.5,0.94,0.0447,0.9324,541
"2020-09-18",3731,168,40,3,0.0108,0.0182,2873,65,690,-28,54865,0.67,0.94,0.045,0.932,270
"2020-09-19",3765,170,34,2,0.0091,0.0119,2934,61,661,-29,55135,1.14,1.05,0.0452,0.9317,270
"2020-09-20",3800,172,35,2,0.0093,0.0118,2999,65,629,-32,55405,2,1.14,0.0453,0.9314,270
"2020-09-21",3833,175,33,3,0.0087,0.0174,3054,55,604,-25,55946,2.2,1.18,0.0457,0.9315,541
"2020-09-22",3877,178,44,3,0.0115,0.0171,3111,57,588,-16,56486,2,1.1,0.0459,0.9314,540
"2020-09-23",3924,181,47,3,0.0121,0.0169,3170,59,573,-15,57297,1.5,0.93,0.0461,0.9315,811
"2020-09-24",3966,183,42,2,0.0107,0.011,3233,63,550,-23,58108,1.3,0.82,0.0461,0.9317,811
"2020-09-25",4001,185,35,2,0.0088,0.0109,3291,58,525,-25,58919,1.18,0.88,0.0462,0.9321,811
"2020-09-26",4038,188,37,3,0.0092,0.0162,3318,27,532,7,59730,1.08,1.01,0.0466,0.9324,811
"2020-09-27",4072,192,34,4,0.0084,0.0213,3348,30,532,0,60541,1.17,1.18,0.0472,0.9327,811
"2020-09-28",4102,194,30,2,0.0074,0.0104,3382,34,526,-6,61622,1,1.38,0.0473,0.9334,1081
"2020-09-29",4148,197,46,3,0.0112,0.0155,3417,35,534,8,62432,1.08,1.23,0.0475,0.9336,810
"2020-09-30",4200,200,52,3,0.0125,0.0152,3454,37,546,12,63243,1.08,1.02,0.0476,0.9336,811
"2020-10-01",4247,202,47,2,0.0112,0.01,3489,35,556,10,64324,0.93,0.94,0.0476,0.934,1081
"2020-10-02",4289,203,42,1,0.0099,0.005,3528,39,558,2,65135,1,0.9,0.0473,0.9342,811
"2020-10-03",4329,204,40,1,0.0093,0.0049,3561,33,564,6,66216,0.86,0.97,0.0471,0.9346,1081
"2020-10-04",4366,205,37,1,0.0085,0.0049,3595,34,566,2,67027,0.86,1.2,0.047,0.9349,811
"2020-10-05",4411,207,45,2,0.0103,0.0098,3626,31,578,12,67838,1,1.25,0.0469,0.935,811
"2020-10-06",4457,209,46,2,0.0104,0.0097,3668,42,580,2,68649,1,1.29,0.0469,0.9351,811
"2020-10-07",4504,212,47,3,0.0105,0.0144,3712,44,580,0,69459,1,1.22,0.0471,0.9352,810
"2020-10-08",4566,215,62,3,0.0138,0.0142,3751,39,600,20,70270,1,1.04,0.0471,0.935,811
"2020-10-09",4616,218,50,3,0.011,0.014,3783,32,615,15,71351,0.85,1.02,0.0472,0.9353,1081
"2020-10-10",4673,221,57,3,0.0123,0.0138,3817,34,635,20,72162,0.85,0.97,0.0473,0.9352,811
"2020-10-11",4718,224,45,3,0.0096,0.0136,3848,31,646,11,72703,1,1,0.0475,0.9351,541
"2020-10-12",4774,228,56,4,0.0119,0.0179,3874,26,672,26,73514,1.08,1.02,0.0478,0.9351,811
"2020-10-13",4826,231,52,3,0.0109,0.0132,3917,43,678,6,74324,1.18,0.99,0.0479,0.9351,810
"2020-10-14",4883,234,57,3,0.0118,0.013,3966,49,683,5,75135,1.27,0.92,0.0479,0.935,811
"2020-10-15",4931,238,48,4,0.0098,0.0171,4009,43,684,1,75946,1.17,0.95,0.0483,0.9351,811
"2020-10-16",4987,241,56,3,0.0114,0.0126,4048,39,698,14,77027,1,0.91,0.0483,0.9353,1081
"2020-10-17",5033,245,46,4,0.0092,0.0166,4084,36,704,6,77838,1,0.92,0.0487,0.9353,811
"2020-10-18",5077,248,44,3,0.0087,0.0122,4118,34,711,7,78919,0.93,0.98,0.0488,0.9357,1081
"2020-10-19",5134,251,57,3,0.0112,0.0121,4160,42,723,12,79730,1,0.91,0.0489,0.9356,811
"2020-10-20",5180,254,46,3,0.009,0.012,4203,43,723,0,80541,1.15,0.93,0.049,0.9357,811
"2020-10-21",5224,257,44,3,0.0085,0.0118,4247,44,720,-3,81351,1.23,0.96,0.0492,0.9358,810
"2020-10-22",5267,260,43,3,0.0082,0.0117,4306,59,701,-19,82432,1.23,1.02,0.0494,0.9361,1081
"2020-10-23",5319,264,52,4,0.0099,0.0154,4352,46,703,2,83514,1.14,1.13,0.0496,0.9363,1082
"2020-10-24",5359,267,40,3,0.0075,0.0114,4406,54,686,-17,84595,1.07,1.23,0.0498,0.9367,1081
"2020-10-25",5408,269,49,2,0.0091,0.0075,4449,43,690,4,85676,1,1.22,0.0497,0.9369,1081
"2020-10-26",5461,272,53,3,0.0098,0.0112,4502,53,687,-3,86757,1,1.14,0.0498,0.9371,1081
"2020-10-27",5528,275,67,3,0.0123,0.011,4551,49,702,15,87838,1,0.96,0.0497,0.9371,1081
"2020-10-28",5580,278,52,3,0.0094,0.0109,4605,54,697,-5,88919,1,0.95,0.0498,0.9372,1081
"2020-10-29",5633,281,53,3,0.0095,0.0108,4650,45,702,5,90000,1.06,0.93,0.0499,0.9374,1081
"2020-10-30",5683,285,50,4,0.0089,0.0142,4702,52,696,-6,91081,1.06,0.92,0.0501,0.9376,1081
"2020-10-31",5728,288,45,3,0.0079,0.0105,4745,43,695,-1,92162,1.06,1.18,0.0503,0.9378,1081
"2020-11-01",5789,292,61,4,0.0106,0.0139,4785,40,712,17,93243,1.13,1.2,0.0504,0.9379,1081
"2020-11-02",5843,295,54,3,0.0093,0.0103,4839,54,709,-3,94595,1.06,1.23,0.0505,0.9382,1352
"2020-11-03",5888,298,45,3,0.0077,0.0102,4882,43,708,-1,95676,1.06,1.26,0.0506,0.9385,1081
"2020-11-04",5964,301,76,3,0.0129,0.0101,4923,41,740,32,96757,1.06,1.06,0.0505,0.9384,1081
"2020-11-05",6040,305,76,4,0.0127,0.0133,4962,39,773,33,98108,0.72,0.97,0.0505,0.9384,1351
"2020-11-06",6102,309,62,4,0.0103,0.0131,5010,48,783,10,99459,0.94,0.97,0.0506,0.9386,1351
"2020-11-07",6147,313,45,4,0.0074,0.0129,5046,36,788,5,100541,1.06,1.06,0.0509,0.9389,1082
"2020-11-08",6215,317,68,4,0.0111,0.0128,5091,45,807,19,101622,1.28,1.08,0.051,0.9388,1081
"2020-11-09",6284,321,69,4,0.0111,0.0126,5140,49,823,16,101622,2.15,1.1,0.0511,0.9382,0
"2020-11-10",6352,325,68,4,0.0108,0.0125,5203,63,824,1,104054,1.41,1.04,0.0512,0.939,2432
"2020-11-11",6421,329,69,4,0.0109,0.0123,5251,48,841,17,105676,1.16,0.96,0.0512,0.9392,1622
"2020-11-12",6486,333,65,4,0.0101,0.0122,5300,49,853,12,107838,0.78,1.01,0.0513,0.9399,2162
"2020-11-13",6552,337,66,4,0.0102,0.012,5346,46,869,16,109189,0.64,1.06,0.0514,0.94,1351
"2020-11-14",6613,341,61,4,0.0093,0.0119,5387,41,885,16,110541,0.71,1.17,0.0516,0.9402,1352
"2020-11-15",6684,345,71,4,0.0107,0.0117,5444,57,895,10,111622,0.86,1.17,0.0516,0.9401,1081
"2020-11-16",6759,350,75,5,0.0112,0.0145,5493,49,916,21,112703,1.11,1.17,0.0518,0.94,1081
"2020-11-17",6836,354,77,4,0.0114,0.0114,5534,41,948,32,114054,1.11,1.12,0.0518,0.9401,1351
"2020-11-18",6919,358,83,4,0.0121,0.0113,5606,72,955,7,115135,1.24,1,0.0517,0.9399,1081
"2020-11-19",6991,363,72,5,0.0104,0.014,5677,71,951,-4,116757,1.05,0.76,0.0519,0.9401,1622
"2020-11-20",7079,368,88,5,0.0126,0.0138,5734,57,977,26,118108,1.05,0.91,0.052,0.9401,1351
"2020-11-21",7154,372,75,4,0.0106,0.0109,5775,41,1007,30,119459,1.15,0.96,0.052,0.9401,1351
"2020-11-22",7225,376,71,4,0.0099,0.0108,5839,64,1010,3,120811,1.38,1.04,0.052,0.9402,1352
"2020-11-23",7225,376,5908,0,0,0,0,69,941,-69,122162,1.95,1.75,0.052,0.9409,1351
"2020-11-24",7369,385,144,9,0.0199,0.0239,5967,59,1017,76,123784,2.29,1.19,0.0522,0.9405,1622
"2020-11-25",7459,391,90,6,0.0122,0.0156,6030,63,1038,21,125676,2.3,1.11,0.0524,0.9406,1892
"2020-11-26",7542,399,83,8,0.0111,0.0205,6087,57,1056,18,128649,1.86,1.09,0.0529,0.9414,2973
"2020-11-27",7635,404,93,5,0.0123,0.0125,6148,61,1083,27,132703,1.33,0.82,0.0529,0.9425,4054
"2020-11-28",7715,409,80,5,0.0105,0.0124,6204,56,1102,19,136757,1,0.99,0.053,0.9436,4054
"2020-11-29",7797,413,82,4,0.0106,0.0098,6271,67,1113,11,140000,1,1.04,0.053,0.9443,3243
"2020-11-30",7887,417,90,4,0.0115,0.0097,6342,71,1128,15,143243,1.13,1,0.0529,0.9449,3243
"2020-12-01",7973,422,86,5,0.0109,0.012,6414,72,1137,9,146757,1.12,1.03,0.0529,0.9457,3514
"2020-12-02",8059,426,86,4,0.0108,0.0095,6493,79,1140,3,149730,1.17,1,0.0529,0.9462,2973
