"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-01",10780,250,6,2,0.0006,0.0081,10385,20,145,-16,70811,0.25,0.93,0.0232,0.8478,541
"2020-05-02",10793,250,13,0,0.0012,0,10403,18,140,-5,70811,0.67,0.53,0.0232,0.8476,0
"2020-05-03",10801,252,8,2,0.0007,0.008,10409,6,140,0,71081,0.33,0.58,0.0233,0.848,270
"2020-05-04",10804,254,3,2,0.0003,0.0079,10420,11,130,-10,71081,1,1.2,0.0235,0.848,0
"2020-05-05",10806,255,2,1,0.0002,0.0039,10428,8,123,-7,71081,3,2.62,0.0236,0.848,0
"2020-05-06",10810,256,4,1,0.0004,0.0039,10438,10,116,-7,71351,1.5,,0.0237,0.8485,270
"2020-05-07",10822,256,12,0,0.0011,0,10452,14,114,-2,71351,,,0.0237,0.8483,0
"2020-05-08",10840,256,18,0,0.0017,0,10462,10,122,8,71892,1,3.39,0.0236,0.8492,541
"2020-05-09",10874,256,34,0,0.0031,0,10472,10,146,24,71892,1,1.72,0.0235,0.8487,0
"2020-05-10",10909,256,35,0,0.0032,0,10482,10,171,25,72162,0.67,1.1,0.0235,0.8488,270
"2020-05-11",10936,258,27,2,0.0025,0.0078,10494,12,184,13,72703,,0.89,0.0236,0.8496,541
"2020-05-12",10962,259,26,1,0.0024,0.0039,10502,8,201,17,72703,0.33,0.72,0.0236,0.8492,0
"2020-05-13",10991,260,29,1,0.0026,0.0039,10505,3,226,25,72703,0.67,0.63,0.0237,0.8488,0
"2020-05-14",11018,260,27,0,0.0025,0,10514,9,244,18,72703,1.5,0.55,0.0236,0.8485,0
"2020-05-15",11037,262,19,2,0.0017,0.0077,10518,4,257,13,72703,,0.72,0.0237,0.8482,0
"2020-05-16",11050,262,13,0,0.0012,0,10531,13,257,0,72973,3,0.82,0.0237,0.8486,270
"2020-05-17",11065,263,15,1,0.0014,0.0038,10538,7,264,7,73243,1,1.04,0.0238,0.8489,270
"2020-05-18",11078,263,13,0,0.0012,0,10541,3,274,10,73514,0.33,1.45,0.0237,0.8493,271
"2020-05-19",11110,263,32,0,0.0029,0,10543,2,304,30,73784,,1.1,0.0237,0.8494,270
"2020-05-20",11122,264,12,1,0.0011,0.0038,10546,3,312,8,73784,,1.17,0.0237,0.8493,0
"2020-05-21",11142,264,20,0,0.0018,0,10558,12,320,8,73784,0.5,1.08,0.0237,0.849,0
"2020-05-22",11165,266,23,2,0.0021,0.0076,10574,16,325,5,73784,3,1.15,0.0238,0.8487,0
"2020-05-23",11190,266,25,0,0.0022,0,10608,34,316,-9,73784,,1.93,0.0238,0.8483,0
"2020-05-24",11206,267,16,1,0.0014,0.0038,10642,34,297,-19,73784,,2.33,0.0238,0.8481,0
"2020-05-25",11225,269,19,2,0.0017,0.0075,10667,25,289,-8,74054,3,2.6,0.024,0.8484,270
"2020-05-26",11265,269,40,0,0.0036,0,10693,26,303,14,74595,0.33,2.03,0.0239,0.849,541
"2020-05-27",11344,269,79,0,0.007,0,10722,29,353,50,74595,0.33,1.03,0.0237,0.8479,0
"2020-05-28",11402,269,58,0,0.0051,0,10749,27,384,31,74865,0.25,0.71,0.0236,0.8477,270
"2020-05-29",11441,269,39,0,0.0034,0,10768,19,404,20,74865,0.67,0.69,0.0235,0.8472,0
"2020-05-30",11468,270,27,1,0.0024,0.0037,10780,12,418,14,74865,3,0.79,0.0235,0.8468,0
"2020-05-31",11503,271,35,1,0.0031,0.0037,10794,14,438,20,74865,3,1.04,0.0236,0.8464,0
"2020-06-01",11541,272,38,1,0.0033,0.0037,10806,12,463,25,75135,2,1.28,0.0236,0.8464,270
"2020-06-02",11590,273,49,1,0.0042,0.0037,10837,31,480,17,75405,0.5,1.25,0.0236,0.8463,270
"2020-06-03",11629,273,39,0,0.0034,0,10849,12,507,27,75676,,1.15,0.0235,0.8463,271
"2020-06-04",11668,273,39,0,0.0034,0,10869,20,526,19,75676,0.33,1.12,0.0234,0.8458,0
"2020-06-05",11719,273,51,0,0.0044,0,10892,23,554,28,75676,0.5,1.03,0.0233,0.8451,0
"2020-06-06",11776,273,57,0,0.0049,0,10917,25,586,32,75676,1.99,0.92,0.0232,0.8444,0
"2020-06-07",11814,273,38,0,0.0032,0,10933,16,608,22,75676,,1.02,0.0231,0.8439,0
"2020-06-08",11852,274,38,1,0.0032,0.0037,10951,18,627,19,75946,1,1.08,0.0231,0.8439,270
"2020-06-09",11902,276,50,2,0.0042,0.0073,10989,38,637,10,75946,1,1,0.0232,0.8433,0
"2020-06-10",11947,276,45,0,0.0038,0,11068,79,603,-34,76216,,1.02,0.0231,0.8432,270
"2020-06-11",12003,277,56,1,0.0047,0.0036,11125,57,601,-2,76216,,0.8,0.0231,0.8425,0
"2020-06-12",12051,277,48,0,0.004,0,11164,39,610,9,76216,,0.74,0.023,0.8419,0
"2020-06-13",12085,277,34,0,0.0028,0,11191,27,617,7,76216,,0.94,0.0229,0.8414,0
"2020-06-14",12121,277,36,0,0.003,0,11226,35,618,1,76216,,1.06,0.0229,0.841,0
"2020-06-15",12155,278,34,1,0.0028,0.0036,11263,37,614,-4,76216,,1.43,0.0229,0.8405,0
"2020-06-16",12198,279,43,1,0.0035,0.0036,11311,48,608,-6,76216,,1.52,0.0229,0.84,0
"2020-06-17",12257,280,59,1,0.0048,0.0036,11349,38,628,20,76216,,1.05,0.0228,0.8392,0
"2020-06-18",12306,280,49,0,0.004,0,11388,39,638,10,76216,,0.96,0.0228,0.8385,0
"2020-06-19",12373,280,67,0,0.0054,0,11439,51,654,16,76486,2,0.74,0.0226,0.8382,270
"2020-06-20",12421,280,48,0,0.0039,0,11496,57,645,-9,76486,4.01,0.64,0.0225,0.8376,0
"2020-06-21",12438,280,17,0,0.0014,0,11534,38,624,-21,76757,2,0.91,0.0225,0.838,271
"2020-06-22",12484,281,46,1,0.0037,0.0036,11571,37,632,8,77027,1,0.95,0.0225,0.8379,270
"2020-06-23",12535,281,51,0,0.0041,0,11621,50,633,1,77027,2,1.11,0.0224,0.8373,0
"2020-06-24",12563,282,28,1,0.0022,0.0036,11665,44,616,-17,77568,0.5,1.37,0.0224,0.838,541
"2020-06-25",12602,282,39,0,0.0031,0,11721,56,599,-17,77838,0.25,1.21,0.0224,0.8381,270
"2020-06-26",12653,282,51,0,0.004,0,11769,48,602,3,77838,0.33,1.17,0.0223,0.8374,0
"2020-06-27",12715,282,62,0,0.0049,0,11803,34,630,28,78108,0.5,1.05,0.0222,0.8372,270
"2020-06-28",12757,282,42,0,0.0033,0,11839,36,636,6,78108,2,1.08,0.0221,0.8367,0
"2020-06-29",12800,282,43,0,0.0034,0,11873,34,645,9,78108,,1.16,0.022,0.8361,0
"2020-06-30",12850,282,50,0,0.0039,0,11916,43,652,7,78108,,1.22,0.0219,0.8355,0
"2020-07-01",12904,282,54,0,0.0042,0,11975,59,647,-5,78649,2.5,1.23,0.0219,0.8359,541
"2020-07-02",12967,282,63,0,0.0049,0,12024,49,661,14,79189,0.75,1.02,0.0217,0.8363,540
"2020-07-03",13030,283,63,1,0.0049,0.0035,12090,66,657,-4,79459,0.6,0.93,0.0217,0.836,270
"2020-07-04",13091,283,61,0,0.0047,0,12138,48,670,13,79730,0.33,0.84,0.0216,0.8358,271
"2020-07-05",13137,284,46,1,0.0035,0.0035,12154,16,699,29,80000,0.4,0.86,0.0216,0.8358,270
"2020-07-06",13181,285,44,1,0.0033,0.0035,12199,45,697,-2,80000,0.67,0.9,0.0216,0.8352,0
"2020-07-07",13244,285,63,0,0.0048,0,12250,51,709,12,80270,0.33,0.81,0.0215,0.835,270
"2020-07-08",13293,287,49,2,0.0037,0.007,12276,26,730,21,80270,1,0.92,0.0216,0.8344,0
"2020-07-09",13338,288,45,1,0.0034,0.0035,12314,38,736,6,80541,1,0.87,0.0216,0.8344,271
"2020-07-10",13373,288,35,0,0.0026,0,12365,51,720,-16,80541,1,0.93,0.0215,0.834,0
"2020-07-11",13417,289,44,1,0.0033,0.0035,12426,61,702,-18,80541,1.99,1.13,0.0215,0.8334,0
"2020-07-12",13479,289,62,0,0.0046,0,12468,42,722,20,80811,1,1.04,0.0214,0.8332,270
"2020-07-13",13512,289,33,0,0.0024,0,12511,43,712,-10,81081,0.5,1.14,0.0214,0.8334,270
"2020-07-14",13551,289,39,0,0.0029,0,12561,50,701,-11,81081,0.5,1.09,0.0213,0.8329,0
"2020-07-15",13612,291,61,2,0.0045,0.0069,12613,52,708,7,81081,0.5,0.82,0.0214,0.8321,0
"2020-07-16",13672,293,60,2,0.0044,0.0069,12674,61,705,-3,81351,,0.75,0.0214,0.8319,270
"2020-07-17",13711,294,39,1,0.0029,0.0034,12736,62,681,-24,81351,1,0.84,0.0214,0.8315,0
"2020-07-18",13745,295,34,1,0.0025,0.0034,12796,60,654,-27,81351,1,0.99,0.0215,0.831,0
"2020-07-19",13771,296,26,1,0.0019,0.0034,12841,45,634,-20,81351,2,1.31,0.0215,0.8307,0
"2020-07-20",13816,296,45,0,0.0033,0,12885,44,635,1,81351,,1.92,0.0214,0.8302,0
"2020-07-21",13879,297,63,1,0.0046,0.0034,12947,62,635,0,81622,2.99,1.61,0.0214,0.83,271
"2020-07-22",13938,297,59,0,0.0043,0,12996,49,645,10,81622,2.99,1.23,0.0213,0.8292,0
"2020-07-23",13979,298,41,1,0.0029,0.0034,13040,44,641,-4,81892,1,1.08,0.0213,0.8293,270
"2020-07-24",14092,298,113,0,0.0081,0,13075,35,719,78,82162,0.33,0.58,0.0211,0.8285,270
"2020-07-25",14150,298,58,0,0.0041,0,13119,44,733,14,82432,,0.44,0.0211,0.8283,270
"2020-07-26",14175,299,25,1,0.0018,0.0034,13180,61,696,-37,82432,,0.55,0.0211,0.828,0
"2020-07-27",14203,300,28,1,0.002,0.0033,13212,32,691,-5,82432,,0.59,0.0211,0.8277,0
"2020-07-28",14251,300,48,0,0.0034,0,13251,39,700,9,82432,,0.72,0.0211,0.8271,0
"2020-07-29",14269,300,18,0,0.0013,0,13312,61,657,-43,82432,,1.01,0.021,0.8269,0
"2020-07-30",14305,301,36,1,0.0025,0.0033,13371,59,633,-24,82432,,0.91,0.021,0.8265,0
"2020-07-31",14336,301,31,0,0.0022,0,13410,39,625,-8,82432,,0.9,0.021,0.8261,0
"2020-08-01",14366,301,30,0,0.0021,0,13444,34,621,-4,82432,,1.16,0.021,0.8257,0
"2020-08-02",14389,301,23,0,0.0016,0,13470,26,618,-3,82432,,1.08,0.0209,0.8254,0
"2020-08-03",14423,301,34,0,0.0024,0,13515,45,607,-11,82703,2.99,1.18,0.0209,0.8256,271
"2020-08-04",14456,302,33,1,0.0023,0.0033,13577,62,577,-30,82703,2.99,1.18,0.0209,0.8252,0
"2020-08-05",14499,302,43,0,0.003,0,13636,59,561,-16,82973,1,0.95,0.0208,0.8253,270
"2020-08-06",14519,303,20,1,0.0014,0.0033,13676,40,540,-21,83514,0.25,1.08,0.0209,0.8261,541
"2020-08-07",14562,304,43,1,0.003,0.0033,13788,112,470,-70,83514,1,1.09,0.0209,0.8256,0
"2020-08-08",14598,305,36,1,0.0025,0.0033,13845,57,448,-22,83514,1.33,1.21,0.0209,0.8252,0
"2020-08-09",14626,305,28,0,0.0019,0,13870,25,451,3,83514,3.5,1.94,0.0209,0.8249,0
"2020-08-10",14660,305,34,0,0.0023,0,13898,28,457,6,83784,,2.69,0.0208,0.825,270
"2020-08-11",14714,305,54,0,0.0037,0,13946,48,463,6,84324,3.67,3.97,0.0207,0.8255,540
"2020-08-12",14770,305,56,0,0.0038,0,13964,18,501,38,84595,2.75,4.33,0.0206,0.8254,271
"2020-08-13",14873,305,103,0,0.007,0,14000,36,568,67,85405,1.14,3.6,0.0205,0.8259,810
"2020-08-14",15039,305,166,0,0.0112,0,14031,31,703,135,86757,0.45,2.69,0.0203,0.8267,1352
"2020-08-15",15318,305,279,0,0.0186,0,14061,30,952,249,87297,0.55,1.7,0.0199,0.8245,540
"2020-08-16",15515,305,197,0,0.0129,0,14084,23,1126,174,87568,0.64,1.55,0.0197,0.8228,271
"2020-08-17",15761,306,246,1,0.0159,0.0033,14117,33,1338,212,87568,1.12,1.4,0.0194,0.82,0
"2020-08-18",16058,306,297,0,0.0188,0,14150,33,1602,264,88108,1.6,1.32,0.0191,0.8177,540
"2020-08-19",16346,307,288,1,0.0179,0.0033,14192,42,1847,245,88919,1.17,1.28,0.0188,0.8162,811
"2020-08-20",16670,309,324,2,0.0198,0.0065,14210,18,2151,304,89459,1.43,1.1,0.0185,0.8137,540
"2020-08-21",17002,309,332,0,0.0199,0,14253,43,2440,289,90000,1.22,1.02,0.0182,0.8111,541
"2020-08-22",17399,309,397,0,0.0234,0,14289,36,2801,361,90270,1.5,0.97,0.0178,0.8073,270
"2020-08-23",17665,309,266,0,0.0153,0,14317,28,3039,238,90811,2,1.07,0.0175,0.8055,541
"2020-08-24",17945,310,280,1,0.0159,0.0032,14350,33,3285,246,92162,1.4,1.14,0.0173,0.8053,1351
"2020-08-25",18265,312,320,2,0.0178,0.0065,14402,52,3551,266,92973,1.27,1.14,0.0171,0.8035,811
"2020-08-26",18706,313,441,1,0.0241,0.0032,14457,55,3936,385,93514,1.42,0.95,0.0167,0.8,541
"2020-08-27",19077,316,371,3,0.0198,0.0096,14557,100,4204,268,94595,1.21,0.78,0.0166,0.7983,1081
"2020-08-28",19400,321,323,5,0.0169,0.0158,14718,161,4361,157,95946,0.86,0.72,0.0165,0.7978,1351
"2020-08-29",19699,323,299,2,0.0154,0.0062,14995,277,4381,20,96757,1,0.66,0.0164,0.7964,811
"2020-08-30",19947,324,248,1,0.0126,0.0031,15191,196,4432,51,98108,0.82,0.72,0.0162,0.7967,1351
"2020-08-31",20182,324,235,0,0.0118,0,15437,246,4421,-11,99189,0.65,0.75,0.0161,0.7965,1081
"2020-09-01",20449,326,267,2,0.0132,0.0062,15732,295,4391,-30,99189,1.33,0.69,0.0159,0.7938,0
"2020-09-02",20644,329,195,3,0.0095,0.0092,16017,285,4298,-93,100541,0.93,0.69,0.0159,0.7947,1352
"2020-09-03",20842,331,198,2,0.0096,0.0061,16339,322,4172,-126,101892,0.79,0.66,0.0159,0.7955,1351
"2020-09-04",21010,333,168,2,0.0081,0.006,16669,330,4008,-164,102162,0.91,0.7,0.0158,0.7943,270
"2020-09-05",21177,334,167,1,0.0079,0.003,17065,396,3778,-230,103514,0.62,0.78,0.0158,0.7954,1352
"2020-09-06",21296,336,119,2,0.0056,0.006,17329,264,3631,-147,104054,0.77,0.96,0.0158,0.7953,540
"2020-09-07",21432,341,136,5,0.0064,0.0149,17604,275,3487,-144,104865,1,1.06,0.0159,0.7956,811
"2020-09-08",21588,344,156,3,0.0073,0.0088,17921,317,3323,-164,104865,1.3,1.02,0.0159,0.7941,0
"2020-09-09",21743,346,155,2,0.0072,0.0058,18360,439,3037,-286,106216,1.3,0.96,0.0159,0.7953,1351
"2020-09-10",21919,350,176,4,0.0081,0.0116,18727,367,2842,-195,106757,1.2,0.76,0.016,0.7947,541
"2020-09-11",22055,355,136,5,0.0062,0.0143,19045,318,2655,-187,107838,1.27,0.72,0.0161,0.7955,1081
"2020-09-12",22176,358,121,3,0.0055,0.0085,19341,296,2477,-178,108378,1.08,0.82,0.0161,0.7954,540
"2020-09-13",22285,363,109,5,0.0049,0.014,19584,243,2338,-139,109730,0.77,0.92,0.0163,0.7969,1352
"2020-09-14",22391,367,106,4,0.0048,0.011,19815,231,2209,-129,110000,1.08,1.06,0.0164,0.7964,270
"2020-09-15",22504,367,113,0,0.005,0,20082,267,2055,-154,111622,0.57,1.05,0.0163,0.7984,1622
"2020-09-16",22657,372,153,5,0.0068,0.0136,20272,190,2013,-42,112162,0.5,0.81,0.0164,0.798,540
"2020-09-17",22783,377,126,5,0.0056,0.0134,20465,193,1941,-72,112432,0.6,0.65,0.0165,0.7974,270
"2020-09-18",22893,378,110,1,0.0048,0.0027,20632,167,1883,-58,113514,0.38,0.64,0.0165,0.7983,1082
"2020-09-19",22975,383,82,5,0.0036,0.0132,20794,162,1798,-85,113784,0.75,0.78,0.0167,0.7981,270
"2020-09-20",23045,385,70,2,0.003,0.0052,20911,117,1749,-49,114054,0.86,1.06,0.0167,0.7979,270
"2020-09-21",23106,388,61,3,0.0026,0.0078,21044,133,1674,-75,114054,1.33,1.27,0.0168,0.7974,0
"2020-09-22",23216,388,110,0,0.0048,0,21200,156,1628,-46,114865,1.4,1.22,0.0167,0.7979,811
"2020-09-23",23341,393,125,5,0.0054,0.0129,21350,150,1598,-30,115405,1,0.87,0.0168,0.7977,540
"2020-09-24",23455,395,114,2,0.0049,0.0051,21524,174,1536,-62,115676,1,0.6,0.0168,0.7972,271
"2020-09-25",23516,399,61,4,0.0026,0.0101,21656,132,1461,-75,116216,1,0.72,0.017,0.7977,540
"2020-09-26",23611,401,95,2,0.004,0.005,21775,119,1435,-26,116757,1,0.7,0.017,0.7978,541
"2020-09-27",23661,406,50,5,0.0021,0.0125,21879,104,1376,-59,117027,1.33,0.91,0.0172,0.7978,270
"2020-09-28",23699,407,38,1,0.0016,0.0025,21984,105,1308,-68,117297,1.5,1.34,0.0172,0.798,270
"2020-09-29",23812,413,113,6,0.0048,0.0147,22091,107,1308,0,118378,0.75,0.94,0.0173,0.7988,1081
"2020-09-30",23889,415,77,2,0.0032,0.0048,22242,151,1232,-76,118649,0.71,0.99,0.0174,0.7987,271
"2020-10-01",23952,416,63,1,0.0026,0.0024,22367,125,1169,-63,119189,0.75,0.99,0.0174,0.799,540
"2020-10-02",24027,420,75,4,0.0031,0.0096,22473,106,1134,-35,119730,0.78,0.99,0.0175,0.7993,541
"2020-10-03",24091,421,64,1,0.0027,0.0024,22554,81,1116,-18,120000,1.5,1.19,0.0175,0.7992,270
"2020-10-04",24164,422,73,1,0.003,0.0024,22623,69,1119,3,120000,2.2,1.13,0.0175,0.7986,0
"2020-10-05",24239,422,75,0,0.0031,0,22684,61,1133,14,120811,1.67,1.08,0.0174,0.7994,811
"2020-10-06",24353,425,114,3,0.0047,0.0071,22791,107,1137,4,121622,1,0.78,0.0175,0.7998,811
"2020-10-07",24422,427,69,2,0.0028,0.0047,22914,123,1081,-56,122432,0.44,0.85,0.0175,0.8005,810
"2020-10-08",24476,428,54,1,0.0022,0.0023,23027,113,1021,-60,122973,0.45,1.05,0.0175,0.801,541
"2020-10-09",24548,430,72,2,0.0029,0.0047,23086,59,1032,11,123514,0.4,1.1,0.0175,0.8013,541
"2020-10-10",24606,432,58,2,0.0024,0.0047,23179,93,995,-37,123514,0.71,1.51,0.0176,0.8008,0
"2020-10-11",24703,433,97,1,0.0039,0.0023,23228,49,1042,47,123514,1.5,1.18,0.0175,0.8,0
"2020-10-12",24805,434,102,1,0.0041,0.0023,23265,37,1106,64,124324,0.8,0.92,0.0175,0.8005,810
"2020-10-13",24889,438,84,4,0.0034,0.0092,23374,109,1077,-29,124595,1.25,0.91,0.0176,0.8002,271
"2020-10-14",24988,439,99,1,0.004,0.0023,23450,76,1099,22,124865,1.2,0.75,0.0176,0.7999,270
"2020-10-15",25035,441,47,2,0.0019,0.0046,23511,61,1083,-16,125135,1.5,0.9,0.0176,0.7999,270
"2020-10-16",25108,443,73,2,0.0029,0.0045,23584,73,1081,-2,125405,2.5,1.04,0.0176,0.7998,270
"2020-10-17",25199,444,91,1,0.0036,0.0023,23647,63,1108,27,125946,1.8,1.11,0.0176,0.7999,541
"2020-10-18",25275,444,76,0,0.003,0,23720,73,1111,3,126486,1.33,1.47,0.0176,0.8002,540
"2020-10-19",25333,447,58,3,0.0023,0.0068,23792,72,1094,-17,127568,0.56,1.48,0.0176,0.8014,1082
"2020-10-20",25424,450,91,3,0.0036,0.0067,23903,111,1071,-23,128108,0.4,1.3,0.0177,0.8015,540
"2020-10-21",25543,453,119,3,0.0047,0.0067,23969,66,1121,50,128378,0.56,1.2,0.0177,0.801,270
"2020-10-22",25698,455,155,2,0.0061,0.0044,24021,52,1222,101,128649,1.12,0.82,0.0177,0.8002,271
"2020-10-23",25775,457,77,2,0.003,0.0044,24091,70,1227,5,128919,2,0.84,0.0177,0.8001,270
"2020-10-24",25836,457,61,0,0.0024,0,24149,58,1230,3,129189,2.25,1.06,0.0177,0.8,270
"2020-10-25",25955,457,119,0,0.0046,0,24246,97,1252,22,129730,1.6,1.04,0.0176,0.7999,541
"2020-10-26",26043,460,88,3,0.0034,0.0066,24345,99,1238,-14,131081,0.78,1.36,0.0177,0.8013,1351
"2020-10-27",26146,461,103,1,0.004,0.0022,24428,83,1257,19,131622,0.6,1.32,0.0176,0.8014,541
"2020-10-28",26271,462,125,1,0.0048,0.0022,24526,98,1283,26,131622,0.78,1.06,0.0176,0.8004,0
"2020-10-29",26385,463,114,1,0.0043,0.0022,24572,46,1350,67,131892,0.75,0.98,0.0175,0.7999,270
"2020-10-30",26511,464,126,1,0.0048,0.0022,24644,72,1403,53,132973,0.57,0.88,0.0175,0.8006,1081
"2020-10-31",26635,466,124,2,0.0047,0.0043,24733,89,1436,33,133243,0.83,0.85,0.0175,0.8001,270
"2020-11-01",26732,468,97,2,0.0036,0.0043,24807,74,1457,21,133514,1,1,0.0175,0.7998,271
"2020-11-02",26807,472,75,4,0.0028,0.0085,24861,54,1474,17,133514,1.5,1.13,0.0176,0.7992,0
"2020-11-03",26925,474,118,2,0.0044,0.0042,24950,89,1501,27,134054,2.25,1.21,0.0176,0.7991,540
"2020-11-04",27050,475,125,1,0.0046,0.0021,25068,118,1507,6,134595,2.2,1.21,0.0176,0.799,541
