"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-19",5389,89,84,1,0.0158,0.0114,3573,178,1727,-95,28378,0.4,0.68,0.0165,0.8101,540
"2020-04-20",5425,89,36,0,0.0067,0,3704,131,1632,-95,28378,0.67,1.09,0.0164,0.8088,0
"2020-04-21",5482,92,57,3,0.0105,0.0337,3871,167,1519,-113,28649,0.67,1.13,0.0168,0.8086,271
"2020-04-22",5532,93,50,1,0.0091,0.0109,4026,155,1413,-106,28919,0.25,1.09,0.0168,0.8087,270
"2020-04-23",5603,95,71,2,0.0128,0.0215,4133,107,1375,-38,28919,1,1.01,0.017,0.8063,0
"2020-04-24",5691,96,88,1,0.0157,0.0105,4250,117,1345,-30,28919,1,0.6,0.0169,0.8032,0
"2020-04-25",5742,98,51,2,0.009,0.0208,4432,182,1212,-133,29189,1.5,0.78,0.0171,0.8033,270
"2020-04-26",5780,98,38,0,0.0066,0,4585,153,1097,-115,29189,4,0.9,0.017,0.802,0
"2020-04-27",5820,99,40,1,0.0069,0.0102,4718,133,1003,-94,29459,1.5,1.16,0.017,0.8024,270
"2020-04-28",5851,100,31,1,0.0053,0.0101,4887,169,864,-139,29459,2,2.03,0.0171,0.8014,0
"2020-04-29",5945,100,94,0,0.0161,0,4972,85,873,9,30000,0.67,1.74,0.0168,0.8018,541
"2020-04-30",6002,102,57,2,0.0096,0.02,5080,108,820,-53,30270,0.25,1.58,0.017,0.8017,270
"2020-05-01",6071,103,69,1,0.0115,0.0098,5148,68,820,0,30270,0.67,1.24,0.017,0.7994,0
"2020-05-02",6176,103,105,0,0.0173,0,5202,54,871,51,30541,0.25,0.78,0.0167,0.7978,271
"2020-05-03",6298,105,122,2,0.0198,0.0194,5284,82,909,38,30541,0.5,0.48,0.0167,0.7938,0
"2020-05-04",6353,105,55,0,0.0087,0,5320,36,928,19,30541,1.99,0.52,0.0165,0.792,0
"2020-05-05",6383,106,30,1,0.0047,0.0095,5376,56,901,-27,30811,0.5,0.66,0.0166,0.7928,270
"2020-05-06",6428,107,45,1,0.007,0.0094,5425,49,896,-5,30811,1,0.9,0.0166,0.7914,0
"2020-05-07",6467,107,39,0,0.0061,0,5496,71,864,-32,30811,1,1.53,0.0165,0.7901,0
"2020-05-08",6535,107,68,0,0.0105,0,5584,88,844,-20,31081,,1.14,0.0164,0.7897,270
"2020-05-09",6589,108,54,1,0.0083,0.0093,5634,50,847,3,31081,,0.92,0.0164,0.788,0
"2020-05-10",6656,108,67,0,0.0102,0,5672,38,876,29,31081,,0.71,0.0162,0.7858,0
"2020-05-11",6726,109,70,1,0.0105,0.0093,5711,39,906,30,31081,,0.5,0.0162,0.7836,0
"2020-05-12",6742,109,16,0,0.0024,0,5742,31,891,-15,31081,,0.63,0.0162,0.7831,0
"2020-05-13",6779,111,37,2,0.0055,0.0183,5834,92,834,-57,31081,,0.61,0.0164,0.7819,0
"2020-05-14",6819,112,40,1,0.0059,0.009,5890,56,817,-17,31081,,0.75,0.0164,0.7806,0
"2020-05-15",6855,112,36,0,0.0053,0,5959,69,784,-33,31081,,0.95,0.0163,0.7794,0
"2020-05-16",6872,113,17,1,0.0025,0.0089,6063,104,696,-88,31081,,1.05,0.0164,0.7789,0
"2020-05-17",6894,113,22,0,0.0032,0,6185,122,596,-100,31081,,1.43,0.0164,0.7782,0
"2020-05-18",6941,113,47,0,0.0068,0,6240,55,588,-8,31081,,1.61,0.0163,0.7767,0
"2020-05-19",6978,114,37,1,0.0053,0.0088,6269,29,595,7,31081,,1.68,0.0163,0.7755,0
"2020-05-20",7009,114,31,0,0.0044,0,6314,45,581,-14,31081,,1.72,0.0163,0.7745,0
"2020-05-21",7059,114,50,0,0.0071,0,6353,39,592,11,31081,,2.17,0.0161,0.7729,0
"2020-05-22",7137,115,78,1,0.011,0.0088,6420,67,602,10,31351,1,2.38,0.0161,0.7724,270
"2020-05-23",7185,115,48,0,0.0067,0,6474,54,596,-6,31622,0.5,2.1,0.016,0.7728,271
"2020-05-24",7245,115,60,0,0.0084,0,6541,67,589,-7,31622,0.5,1.63,0.0159,0.7709,0
"2020-05-25",7417,115,172,0,0.0237,0,6611,70,691,102,31622,1,0.88,0.0155,0.7654,0
"2020-05-26",7604,115,187,0,0.0252,0,6627,16,862,171,31622,2.99,0.34,0.0151,0.7595,0
"2020-05-27",7619,115,15,0,0.002,0,6664,37,840,-22,31892,3,0.46,0.0151,0.7611,270
"2020-05-28",7629,115,10,0,0.0013,0,6704,40,810,-30,31892,3,0.59,0.0151,0.7608,0
"2020-05-29",7732,115,103,0,0.0135,0,6740,36,877,67,32162,1,0.46,0.0149,0.7596,270
"2020-05-30",7762,115,30,0,0.0039,0,6757,17,890,13,32432,0.33,1.32,0.0148,0.7607,270
"2020-05-31",7819,115,57,0,0.0073,0,6779,22,925,35,32703,,2.14,0.0147,0.7609,271
"2020-06-01",7857,115,38,0,0.0049,0,6826,47,916,-9,32703,,1.79,0.0146,0.7597,0
"2020-06-02",7877,115,20,0,0.0025,0,6863,37,899,-17,32703,,2.94,0.0146,0.7591,0
"2020-06-03",7970,115,93,0,0.0118,0,6894,31,961,62,32703,,1.69,0.0144,0.7563,0
"2020-06-04",8247,115,277,0,0.0348,0,6944,50,1188,227,32703,,0.19,0.0139,0.7478,0
"2020-06-05",8266,116,19,1,0.0023,0.0087,7021,77,1129,-59,32703,,0.17,0.014,0.7472,0
"2020-06-06",8303,117,37,1,0.0045,0.0086,7068,47,1118,-11,32703,,0.08,0.0141,0.7461,0
"2020-06-07",8322,117,19,0,0.0023,0,7128,60,1077,-41,32703,,0.13,0.0141,0.7455,0
"2020-06-08",8329,117,7,0,0.0008,0,7300,172,912,-165,32703,,0.89,0.014,0.7453,0
"2020-06-09",8336,117,7,0,0.0008,0,7487,187,732,-180,32703,,1.56,0.014,0.7451,0
"2020-06-10",8338,118,2,1,0.0002,0.0085,7501,14,719,-13,32703,,3.29,0.0142,0.745,0
"2020-06-11",8369,118,31,0,0.0037,0,7511,10,740,21,32703,,2.66,0.0141,0.7441,0
"2020-06-12",8402,119,33,1,0.0039,0.0085,7613,102,670,-70,32703,,1.41,0.0142,0.7431,0
"2020-06-13",8445,120,43,1,0.0051,0.0084,7642,29,683,13,32703,,0.64,0.0142,0.7418,0
"2020-06-14",8453,121,8,1,0.0009,0.0083,7698,56,634,-49,32703,,0.66,0.0143,0.7415,0
"2020-06-15",8494,121,41,0,0.0049,0,7736,38,637,3,32703,,0.33,0.0142,0.7403,0
"2020-06-16",8505,121,11,0,0.0013,0,7756,20,628,-9,32703,,0.5,0.0142,0.7399,0
"2020-06-17",8515,121,10,0,0.0012,0,7849,93,545,-83,32703,,0.81,0.0142,0.7396,0
"2020-06-18",8529,121,14,0,0.0016,0,8126,277,282,-263,32703,,0.76,0.0142,0.7392,0
"2020-06-19",8535,121,6,0,0.0007,0,8145,19,269,-13,32703,,1.34,0.0142,0.739,0
"2020-06-20",8556,121,21,0,0.0025,0,8182,37,253,-16,32703,,0.78,0.0141,0.7384,0
"2020-06-21",8572,121,16,0,0.0019,0,8201,19,250,-3,32703,,0.49,0.0141,0.7379,0
"2020-06-22",8587,121,15,0,0.0017,0,8208,7,258,8,32703,,0.33,0.0141,0.7374,0
"2020-06-23",8590,121,3,0,0.0003,0,8215,7,254,-4,32703,,0.47,0.0141,0.7373,0
"2020-06-24",8596,121,6,0,0.0007,0,8217,2,258,4,32703,,0.95,0.0141,0.7371,0
"2020-06-25",8600,121,4,0,0.0005,0,8248,31,231,-27,32703,,1.32,0.0141,0.737,0
"2020-06-26",8606,121,6,0,0.0007,0,8281,33,204,-27,32703,,1.74,0.0141,0.7368,0
"2020-06-27",8616,121,10,0,0.0012,0,8324,43,171,-33,32973,,0.92,0.014,0.7387,270
"2020-06-28",8634,121,18,0,0.0021,0,8332,8,181,10,32973,,0.24,0.014,0.7381,0
"2020-06-29",8637,121,3,0,0.0003,0,8373,41,143,-38,32973,,0.3,0.014,0.7381,0
"2020-06-30",8639,121,2,0,0.0002,0,8384,11,134,-9,32973,,0.58,0.014,0.738,0
"2020-07-01",8640,121,1,0,0.0001,0,8394,10,125,-9,32973,,0.96,0.014,0.738,0
"2020-07-02",8643,121,3,0,0.0003,0,8408,14,114,-11,32973,,2.78,0.014,0.7379,0
"2020-07-03",8648,121,5,0,0.0006,0,8414,6,113,-1,32973,,2.36,0.014,0.7377,0
"2020-07-04",8658,121,10,0,0.0012,0,8435,21,102,-11,32973,,1,0.014,0.7374,0
"2020-07-05",8663,121,5,0,0.0006,0,8451,16,91,-11,33243,,0.87,0.014,0.7394,270
"2020-07-06",8668,121,5,0,0.0006,0,8466,15,81,-10,33243,,1.12,0.014,0.7393,0
"2020-07-07",8674,121,6,0,0.0007,0,8469,3,84,3,33243,,1.15,0.0139,0.7391,0
"2020-07-08",8677,121,3,0,0.0003,0,8475,6,81,-3,33243,1,2.16,0.0139,0.739,0
"2020-07-09",8683,121,6,0,0.0007,0,8479,4,83,2,33243,,2.1,0.0139,0.7388,0
"2020-07-10",8696,121,13,0,0.0015,0,8485,6,90,7,33243,,1.18,0.0139,0.7384,0
"2020-07-11",8704,122,8,1,0.0009,0.0083,8494,9,88,-2,33243,,1,0.014,0.7382,0
"2020-07-12",8718,122,14,0,0.0016,0,8512,18,84,-4,33514,,0.46,0.014,0.7399,271
"2020-07-13",8725,122,7,0,0.0008,0,8515,3,88,4,33514,1,0.71,0.014,0.7397,0
"2020-07-14",8729,122,4,0,0.0005,0,8517,2,90,2,33514,1,1.06,0.014,0.7395,0
"2020-07-15",8734,122,5,0,0.0006,0,8518,1,94,4,33514,1,1.5,0.014,0.7394,0
"2020-07-16",8737,122,3,0,0.0003,0,8521,3,94,0,33514,,3.32,0.014,0.7393,0
"2020-07-17",8755,122,18,0,0.0021,0,8526,5,107,13,33784,,2,0.0139,0.7409,270
"2020-07-18",8764,122,9,0,0.001,0,8536,10,106,-1,33784,,1.91,0.0139,0.7406,0
"2020-07-19",8779,123,15,1,0.0017,0.0082,8540,4,116,10,33784,,1.36,0.014,0.7401,0
"2020-07-20",8800,123,21,0,0.0024,0,8545,5,132,16,33784,,0.97,0.014,0.7395,0
"2020-07-21",8815,123,15,0,0.0017,0,8551,6,141,9,33784,,1.15,0.014,0.7391,0
"2020-07-22",8831,123,16,0,0.0018,0,8554,3,154,13,33784,,0.99,0.0139,0.7386,0
"2020-07-23",8840,123,9,0,0.001,0,8560,6,157,3,33784,,1.05,0.0139,0.7383,0
"2020-07-24",8861,123,21,0,0.0024,0,8573,13,165,8,33784,,1.34,0.0139,0.7377,0
"2020-07-25",8884,123,23,0,0.0026,0,8581,8,180,15,33784,,1.04,0.0138,0.737,0
"2020-07-26",8897,124,13,1,0.0015,0.0081,8594,13,179,-1,33784,,1.02,0.0139,0.7367,0
"2020-07-27",8904,124,7,0,0.0008,0,8601,7,179,0,33784,,1.13,0.0139,0.7364,0
"2020-07-28",8943,124,39,0,0.0044,0,8605,4,214,35,33784,,0.51,0.0139,0.7353,0
"2020-07-29",8956,124,13,0,0.0015,0,8610,5,222,8,33784,,0.6,0.0138,0.7349,0
"2020-07-30",8964,124,8,0,0.0009,0,8613,3,227,5,33784,,0.55,0.0138,0.7347,0
"2020-07-31",8976,125,12,1,0.0013,0.0081,8630,17,221,-6,33784,,0.36,0.0139,0.7343,0
"2020-08-01",8985,125,9,0,0.001,0,8639,9,221,0,33784,,0.9,0.0139,0.734,0
"2020-08-02",8999,125,14,0,0.0016,0,8654,15,220,-1,33784,,0.91,0.0139,0.7336,0
"2020-08-03",9001,125,2,0,0.0002,0,8675,21,201,-19,33784,,1.68,0.0139,0.7336,0
"2020-08-04",9002,125,1,0,0.0001,0,8690,15,187,-14,33784,,2.62,0.0139,0.7335,0
"2020-08-05",9023,125,21,0,0.0023,0,8706,16,192,5,33784,,1.58,0.0139,0.7329,0
"2020-08-06",9038,125,15,0,0.0017,0,8715,9,198,6,33784,,1.44,0.0138,0.7325,0
"2020-08-07",9063,125,25,0,0.0028,0,8736,21,202,4,33784,,0.65,0.0138,0.7317,0
"2020-08-08",9070,125,7,0,0.0008,0,8759,23,186,-16,33784,,0.65,0.0138,0.7315,0
"2020-08-09",9083,125,13,0,0.0014,0,8772,13,186,0,33784,,0.77,0.0138,0.7311,0
"2020-08-10",9094,125,11,0,0.0012,0,8779,7,190,4,33784,,0.98,0.0137,0.7308,0
"2020-08-11",9103,125,9,0,0.001,0,8818,39,160,-30,33784,,1.8,0.0137,0.7306,0
"2020-08-12",9114,125,11,0,0.0012,0,8831,13,158,-2,33784,,1.95,0.0137,0.7302,0
"2020-08-13",9129,125,15,0,0.0016,0,8839,8,165,7,33784,,1.8,0.0137,0.7298,0
"2020-08-14",9149,125,20,0,0.0022,0,8851,12,173,8,33784,,1.27,0.0137,0.7292,0
"2020-08-15",9175,125,26,0,0.0028,0,8860,9,190,17,33784,,0.83,0.0136,0.7284,0
"2020-08-16",9200,125,25,0,0.0027,0,8874,14,201,11,34054,2,0.47,0.0136,0.7298,270
"2020-08-17",9212,125,12,0,0.0013,0,8876,2,211,10,34324,0.5,0.45,0.0136,0.7316,270
"2020-08-18",9219,125,7,0,0.0008,0,8877,1,217,6,34595,,0.54,0.0136,0.7335,271
"2020-08-19",9235,125,16,0,0.0017,0,8898,21,212,-5,34595,,0.53,0.0135,0.7331,0
"2020-08-20",9240,125,5,0,0.0005,0,8913,15,202,-10,34595,,0.85,0.0135,0.7329,0
"2020-08-21",9249,125,9,0,0.001,0,8938,25,186,-16,34595,,0.97,0.0135,0.7326,0
"2020-08-22",9257,125,8,0,0.0009,0,8945,7,187,1,34595,,0.89,0.0135,0.7324,0
"2020-08-23",9267,125,10,0,0.0011,0,8958,13,184,-3,34595,,0.91,0.0135,0.7321,0
"2020-08-24",9274,125,7,0,0.0008,0,8969,11,180,-4,34595,,0.94,0.0135,0.7319,0
"2020-08-25",9285,125,11,0,0.0012,0,8978,9,182,2,34595,,0.89,0.0135,0.7316,0
"2020-08-26",9291,125,6,0,0.0006,0,8989,11,177,-5,34595,,1.26,0.0135,0.7314,0
"2020-08-27",9296,125,5,0,0.0005,0,9004,15,167,-10,34595,,1.52,0.0134,0.7313,0
"2020-08-28",9306,125,10,0,0.0011,0,9024,20,157,-10,34595,,1.5,0.0134,0.731,0
"2020-08-29",9317,125,11,0,0.0012,0,9050,26,142,-15,34595,,1.34,0.0134,0.7307,0
"2020-08-30",9334,126,17,1,0.0018,0.008,9074,24,134,-8,34595,,0.93,0.0135,0.7302,0
"2020-08-31",9340,127,6,1,0.0006,0.0079,9085,11,128,-6,34595,,1.02,0.0136,0.73,0
"2020-09-01",9354,128,14,1,0.0015,0.0079,9091,6,135,7,34595,,0.77,0.0137,0.7296,0
"2020-09-02",9360,128,6,0,0.0006,0,9107,16,125,-10,34595,,0.86,0.0137,0.7294,0
"2020-09-03",9374,128,14,0,0.0015,0,9112,5,134,9,34595,,2.13,0.0137,0.729,0
"2020-09-04",9385,128,11,0,0.0012,0,9121,9,136,2,34865,1,3.87,0.0136,0.7308,270
"2020-09-05",9391,128,6,0,0.0006,0,9129,8,134,-2,35135,1.5,,0.0136,0.7327,270
"2020-09-06",9397,128,6,0,0.0006,0,9139,10,130,-4,35135,1.5,,0.0136,0.7325,0
"2020-09-07",9459,128,62,0,0.0066,0,9146,7,185,55,35135,1.5,4.13,0.0135,0.7308,0
"2020-09-08",9559,128,100,0,0.0106,0,9157,11,274,89,35135,3,1.78,0.0134,0.7279,0
"2020-09-09",9583,128,24,0,0.0025,0,9163,6,292,18,35946,0.33,1.73,0.0134,0.7334,811
"2020-09-10",9628,128,45,0,0.0047,0,9168,5,332,40,35946,0.33,1.38,0.0133,0.7322,0
"2020-09-11",9810,128,182,0,0.0189,0,9178,10,504,172,35946,0.33,0.45,0.013,0.7271,0
"2020-09-12",9868,128,58,0,0.0059,0,9189,11,551,47,35946,1,0.53,0.013,0.7255,0
"2020-09-13",9915,128,47,0,0.0048,0,9206,17,581,30,36216,2,0.41,0.0129,0.7262,270
"2020-09-14",9946,128,31,0,0.0031,0,9212,6,606,25,36216,2,0.63,0.0129,0.7254,0
"2020-09-15",9969,128,23,0,0.0023,0,9226,14,615,9,36216,3,1.25,0.0128,0.7247,0
"2020-09-16",10031,128,62,0,0.0062,0,9232,6,671,56,36757,0.33,1.15,0.0128,0.7271,541
"2020-09-17",10052,128,21,0,0.0021,0,9246,14,678,7,36757,0.5,1.64,0.0127,0.7265,0
"2020-09-18",10147,129,95,1,0.0095,0.0078,9256,10,762,84,36757,2.5,1.05,0.0127,0.7239,0
"2020-09-19",10167,130,20,1,0.002,0.0078,9261,5,776,14,37027,1.33,1.71,0.0128,0.7254,270
"2020-09-20",10219,130,52,0,0.0051,0,9267,6,822,46,37027,,1.9,0.0127,0.724,0
"2020-09-21",10276,130,57,0,0.0056,0,9329,62,817,-5,37027,,1.83,0.0127,0.7225,0
"2020-09-22",10358,130,82,0,0.008,0,9429,100,799,-18,38108,2.8,1.95,0.0126,0.7282,1081
"2020-09-23",10505,133,147,3,0.0142,0.0231,9450,21,922,123,38108,4,1.22,0.0127,0.7243,0
"2020-09-24",10576,133,71,0,0.0068,0,9495,45,948,26,39459,1.44,1.28,0.0126,0.732,1351
"2020-09-25",10687,133,111,0,0.0105,0,9677,182,877,-71,41081,0.73,1.09,0.0124,0.7399,1622
"2020-09-26",10769,133,82,0,0.0077,0,9735,58,901,24,41892,0.86,1.11,0.0124,0.7429,811
"2020-09-27",10919,134,150,1,0.0139,0.0075,9781,46,1004,103,42432,0.81,1.36,0.0123,0.7427,540
"2020-09-28",11034,134,115,0,0.0105,0,9812,31,1088,84,42973,1.31,1.61,0.0121,0.7432,541
"2020-09-29",11135,134,101,0,0.0092,0,9835,23,1166,78,44054,1.55,2.13,0.012,0.7472,1081
"2020-09-30",11224,136,89,2,0.008,0.0149,9895,60,1193,27,45135,1.67,2.54,0.0121,0.7513,1081
"2020-10-01",11484,136,260,0,0.0232,0,9916,21,1432,239,45946,1.54,2.35,0.0118,0.7501,811
"2020-10-02",11771,136,287,0,0.025,0,10011,95,1624,192,47568,1,2.35,0.0116,0.7525,1622
"2020-10-03",12088,137,317,1,0.0269,0.0074,10030,19,1921,297,48649,1.12,2,0.0113,0.7515,1081
"2020-10-04",12381,137,293,0,0.0242,0,10082,52,2162,241,50541,0.85,1.72,0.0111,0.755,1892
"2020-10-05",12813,137,432,0,0.0349,0,10139,57,2537,375,51351,1.2,1.44,0.0107,0.7505,810
"2020-10-06",13504,141,691,4,0.0539,0.0292,10217,78,3146,609,52162,1.65,0.92,0.0104,0.7411,811
"2020-10-07",13993,141,489,0,0.0362,0,10364,147,3488,342,53784,1.58,0.87,0.0101,0.7398,1622
"2020-10-08",14368,146,375,5,0.0268,0.0355,10430,66,3792,304,55135,1.88,0.93,0.0102,0.7394,1351
"2020-10-09",14722,152,354,6,0.0246,0.0411,10535,105,4035,243,57838,1,1.13,0.0103,0.7455,2703
"2020-10-10",15096,155,374,3,0.0254,0.0197,10614,79,4327,292,59730,0.89,1.54,0.0103,0.7473,1892
"2020-10-11",15657,157,561,2,0.0372,0.0129,10762,148,4738,411,61892,0.57,1.49,0.01,0.747,2162
"2020-10-12",16220,159,563,2,0.036,0.0127,10875,113,5186,448,63784,0.41,1.37,0.0098,0.7457,1892
