"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-11",13806,337,251,18,0.0185,0.0564,7934,596,5535,-363,144865,0.98,0.45,0.0244,0.9047,1622
"2020-04-12",13945,350,139,13,0.0101,0.0386,8438,504,5157,-378,146486,1.31,0.53,0.0251,0.9048,1621
"2020-04-13",14041,368,96,18,0.0069,0.0514,9250,812,4423,-734,148378,1.48,0.7,0.0262,0.9054,1892
"2020-04-14",14226,384,185,16,0.0132,0.0435,9796,546,4046,-377,153784,0.69,0.66,0.027,0.9075,5406
"2020-04-15",14336,393,110,9,0.0077,0.0234,10318,522,3625,-421,156757,0.41,0.78,0.0274,0.9085,2973
"2020-04-16",14476,410,140,17,0.0098,0.0433,10719,401,3347,-278,157838,0.38,0.6,0.0283,0.9083,1081
"2020-04-17",14595,431,119,21,0.0082,0.0512,11093,374,3071,-276,159189,0.43,0.5,0.0295,0.9083,1351
"2020-04-18",14671,443,76,12,0.0052,0.0278,11338,245,2890,-181,161081,0.44,0.57,0.0302,0.9089,1892
"2020-04-19",14749,452,78,9,0.0053,0.0203,11599,261,2698,-192,161622,0.61,0.61,0.0306,0.9087,541
"2020-04-20",14795,470,46,18,0.0031,0.0398,11827,228,2498,-200,162162,0.88,0.87,0.0318,0.9088,540
"2020-04-21",14873,491,78,21,0.0053,0.0447,12148,321,2234,-264,163784,0.53,0.99,0.033,0.9092,1622
"2020-04-22",14925,510,52,19,0.0035,0.0387,12432,284,1983,-251,164324,0.83,1.18,0.0342,0.9092,540
"2020-04-23",15002,522,77,12,0.0052,0.0235,12722,290,1758,-225,164595,1,1.08,0.0348,0.9089,271
"2020-04-24",15071,530,69,8,0.0046,0.0153,13025,303,1516,-242,165946,0.64,1.04,0.0352,0.9092,1351
"2020-04-25",15148,536,77,6,0.0051,0.0113,13270,245,1342,-174,166216,1,0.92,0.0354,0.9089,270
"2020-04-26",15225,542,77,6,0.0051,0.0112,13403,133,1280,-62,167027,0.8,0.76,0.0356,0.9088,811
"2020-04-27",15274,549,49,7,0.0032,0.0129,13492,89,1233,-47,167568,0.73,0.94,0.0359,0.9088,541
"2020-04-28",15357,569,83,20,0.0054,0.0364,13657,165,1131,-102,168378,0.67,0.7,0.0371,0.9088,810
"2020-04-29",15402,580,45,11,0.0029,0.0193,13756,99,1066,-65,168649,0.56,0.77,0.0377,0.9087,271
"2020-04-30",15452,584,50,4,0.0032,0.0069,13892,136,976,-90,169189,0.38,0.74,0.0378,0.9087,540
"2020-05-01",15531,589,79,5,0.0051,0.0086,14006,114,936,-40,169730,0.5,0.46,0.0379,0.9085,541
"2020-05-02",15558,596,27,7,0.0017,0.0119,14075,69,887,-49,170000,0.67,0.63,0.0383,0.9085,270
"2020-05-03",15597,598,39,2,0.0025,0.0034,14151,76,848,-39,170000,0.8,0.79,0.0383,0.9083,0
"2020-05-04",15621,600,24,2,0.0015,0.0033,14195,44,826,-22,170000,2,0.91,0.0384,0.9081,0
"2020-05-05",15650,606,29,6,0.0019,0.01,14267,72,777,-49,170811,1.75,1.54,0.0387,0.9084,811
"2020-05-06",15684,608,34,2,0.0022,0.0033,14317,50,759,-18,171081,1.75,1.48,0.0388,0.9083,270
"2020-05-07",15752,609,68,1,0.0043,0.0016,14393,76,750,-9,171081,2,0.84,0.0387,0.9079,0
"2020-05-08",15774,614,22,5,0.0014,0.0082,14457,64,703,-47,171622,1.33,1.22,0.0389,0.9081,541
"2020-05-09",15833,615,59,1,0.0037,0.0016,14533,76,685,-18,172703,0.86,0.9,0.0388,0.9083,1081
"2020-05-10",15871,618,38,3,0.0024,0.0049,14607,74,646,-39,172973,4,1,0.0389,0.9082,270
"2020-05-11",15882,620,11,2,0.0007,0.0032,14654,47,608,-38,173243,3.38,1.75,0.039,0.9083,270
"2020-05-12",15961,623,79,3,0.005,0.0048,14734,80,604,-4,173784,3.13,1.28,0.039,0.9082,541
"2020-05-13",15997,624,36,1,0.0023,0.0016,14778,44,595,-9,174324,3.84,1.49,0.039,0.9082,540
"2020-05-14",16058,626,61,2,0.0038,0.0032,14826,48,606,11,180541,,1.13,0.039,0.9111,6217
"2020-05-15",16109,628,51,2,0.0032,0.0032,14903,77,578,-28,180541,0.04,0.93,0.039,0.9108,0
"2020-05-16",16201,629,92,1,0.0057,0.0016,14929,26,643,65,180541,0.08,0.63,0.0388,0.9103,0
"2020-05-17",16242,629,41,0,0.0025,0,14968,39,645,2,180541,0.09,0.66,0.0387,0.91,0
"2020-05-18",16269,629,27,0,0.0017,0,14992,24,648,3,180541,,0.79,0.0387,0.9099,0
"2020-05-19",16321,632,52,3,0.0032,0.0048,15018,26,671,23,180811,3,0.78,0.0387,0.9097,270
"2020-05-20",16353,633,32,1,0.002,0.0016,15051,33,669,-2,181081,1,0.99,0.0387,0.9097,270
"2020-05-21",16404,633,51,0,0.0031,0,15119,68,652,-17,181081,1,0.83,0.0386,0.9094,0
"2020-05-22",16436,635,32,2,0.002,0.0032,15139,20,662,10,181622,,0.72,0.0386,0.9095,541
"2020-05-23",16486,639,50,4,0.003,0.0063,15194,55,653,-9,181622,0.33,0.64,0.0388,0.9092,0
"2020-05-24",16503,640,17,1,0.001,0.0016,15231,37,632,-21,181622,1,0.83,0.0388,0.9091,0
"2020-05-25",16539,641,36,1,0.0022,0.0016,15241,10,657,25,181622,1.5,0.86,0.0388,0.9089,0
"2020-05-26",16557,643,18,2,0.0011,0.0031,15318,77,596,-61,181622,,1.06,0.0388,0.9088,0
"2020-05-27",16591,645,34,2,0.0021,0.0031,15352,34,594,-2,181892,4,1.33,0.0389,0.9088,270
"2020-05-28",16628,668,37,23,0.0022,0.0357,15390,38,570,-24,182162,2,0.84,0.0402,0.9087,270
"2020-05-29",16655,668,27,0,0.0016,0,15441,51,546,-24,182432,2,0.9,0.0401,0.9087,270
"2020-05-30",16685,668,30,0,0.0018,0,15533,92,484,-62,182973,2,0.67,0.04,0.9088,541
"2020-05-31",16731,668,46,0,0.0028,0,15574,41,489,5,182973,2.75,0.53,0.0399,0.9086,0
"2020-06-01",16733,668,2,0,0.0001,0,15601,27,464,-25,183243,2.5,1.05,0.0399,0.9087,270
"2020-06-02",16759,669,26,1,0.0016,0.0015,15652,51,438,-26,184054,1.17,1.34,0.0399,0.9089,811
"2020-06-03",16771,670,12,1,0.0007,0.0015,15683,31,418,-20,185676,0.3,1.52,0.0399,0.9097,1622
"2020-06-04",16805,670,34,0,0.002,0,15734,51,401,-17,185946,0.18,2.2,0.0399,0.9096,270
"2020-06-05",16843,672,38,2,0.0023,0.003,15764,30,407,6,185946,0.5,1.24,0.0399,0.9094,0
"2020-06-06",16898,672,55,0,0.0033,0,15814,50,412,5,185946,0.71,0.77,0.0398,0.9091,0
"2020-06-07",16902,672,4,0,0.0002,0,15831,17,399,-13,186486,2.67,1.01,0.0398,0.9094,540
"2020-06-08",16968,672,66,0,0.0039,0,15867,36,429,30,186486,4.01,0.59,0.0396,0.909,0
"2020-06-09",16979,672,11,0,0.0006,0,15885,18,422,-7,187297,1.4,0.73,0.0396,0.9093,811
"2020-06-10",17005,673,26,1,0.0015,0.0015,15918,33,414,-8,187297,1.8,0.97,0.0396,0.9092,0
"2020-06-11",17034,674,29,1,0.0017,0.0015,15954,36,406,-8,188649,0.62,0.77,0.0396,0.9097,1352
"2020-06-12",17064,675,30,1,0.0018,0.0015,15980,26,409,3,188649,0.87,1.3,0.0396,0.9095,0
"2020-06-13",17078,677,14,2,0.0008,0.003,16008,28,393,-16,189189,0.71,1.26,0.0396,0.9097,540
"2020-06-14",17109,677,31,0,0.0018,0,16054,46,378,-15,189730,0.33,1.1,0.0396,0.9098,541
"2020-06-15",17135,678,26,1,0.0015,0.0015,16055,1,402,24,190000,0.4,1.35,0.0396,0.9098,270
"2020-06-16",17189,681,54,3,0.0032,0.0044,16078,23,430,28,190541,,1.07,0.0396,0.9098,541
"2020-06-17",17203,687,14,6,0.0008,0.0088,16084,6,432,2,190541,0.2,1.1,0.0399,0.9097,0
"2020-06-18",17223,688,20,1,0.0012,0.0015,16117,33,418,-14,190541,0.33,1.38,0.0399,0.9096,0
"2020-06-19",17271,688,48,0,0.0028,0,16155,38,428,10,190541,0.5,1.01,0.0398,0.9094,0
"2020-06-20",17323,688,52,0,0.003,0,16210,55,425,-3,190541,,0.94,0.0397,0.9091,0
"2020-06-21",17341,690,18,2,0.001,0.0029,16212,2,439,14,190811,,0.99,0.0398,0.9091,270
"2020-06-22",17380,690,39,0,0.0022,0,16278,66,412,-27,190811,,0.9,0.0397,0.9089,0
"2020-06-23",17408,693,28,3,0.0016,0.0043,16286,8,429,17,190811,,1.26,0.0398,0.9088,0
"2020-06-24",17449,693,41,0,0.0024,0,16312,26,444,15,190811,2,1.63,0.0397,0.9086,0
"2020-06-25",17477,698,28,5,0.0016,0.0072,16336,24,443,-1,190811,,1.81,0.0399,0.9084,0
"2020-06-26",17522,698,45,0,0.0026,0,16366,30,458,15,190811,,1.72,0.0398,0.9082,0
"2020-06-27",17580,700,58,2,0.0033,0.0029,16378,12,502,44,190811,,1.7,0.0398,0.9079,0
"2020-06-28",17654,702,74,2,0.0042,0.0029,16407,29,545,43,191351,1.5,1.4,0.0398,0.9077,540
"2020-06-29",17723,703,69,1,0.0039,0.0014,16432,25,588,43,191351,1.5,1.33,0.0397,0.9074,0
"2020-06-30",17766,705,43,2,0.0024,0.0028,16484,52,577,-11,191622,0.67,1.64,0.0397,0.9073,271
"2020-07-01",17873,705,107,0,0.006,0,16498,14,670,93,191892,0.25,1.39,0.0394,0.9069,270
"2020-07-02",17941,705,68,0,0.0038,0,16518,20,718,48,192162,,1.48,0.0393,0.9066,270
"2020-07-03",18050,705,109,0,0.0061,0,16566,48,779,61,192162,,1.13,0.0391,0.9061,0
"2020-07-04",18165,705,115,0,0.0064,0,16618,52,842,63,192162,,0.87,0.0388,0.9055,0
"2020-07-05",18280,706,115,1,0.0063,0.0014,16635,17,939,97,192162,,0.82,0.0386,0.9049,0
"2020-07-06",18365,706,85,0,0.0046,0,16674,39,985,46,192162,,0.81,0.0384,0.9044,0
"2020-07-07",18421,706,56,0,0.003,0,16702,28,1013,28,191892,,0.98,0.0383,0.904,-270
"2020-07-08",18513,706,92,0,0.005,0,16743,41,1064,51,192162,,1.1,0.0381,0.9037,270
"2020-07-09",18615,706,102,0,0.0055,0,16771,28,1138,74,192162,,0.99,0.0379,0.9031,0
"2020-07-10",18709,706,94,0,0.005,0,16816,45,1187,49,192162,,0.91,0.0377,0.9026,0
"2020-07-11",18783,706,74,0,0.004,0,16874,58,1203,16,192432,2,1.02,0.0376,0.9024,270
"2020-07-12",18897,708,114,2,0.0061,0.0028,16946,72,1243,40,192432,,0.97,0.0375,0.9018,0
"2020-07-13",18948,708,51,0,0.0027,0,17015,69,1225,-18,192703,2.5,1.47,0.0374,0.9017,271
"2020-07-14",19021,709,73,1,0.0039,0.0014,17057,42,1255,30,192703,2.5,1.77,0.0373,0.9013,0
"2020-07-15",19154,710,133,1,0.007,0.0014,17163,106,1281,26,193514,0.5,1.35,0.0371,0.901,811
"2020-07-16",19270,711,116,1,0.0061,0.0014,17230,67,1329,48,194054,,1.27,0.0369,0.9007,540
"2020-07-17",19439,711,169,0,0.0088,0,17339,109,1389,60,194054,0.2,0.79,0.0366,0.8998,0
"2020-07-18",19573,711,134,0,0.0069,0,17454,115,1408,19,194054,0.2,0.64,0.0363,0.8991,0
"2020-07-19",19655,711,82,0,0.0042,0,17569,115,1375,-33,194054,0.5,0.89,0.0362,0.8987,0
"2020-07-20",19743,711,88,0,0.0045,0,17654,85,1378,3,194054,,1,0.036,0.8983,0
"2020-07-21",19827,710,84,-1,0.0043,-0.0014,17711,57,1406,28,194324,2,1.32,0.0358,0.898,270
"2020-07-22",19929,711,102,1,0.0051,0.0014,17802,91,1416,10,194324,2,1.53,0.0357,0.8974,0
"2020-07-23",20099,711,170,0,0.0085,0,17904,102,1484,68,194324,4,1.03,0.0354,0.8966,0
"2020-07-24",20214,711,115,0,0.0057,0,17998,94,1505,21,194595,1.5,0.98,0.0352,0.8961,271
"2020-07-25",20338,712,124,1,0.0061,0.0014,18071,73,1555,50,194865,1.5,1,0.035,0.8956,270
"2020-07-26",20472,712,134,0,0.0066,0,18185,114,1575,20,194865,2,0.89,0.0348,0.8949,0
"2020-07-27",20558,713,86,1,0.0042,0.0014,18235,50,1610,35,195405,0.5,1.25,0.0347,0.8948,540
"2020-07-28",20677,713,119,0,0.0058,0,18308,73,1656,46,195405,1.67,1.16,0.0345,0.8942,0
"2020-07-29",20850,716,173,3,0.0084,0.0042,18438,130,1696,40,195676,1.33,0.89,0.0343,0.8934,271
"2020-07-30",20955,718,105,2,0.005,0.0028,18552,114,1685,-11,195946,1,0.89,0.0343,0.8931,270
"2020-07-31",21130,718,175,0,0.0084,0,18721,169,1691,6,195946,2,0.61,0.034,0.8922,0
"2020-08-01",21212,718,82,0,0.0039,0,18855,134,1639,-52,196757,0.2,0.66,0.0338,0.8922,811
"2020-08-02",21304,718,92,0,0.0043,0,18937,82,1649,10,196757,0.25,0.86,0.0337,0.8917,0
"2020-08-03",21385,718,81,0,0.0038,0,19025,88,1642,-7,197027,0.25,1.05,0.0336,0.8915,270
"2020-08-04",21481,719,96,1,0.0045,0.0014,19108,83,1654,12,197027,0.75,1.25,0.0335,0.891,0
"2020-08-05",21566,719,85,0,0.004,0,19210,102,1637,-17,197027,3,1.32,0.0333,0.8905,0
"2020-08-06",21696,719,130,0,0.006,0,19380,170,1597,-40,197027,4,1.05,0.0331,0.8899,0
"2020-08-07",21837,720,141,1,0.0065,0.0014,19494,114,1623,26,197297,3,0.9,0.033,0.8893,270
"2020-08-08",21919,721,82,1,0.0038,0.0014,19617,123,1581,-42,197838,0.33,1.19,0.0329,0.8892,541
"2020-08-09",22033,721,114,0,0.0052,0,19751,134,1561,-20,197838,0.33,1.2,0.0327,0.8886,0
"2020-08-10",22106,723,73,2,0.0033,0.0028,19835,84,1548,-13,198108,,1.88,0.0327,0.8884,270
"2020-08-11",22245,723,139,0,0.0063,0,19954,119,1568,20,198108,,2.29,0.0325,0.8877,0
"2020-08-12",22439,724,194,1,0.0087,0.0014,20126,172,1589,21,198108,,1.79,0.0323,0.8867,0
"2020-08-13",22594,725,155,1,0.0069,0.0014,20230,104,1639,50,198108,,1.68,0.0321,0.886,0
"2020-08-14",22876,725,282,0,0.0125,0,20405,175,1746,107,198108,,1.24,0.0317,0.8845,0
"2020-08-15",23179,728,303,3,0.0132,0.0041,20484,79,1967,221,198108,,0.97,0.0314,0.883,0
"2020-08-16",23370,728,191,0,0.0082,0,20576,92,2066,99,198108,,1.14,0.0312,0.882,0
"2020-08-17",23534,729,164,1,0.007,0.0014,20656,80,2149,83,198108,,1.31,0.031,0.8812,0
"2020-08-18",23829,729,295,0,0.0125,0,20752,96,2348,199,198378,1,1.29,0.0306,0.8799,270
"2020-08-19",24084,729,255,0,0.0107,0,20837,85,2518,170,198378,2,1.29,0.0303,0.8786,0
"2020-08-20",24431,729,347,0,0.0144,0,20967,130,2735,217,198649,,1,0.0298,0.877,271
"2020-08-21",24762,730,331,1,0.0135,0.0014,21107,140,2925,190,198649,,0.77,0.0295,0.8753,0
"2020-08-22",25062,732,300,2,0.0121,0.0027,21187,80,3143,218,198649,,0.79,0.0292,0.8738,0
"2020-08-23",25253,732,191,0,0.0076,0,21301,114,3220,77,198919,,0.95,0.029,0.873,270
"2020-08-24",25495,733,242,1,0.0096,0.0014,21373,72,3389,169,201622,0.36,1.03,0.0288,0.8736,2703
"2020-08-25",25706,733,211,0,0.0083,0,21512,139,3461,72,201892,0.58,1.35,0.0285,0.8727,270
"2020-08-26",26033,733,327,0,0.0127,0,21706,194,3594,133,201892,0.75,1.17,0.0282,0.8711,0
"2020-08-27",26361,733,328,0,0.0126,0,21861,155,3767,173,202162,0.75,0.97,0.0278,0.8696,270
"2020-08-28",26590,733,229,0,0.0087,0,22143,282,3714,-53,202703,1.75,0.96,0.0276,0.8688,541
"2020-08-29",26985,733,395,0,0.0149,0,22446,303,3806,92,203784,0.57,0.77,0.0272,0.8676,1081
"2020-08-30",27166,733,181,0,0.0067,0,22637,191,3796,-10,204324,0.22,1.06,0.027,0.867,540
"2020-08-31",27438,733,272,0,0.01,0,22801,164,3904,108,204595,0.67,1.2,0.0267,0.8659,271
"2020-09-01",27642,734,204,1,0.0074,0.0014,23095,294,3813,-91,204595,1.14,1.37,0.0266,0.8649,0
"2020-09-02",27969,734,327,0,0.0118,0,23350,255,3885,72,204865,2,1.32,0.0262,0.8635,270
"2020-09-03",28372,735,403,1,0.0144,0.0014,23696,346,3941,56,204865,4.5,0.99,0.0259,0.8615,0
"2020-09-04",28729,735,357,0,0.0126,0,24027,331,3967,26,206216,1.33,1.05,0.0256,0.8607,1351
"2020-09-05",29087,735,358,0,0.0125,0,24327,300,4025,58,206757,1.5,1.04,0.0253,0.8593,541
"2020-09-06",29271,736,184,1,0.0063,0.0014,24517,190,4018,-7,207027,2.13,1.52,0.0251,0.8586,270
"2020-09-07",29561,746,290,10,0.0099,0.0136,24749,232,4066,48,207297,2.11,1.91,0.0252,0.8574,270
"2020-09-08",30081,747,520,1,0.0176,0.0013,24959,210,4375,309,208378,2,1.93,0.0248,0.8556,1081
"2020-09-09",30583,747,502,0,0.0167,0,25286,327,4550,175,210000,0.83,1.72,0.0244,0.8544,1622
"2020-09-10",31247,748,664,1,0.0217,0.0013,25613,327,4886,336,211622,0.41,1.16,0.0239,0.8523,1622
"2020-09-11",31827,750,580,2,0.0186,0.0027,25840,227,5237,351,212432,0.53,1.09,0.0236,0.8502,810
"2020-09-12",32696,754,869,4,0.0273,0.0053,26231,391,5711,474,212703,0.75,0.91,0.0231,0.8463,271
"2020-09-13",33159,756,463,2,0.0142,0.0027,26410,179,5993,282,212703,1.5,1.05,0.0228,0.8441,0
"2020-09-14",33541,757,382,1,0.0115,0.0013,26681,271,6103,110,213514,1.86,1.36,0.0226,0.8429,811
"2020-09-15",34305,757,764,0,0.0228,0,26885,204,6663,560,215135,1.3,1.28,0.0221,0.8405,1621
"2020-09-16",35073,758,768,1,0.0224,0.0013,27211,326,7104,441,215946,1.17,1.27,0.0216,0.8376,811
"2020-09-17",35853,758,780,0,0.0222,0,27614,403,7481,377,216757,1.07,1.04,0.0211,0.8346,811
"2020-09-18",36661,763,808,5,0.0225,0.0066,27966,352,7932,451,217027,1.46,0.85,0.0208,0.8311,270
"2020-09-19",37474,765,813,2,0.0222,0.0026,28322,356,8387,455,218649,1.61,0.79,0.0204,0.8286,1622
"2020-09-20",38095,766,621,1,0.0166,0.0013,28505,183,8824,437,219730,1.79,0.9,0.0201,0.8266,1081
"2020-09-21",38658,767,563,1,0.0148,0.0013,28794,289,9097,273,221081,1.5,1.01,0.0198,0.8251,1351
"2020-09-22",39303,771,645,4,0.0167,0.0052,29310,516,9222,125,222162,1.58,1.1,0.0196,0.8231,1081
"2020-09-23",39984,777,681,6,0.0173,0.0078,29806,496,9401,179,224324,1,1.15,0.0194,0.8218,2162
"2020-09-24",40816,783,832,6,0.0208,0.0077,30464,658,9569,168,226486,0.68,0.96,0.0192,0.8198,2162
"2020-09-25",41500,786,684,3,0.0168,0.0038,31041,577,9673,104,227568,0.79,0.89,0.0189,0.8176,1082
"2020-09-26",42214,787,714,1,0.0172,0.0013,31909,868,9518,-155,230270,0.67,0.89,0.0186,0.8167,2702
"2020-09-27",42876,787,662,0,0.0157,0,32372,463,9717,199,230000,1.24,0.97,0.0184,0.8136,-270
"2020-09-28",43432,790,556,3,0.013,0.0038,32751,379,9891,174,231081,1.59,1.12,0.0182,0.812,1081
"2020-09-29",44041,796,609,6,0.014,0.0076,33509,758,9736,-155,232703,1.47,1.33,0.0181,0.8107,1622
"2020-09-30",44813,799,772,3,0.0175,0.0038,34274,765,9740,4,235676,1.05,1.28,0.0178,0.8099,2973
"2020-10-01",45686,802,873,3,0.0195,0.0038,35051,777,9833,93,237027,1.04,1.14,0.0176,0.8073,1351
"2020-10-02",46374,803,688,1,0.0151,0.0012,35858,807,9713,-120,238378,1.19,1.17,0.0173,0.8055,1351
"2020-10-03",47432,809,1058,6,0.0228,0.0075,36665,807,9958,245,240270,1.29,1.01,0.0171,0.8026,1892
"2020-10-04",48146,813,714,4,0.0151,0.0049,37282,617,10051,93,241351,2.29,1.17,0.0169,0.8005,1081
"2020-10-05",48896,818,750,5,0.0156,0.0062,37840,558,10238,187,244324,1.85,1.34,0.0167,0.7999,2973
"2020-10-06",49819,822,923,4,0.0189,0.0049,38481,641,10516,278,247027,1.59,1.34,0.0165,0.7983,2703
"2020-10-07",50848,830,1029,8,0.0207,0.0097,39154,673,10864,348,250000,1.5,1.31,0.0163,0.7966,2973
"2020-10-08",52057,838,1209,8,0.0238,0.0096,39978,824,11241,377,254324,1.06,1.08,0.0161,0.7953,4324
"2020-10-09",53188,842,1131,4,0.0217,0.0048,40658,680,11688,447,257838,1.02,0.96,0.0158,0.7937,3514
"2020-10-10",54423,852,1235,10,0.0232,0.0119,41362,704,12209,521,260811,1.22,0.92,0.0157,0.7913,2973
"2020-10-11",55319,851,896,-1,0.0165,-0.0012,42025,663,12443,234,264595,1.43,1.1,0.0154,0.7909,3784
"2020-10-12",56298,855,979,4,0.0177,0.0047,42577,552,12866,423,268108,1.76,1.2,0.0152,0.79,3513
"2020-10-13",57326,861,1028,6,0.0183,0.007,43180,603,13285,419,271622,2.04,1.4,0.015,0.7889,3514
"2020-10-14",58672,872,1346,11,0.0235,0.0128,43941,761,13859,574,277568,1.66,1.44,0.0149,0.7886,5946
"2020-10-15",60224,877,1552,5,0.0265,0.0057,44809,868,14538,679,285405,1.34,1.16,0.0146,0.789,7837
"2020-10-16",61387,882,1163,5,0.0193,0.0057,45492,683,15013,475,292432,1.22,1.19,0.0144,0.7901,7027
"2020-10-17",63134,889,1747,7,0.0285,0.0079,46543,1051,15702,689,299730,1.13,1.08,0.0141,0.7894,7298
"2020-10-18",64806,893,1672,4,0.0265,0.0045,47253,710,16660,958,305405,1.34,1.15,0.0138,0.7878,5675
"2020-10-19",65927,904,1121,11,0.0173,0.0123,47992,739,17031,371,313243,1.76,1.49,0.0137,0.7895,7838
"2020-10-20",67451,914,1524,10,0.0231,0.0111,48905,913,17632,601,322162,1.68,1.74,0.0136,0.7906,8919
"2020-10-21",69409,925,1958,11,0.029,0.012,49923,1018,18561,929,331622,1.56,1.82,0.0133,0.7907,9460
