"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-06-27",170,1,26,0,0.1806,0,84,0,85,26,270,,,0.0059,0.3704,0
"2020-06-28",170,1,0,0,0,0,84,0,85,0,270,,,0.0059,0.3704,0
"2020-06-29",170,1,0,0,0,0,84,0,85,0,270,,0.81,0.0059,0.3704,0
"2020-06-30",170,1,0,0,0,0,103,19,66,-19,270,,0.81,0.0059,0.3704,0
"2020-07-01",170,1,0,0,0,0,103,0,66,0,270,,,0.0059,0.3704,0
"2020-07-02",170,1,0,0,0,0,103,0,66,0,270,,,0.0059,0.3704,0
"2020-07-03",191,1,21,0,0.1235,0,103,0,87,21,270,,,0.0052,0.2926,0
"2020-07-04",191,1,0,0,0,0,103,0,87,0,270,,,0.0052,0.2926,0
"2020-07-05",191,1,0,0,0,0,143,40,47,-40,270,,,0.0052,0.2926,0
"2020-07-06",191,1,0,0,0,0,143,0,47,0,270,,,0.0052,0.2926,0
"2020-07-07",191,1,0,0,0,0,143,0,47,0,270,,,0.0052,0.2926,0
"2020-07-08",191,1,0,0,0,0,143,0,47,0,270,,,0.0052,0.2926,0
"2020-07-09",191,1,0,0,0,0,143,0,47,0,270,,,0.0052,0.2926,0
"2020-07-10",191,1,0,0,0,0,143,0,47,0,270,,,0.0052,0.2926,0
"2020-07-11",191,1,0,0,0,0,169,26,21,-26,270,,,0.0052,0.2926,0
"2020-07-12",191,1,0,0,0,0,169,0,21,0,270,,,0.0052,0.2926,0
"2020-07-13",269,1,78,0,0.4084,0,169,0,99,78,270,,0.53,0.0037,0.0037,0
"2020-07-14",269,1,0,0,0,0,169,0,99,0,270,,0.53,0.0037,0.0037,0
"2020-07-15",269,1,0,0,0,0,169,0,99,0,270,,0.53,0.0037,0.0037,0
"2020-07-16",303,1,34,0,0.1264,0,169,0,133,34,270,,0.17,0.0033,-0.1222,0
"2020-07-17",310,1,7,0,0.0231,0,190,21,119,-14,270,,0.44,0.0032,-0.1481,0
"2020-07-18",310,1,0,0,0,0,190,0,119,0,270,,0.44,0.0032,-0.1481,0
"2020-07-19",310,1,0,0,0,0,190,0,119,0,270,,0.85,0.0032,-0.1481,0
"2020-07-20",322,1,12,0,0.0387,0,190,0,131,12,270,,1.21,0.0031,-0.1926,0
"2020-07-21",328,1,6,0,0.0186,0,190,0,137,6,270,,1.83,0.003,-0.2148,0
"2020-07-22",328,1,0,0,0,0,190,0,137,0,270,,1.83,0.003,-0.2148,0
"2020-07-23",345,1,17,0,0.0518,0,190,0,154,17,270,,0.94,0.0029,-0.2778,0
"2020-07-24",345,1,0,0,0,0,190,0,154,0,270,,1.43,0.0029,-0.2778,0
"2020-07-25",361,1,16,0,0.0464,0,190,0,170,16,270,,0.79,0.0028,-0.337,0
"2020-07-26",361,1,0,0,0,0,190,0,170,0,270,,0.79,0.0028,-0.337,0
"2020-07-27",378,1,17,0,0.0471,0,268,78,109,-61,270,,0.27,0.0026,-0.4,0
"2020-07-28",378,1,0,0,0,0,268,0,109,0,270,,0.52,0.0026,-0.4,0
"2020-07-29",387,1,9,0,0.0238,0,268,0,118,9,270,,0.31,0.0026,-0.4333,0
"2020-07-30",387,1,0,0,0,0,302,34,84,-34,270,,0.31,0.0026,-0.4333,0
"2020-07-31",387,1,0,0,0,0,309,7,77,-7,270,,0.89,0.0026,-0.4333,0
"2020-08-01",395,1,8,0,0.0207,0,309,0,85,8,270,,,0.0025,-0.463,0
"2020-08-02",395,1,0,0,0,0,309,0,85,0,270,,0.63,0.0025,-0.463,0
"2020-08-03",395,1,0,0,0,0,321,12,73,-12,270,,0.63,0.0025,-0.463,0
"2020-08-04",395,1,0,0,0,0,327,6,67,-6,270,,1.25,0.0025,-0.463,0
"2020-08-05",395,1,0,0,0,0,327,0,67,0,270,,,0.0025,-0.463,0
"2020-08-06",400,1,5,0,0.0127,0,344,17,55,-12,270,,1.6,0.0025,-0.4815,0
"2020-08-07",400,1,0,0,0,0,344,0,55,0,270,,1.6,0.0025,-0.4815,0
"2020-08-08",405,1,5,0,0.0125,0,360,16,44,-11,270,,0.4,0.0025,-0.5,0
"2020-08-09",408,1,3,0,0.0074,0,360,0,47,3,270,,0.15,0.0025,-0.5111,0
"2020-08-10",408,1,0,0,0,0,377,17,30,-17,270,,0.5,0.0025,-0.5111,0
"2020-08-11",408,1,0,0,0,0,377,0,30,0,270,,0.5,0.0025,-0.5111,0
"2020-08-12",409,1,1,0,0.0025,0,386,9,22,-8,270,,1,0.0024,-0.5148,0
"2020-08-13",410,1,1,0,0.0024,0,386,0,23,1,270,,1.5,0.0024,-0.5185,0
"2020-08-14",412,1,2,0,0.0049,0,386,0,25,2,270,,1,0.0024,-0.5259,0
"2020-08-15",412,1,0,0,0,0,394,8,17,-8,270,,2.5,0.0024,-0.5259,0
"2020-08-16",413,1,1,0,0.0024,0,394,0,18,1,270,,2.25,0.0024,-0.5296,0
"2020-08-17",413,1,0,0,0,0,394,0,18,0,270,,4.33,0.0024,-0.5296,0
"2020-08-18",416,1,3,0,0.0073,0,394,0,21,3,270,,3.25,0.0024,-0.5407,0
"2020-08-19",422,1,6,0,0.0144,0,394,0,27,6,270,,0.8,0.0024,-0.563,0
"2020-08-20",422,1,0,0,0,0,399,5,22,-5,270,,0.89,0.0024,-0.563,0
"2020-08-21",426,1,4,0,0.0095,0,399,0,26,4,270,,0.31,0.0023,-0.5778,0
"2020-08-22",429,1,3,0,0.007,0,404,5,24,-2,270,,0.08,0.0023,-0.5889,0
"2020-08-23",430,1,1,0,0.0023,0,407,3,22,-2,270,,0.13,0.0023,-0.5926,0
"2020-08-24",430,1,0,0,0,0,407,0,22,0,270,,0.38,0.0023,-0.5926,0
"2020-08-25",430,1,0,0,0,0,407,0,22,0,270,,3.75,0.0023,-0.5926,0
"2020-08-26",430,1,0,0,0,0,408,1,21,-1,270,,,0.0023,-0.5926,0
"2020-08-27",431,1,1,0,0.0023,0,409,1,21,0,270,,,0.0023,-0.5963,0
"2020-08-28",433,1,2,0,0.0046,0,411,2,21,0,270,,4,0.0023,-0.6037,0
"2020-08-29",445,1,12,0,0.0277,0,411,0,33,12,270,,0.2,0.0022,-0.6481,0
"2020-08-30",445,1,0,0,0,0,412,1,32,-1,270,,0.2,0.0022,-0.6481,0
"2020-08-31",445,1,0,0,0,0,412,0,32,0,270,,0.43,0.0022,-0.6481,0
"2020-09-01",445,1,0,0,0,0,415,3,29,-3,270,,1.25,0.0022,-0.6481,0
"2020-09-02",448,1,3,0,0.0067,0,421,6,26,-3,270,,4.67,0.0022,-0.6593,0
"2020-09-03",448,1,0,0,0,0,421,0,26,0,270,,,0.0022,-0.6593,0
"2020-09-04",451,1,3,0,0.0067,0,425,4,25,-1,270,,2.5,0.0022,-0.6704,0
"2020-09-05",460,1,9,0,0.02,0,428,3,31,6,270,,0.4,0.0022,-0.7037,0
"2020-09-06",462,1,2,0,0.0043,0,429,1,32,1,270,,0.5,0.0022,-0.7111,0
"2020-09-07",466,1,4,0,0.0087,0,429,0,36,4,270,,0.17,0.0021,-0.7259,0
"2020-09-08",466,1,0,0,0,0,429,0,36,0,270,,0.33,0.0021,-0.7259,0
"2020-09-09",466,1,0,0,0,0,429,0,36,0,270,,1,0.0021,-0.7259,0
"2020-09-10",469,1,3,0,0.0064,0,430,1,38,2,270,,0.43,0.0021,-0.737,0
"2020-09-11",469,1,0,0,0,0,432,2,36,-2,270,,1,0.0021,-0.737,0
"2020-09-12",471,1,2,0,0.0043,0,444,12,26,-10,270,,0.2,0.0021,-0.7444,0
"2020-09-13",472,1,1,0,0.0021,0,444,0,27,1,270,,0.17,0.0021,-0.7481,0
"2020-09-14",472,1,0,0,0,0,444,0,27,0,270,,0.33,0.0021,-0.7481,0
"2020-09-15",472,1,0,0,0,0,444,0,27,0,270,,0.33,0.0021,-0.7481,0
"2020-09-16",472,1,0,0,0,0,447,3,24,-3,270,,1,0.0021,-0.7481,0
"2020-09-17",473,1,1,0,0.0021,0,447,0,25,1,270,,1,0.0021,-0.7519,0
"2020-09-18",473,1,0,0,0,0,450,3,22,-3,270,,1,0.0021,-0.7519,0
"2020-09-19",473,1,0,0,0,0,459,9,13,-9,270,,3,0.0021,-0.7519,0
"2020-09-20",473,1,0,0,0,0,461,2,11,-2,270,,4,0.0021,-0.7519,0
"2020-09-21",474,1,1,0,0.0021,0,465,4,8,-3,270,,,0.0021,-0.7556,0
"2020-09-22",474,1,0,0,0,0,465,0,8,0,270,,,0.0021,-0.7556,0
"2020-09-23",476,1,2,0,0.0042,0,465,0,10,2,270,,3,0.0021,-0.763,0
"2020-09-24",477,1,1,0,0.0021,0,468,3,8,-2,270,,,0.0021,-0.7667,0
"2020-09-25",483,1,6,0,0.0126,0,468,0,14,6,270,,2.56,0.0021,-0.7889,0
"2020-09-26",485,1,2,0,0.0041,0,470,2,14,0,270,,2.09,0.0021,-0.7963,0
"2020-09-27",485,1,0,0,0,0,471,1,13,-1,270,,2.78,0.0021,-0.7963,0
"2020-09-28",502,1,17,0,0.0351,0,471,0,30,17,270,,0.44,0.002,-0.8593,0
"2020-09-29",506,1,4,0,0.008,0,471,0,34,4,270,,0.3,0.002,-0.8741,0
"2020-09-30",508,1,2,0,0.004,0,471,0,36,2,270,,0.22,0.002,-0.8815,0
"2020-10-01",510,1,2,0,0.0039,0,472,1,37,1,270,,0.16,0.002,-0.8889,0
"2020-10-02",513,1,3,0,0.0059,0,472,0,40,3,270,,0.09,0.0019,-0.9,0
"2020-10-03",513,1,0,0,0,0,472,0,40,0,270,,0.29,0.0019,-0.9,0
"2020-10-04",513,1,0,0,0,0,472,0,40,0,270,,0.4,0.0019,-0.9,0
"2020-10-05",514,1,1,0,0.0019,0,473,1,40,0,270,,0.25,0.0019,-0.9037,0
"2020-10-06",514,1,0,0,0,0,473,0,40,0,270,,3,0.0019,-0.9037,0
"2020-10-07",515,1,1,0,0.0019,0,475,2,39,-1,270,,4.5,0.0019,-0.9074,0
"2020-10-08",515,1,0,0,0,0,476,1,38,-1,270,,,0.0019,-0.9074,0
"2020-10-09",515,1,0,0,0,0,482,6,32,-6,270,,,0.0019,-0.9074,0
"2020-10-10",517,1,2,0,0.0039,0,484,2,32,0,270,,4,0.0019,-0.9148,0
"2020-10-11",524,1,7,0,0.0135,0,484,0,39,7,270,,0.56,0.0019,-0.9407,0
"2020-10-12",525,1,1,0,0.0019,0,501,17,23,-16,270,,0.6,0.0019,-0.9444,0
"2020-10-13",529,1,4,0,0.0076,0,505,4,23,0,270,,0.5,0.0019,-0.9593,0
"2020-10-14",529,1,0,0,0,0,507,2,21,-2,270,,1.08,0.0019,-0.9593,0
"2020-10-15",529,1,0,0,0,0,509,2,19,-2,270,,4,0.0019,-0.9593,0
"2020-10-16",531,1,2,0,0.0038,0,512,3,18,-1,270,,3.17,0.0019,-0.9667,0
"2020-10-17",536,1,5,0,0.0094,0,512,0,23,5,270,,2,0.0019,-0.9852,0
"2020-10-18",542,1,6,0,0.0112,0,512,0,29,6,270,,0.69,0.0018,-1.0074,0
"2020-10-19",549,1,7,0,0.0129,0,513,1,35,6,270,,0.2,0.0018,-1.0333,0
"2020-10-20",550,1,1,0,0.0018,0,513,0,36,1,270,,0.26,0.0018,-1.037,0
"2020-10-21",550,1,0,0,0,0,514,1,35,-1,270,,0.5,0.0018,-1.037,0
"2020-10-22",551,1,1,0,0.0018,0,514,0,36,1,270,,0.67,0.0018,-1.0407,0
"2020-10-23",553,1,2,0,0.0036,0,514,0,38,2,270,,1.25,0.0018,-1.0481,0
"2020-10-24",555,1,2,0,0.0036,0,516,2,38,0,270,,0.8,0.0018,-1.0556,0
"2020-10-25",557,1,2,0,0.0036,0,523,7,33,-5,270,,0.43,0.0018,-1.063,0
"2020-10-26",557,1,0,0,0,0,524,1,32,-1,270,,4.17,0.0018,-1.063,0
"2020-10-27",558,1,1,0,0.0018,0,528,4,29,-3,270,,,0.0018,-1.0667,0
"2020-10-28",559,1,1,0,0.0018,0,528,0,30,1,270,,,0.0018,-1.0704,0
"2020-10-29",560,1,1,0,0.0018,0,528,0,31,1,270,,,0.0018,-1.0741,0
"2020-10-30",582,1,22,0,0.0393,0,530,2,51,20,270,,0.6,0.0017,-1.1556,0
"2020-10-31",585,1,3,0,0.0052,0,535,5,49,-2,270,,0.78,0.0017,-1.1667,0
"2020-11-01",589,1,4,0,0.0068,0,541,6,47,-2,270,,0.57,0.0017,-1.1815,0
"2020-11-02",589,1,0,0,0,0,548,7,40,-7,270,,0.59,0.0017,-1.1815,0
"2020-11-03",597,1,8,0,0.0136,0,549,1,47,7,270,,1,0.0017,-1.2111,0
"2020-11-04",606,1,9,0,0.0151,0,549,0,56,9,270,,0.29,0.0017,-1.2444,0
"2020-11-05",606,1,0,0,0,0,550,1,55,-1,270,,0.47,0.0017,-1.2444,0
"2020-11-06",606,1,0,0,0,0,552,2,53,-2,270,,0.53,0.0017,-1.2444,0
"2020-11-07",612,1,6,0,0.0099,0,554,2,57,4,270,,0.53,0.0016,-1.2667,0
"2020-11-08",612,1,0,0,0,0,556,2,55,-2,270,,1.83,0.0016,-1.2667,0
"2020-11-09",614,1,2,0,0.0033,0,556,0,57,2,270,,1.25,0.0016,-1.2741,0
"2020-11-10",615,1,1,0,0.0016,0,557,1,57,0,270,,1.33,0.0016,-1.2778,0
"2020-11-11",620,1,5,0,0.0081,0,558,1,61,4,270,,1,0.0016,-1.2963,0
"2020-11-12",623,1,3,0,0.0048,0,559,1,63,2,270,,0.64,0.0016,-1.3074,0
"2020-11-13",624,1,1,0,0.0016,0,581,22,42,-21,270,,0.7,0.0016,-1.3111,0
"2020-11-14",627,1,3,0,0.0048,0,584,3,42,0,270,,1.17,0.0016,-1.3222,0
"2020-11-15",628,1,1,0,0.0016,0,588,4,39,-3,270,,1.63,0.0016,-1.3259,0
"2020-11-16",630,1,2,0,0.0032,0,588,0,41,2,270,,2.71,0.0016,-1.3333,0
"2020-11-17",631,1,1,0,0.0016,0,596,8,34,-7,270,,3.57,0.0016,-1.337,0
"2020-11-18",641,1,10,0,0.0158,0,605,9,35,1,270,,1.5,0.0016,-1.3741,0
"2020-11-19",641,1,0,0,0,0,605,0,35,0,270,,1.62,0.0016,-1.3741,0
"2020-11-20",649,1,8,0,0.0125,0,605,0,43,8,270,,1.26,0.0015,-1.4037,0
"2020-11-21",656,1,7,0,0.0108,0,611,6,44,1,270,,0.68,0.0015,-1.4296,0
"2020-11-22",662,1,6,0,0.0091,0,611,0,50,6,270,,0.71,0.0015,-1.4519,0
"2020-11-23",662,1,613,0,0,0,0,2,48,-2,270,,0.9,0.0015,-1.4519,0
"2020-11-24",673,1,11,0,0.0166,0,614,1,58,10,270,,0.33,0.0015,-1.4926,0
"2020-11-25",673,1,0,0,0,0,619,5,53,-5,270,,0.47,0.0015,-1.4926,0
"2020-11-26",677,1,4,0,0.0059,0,622,3,54,1,270,,0.73,0.0015,-1.5074,0
"2020-11-27",681,1,4,0,0.0059,0,623,1,57,3,270,,0.42,0.0015,-1.5222,0
"2020-11-28",681,1,0,0,0,0,626,3,54,-3,270,,1,0.0015,-1.5222,0
"2020-11-29",681,1,0,0,0,0,627,1,53,-1,270,,1.38,0.0015,-1.5222,0
"2020-11-30",688,1,7,0,0.0103,0,629,2,58,5,270,,0.36,0.0015,-1.5481,0
"2020-12-01",689,1,1,0,0.0015,0,630,1,58,0,270,,0.63,0.0015,-1.5519,0
"2020-12-02",689,1,0,0,0,0,640,10,48,-10,270,,0.63,0.0015,-1.5519,0
"2020-12-03",692,1,3,0,0.0044,0,640,0,51,3,270,,0.55,0.0014,-1.563,0
"2020-12-04",692,1,0,0,0,0,648,8,43,-8,270,,,0.0014,-1.563,0
"2020-12-05",694,1,2,0,0.0029,0,655,7,38,-5,541,,,0.0014,-0.2828,271
"2020-12-06",694,1,0,0,0,0,661,6,32,-6,541,,,0.0014,-0.2828,0
"2020-12-07",698,1,4,0,0.0058,0,661,0,36,4,541,,4.17,0.0014,-0.2902,0
"2020-12-08",716,1,18,0,0.0258,0,672,11,43,7,541,,0.5,0.0014,-0.3235,0
"2020-12-09",720,1,4,0,0.0056,0,672,0,47,4,541,,0.35,0.0014,-0.3309,0
"2020-12-10",720,1,0,0,0,0,676,4,43,-4,541,,0.35,0.0014,-0.3309,0
"2020-12-11",723,1,3,0,0.0042,0,680,4,42,-1,541,,0.48,0.0014,-0.3364,0
"2020-12-12",728,1,5,0,0.0069,0,680,0,47,5,541,,1.08,0.0014,-0.3457,0
"2020-12-13",729,1,1,0,0.0014,0,680,0,48,1,541,,2.44,0.0014,-0.3475,0
"2020-12-14",729,1,0,0,0,0,687,7,41,-7,541,,2.44,0.0014,-0.3475,0
"2020-12-15",735,1,6,0,0.0082,0,688,1,46,5,541,,2.17,0.0014,-0.3586,0
"2020-12-16",741,1,6,0,0.0082,0,688,0,52,6,541,,1.54,0.0013,-0.3697,0
"2020-12-17",751,1,10,0,0.0135,0,691,3,59,7,541,,0.5,0.0013,-0.3882,0
"2020-12-18",751,1,0,0,0,0,691,0,59,0,541,,0.5,0.0013,-0.3882,0
"2020-12-19",761,2,10,1,0.0133,1,692,1,67,8,541,,0.46,0.0026,-0.4067,0
"2020-12-20",761,2,0,0,0,0,692,0,67,0,541,,0.6,0.0026,-0.4067,0
"2020-12-21",762,2,1,0,0.0013,0,696,4,64,-3,541,,2.18,0.0026,-0.4085,0
"2020-12-22",762,2,0,0,0,0,714,18,46,-18,541,,2.18,0.0026,-0.4085,0
"2020-12-23",773,2,11,0,0.0144,0,718,4,53,7,541,,2.58,0.0026,-0.4288,0
"2020-12-24",773,2,0,0,0,0,718,0,53,0,541,,2.58,0.0026,-0.4288,0
"2020-12-25",786,2,13,0,0.0168,0,721,3,63,10,541,,0.96,0.0025,-0.4529,0
"2020-12-26",786,2,0,0,0,0,726,5,58,-5,541,,0.96,0.0025,-0.4529,0
"2020-12-27",804,2,18,0,0.0229,0,727,1,75,17,541,,0.45,0.0025,-0.4861,0
"2020-12-28",804,2,0,0,0,0,727,0,75,0,541,,0.58,0.0025,-0.4861,0
"2020-12-29",809,2,5,0,0.0062,0,733,6,74,-1,541,,0.57,0.0025,-0.4954,0
"2020-12-30",809,2,0,0,0,0,739,6,68,-6,541,,1.04,0.0025,-0.4954,0
"2020-12-31",818,2,9,0,0.0111,0,749,10,67,-1,541,,1.71,0.0024,-0.512,0
"2021-01-01",822,2,4,0,0.0049,0,749,0,71,4,541,,1.11,0.0024,-0.5194,0
"2021-01-02",822,2,0,0,0,0,759,10,61,-10,541,,4.77,0.0024,-0.5194,0
"2021-01-03",833,2,11,0,0.0134,0,759,0,72,11,541,,2.17,0.0024,-0.5397,0
"2021-01-04",842,2,9,0,0.0108,0,760,1,80,8,541,,1.79,0.0024,-0.5564,0
"2021-01-05",842,2,0,0,0,0,760,0,80,0,541,,2.15,0.0024,-0.5564,0
"2021-01-06",884,2,42,0,0.0499,0,771,11,111,31,541,,1.65,0.0023,-0.634,0
"2021-01-07",885,2,1,0,0.0011,0,771,0,112,1,541,,2.58,0.0023,-0.6359,0
"2021-01-08",885,2,0,0,0,0,784,13,99,-13,541,,3.12,0.0023,-0.6359,0
"2021-01-09",885,2,0,0,0,0,784,0,99,0,541,,4.12,0.0023,-0.6359,0
"2021-01-10",986,2,101,0,0.1141,0,802,18,182,83,541,,1.15,0.002,-0.8226,0
"2021-01-11",1019,2,33,0,0.0335,0,802,0,215,33,541,,0.98,0.002,-0.8835,0
"2021-01-12",1019,2,0,0,0,0,807,5,210,-5,541,,1.24,0.002,-0.8835,0
"2021-01-13",1062,2,43,0,0.0422,0,807,0,253,43,541,,0.98,0.0019,-0.963,0
"2021-01-14",1103,2,41,0,0.0386,0,816,9,285,32,541,,1.21,0.0018,-1.0388,0
