"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-25",1397,82,8,2,0.0058,0.025,1124,15,191,-9,27297,0.67,0.74,0.0587,0.9488,270
"2020-04-26",1403,82,6,0,0.0043,0,1131,7,190,-1,27568,0.33,0.86,0.0584,0.9491,271
"2020-04-27",1409,84,6,2,0.0043,0.0244,1137,6,188,-2,27568,0.33,0.86,0.0596,0.9489,0
"2020-04-28",1418,86,9,2,0.0064,0.0238,1162,25,170,-18,27568,0.5,0.72,0.0606,0.9486,0
"2020-04-29",1429,89,11,3,0.0078,0.0349,1180,18,160,-10,27838,0.5,0.31,0.0623,0.9487,270
"2020-04-30",1434,91,5,2,0.0035,0.0225,1214,34,129,-31,27838,1,0.35,0.0635,0.9485,0
"2020-05-01",1439,93,5,2,0.0035,0.022,1225,11,121,-8,27838,1,0.3,0.0646,0.9483,0
"2020-05-02",1439,94,0,1,0,0.0108,1237,12,108,-13,27838,2,0.48,0.0653,0.9483,0
"2020-05-03",1439,96,0,2,0,0.0213,1240,3,103,-5,28108,2,1.1,0.0667,0.9488,270
"2020-05-04",1445,97,6,1,0.0042,0.0104,1248,8,100,-3,28108,2,0.82,0.0671,0.9486,0
"2020-05-05",1448,98,3,1,0.0021,0.0103,1256,8,94,-6,28108,3,1,0.0677,0.9485,0
"2020-05-06",1449,99,1,1,0.0007,0.0102,1268,12,82,-12,28378,1,1.1,0.0683,0.9489,270
"2020-05-07",1450,99,1,0,0.0007,0,1275,7,76,-6,28649,0.5,1,0.0683,0.9494,271
"2020-05-08",1454,100,4,1,0.0028,0.0101,1289,14,65,-11,28649,1,1,0.0688,0.9492,0
"2020-05-09",1457,101,3,1,0.0021,0.01,1296,7,60,-5,28919,0.33,0.78,0.0693,0.9496,270
"2020-05-10",1460,102,3,1,0.0021,0.0099,1301,5,57,-3,28919,0.5,0.45,0.0699,0.9495,0
"2020-05-11",1461,102,1,0,0.0007,0,1307,6,52,-5,28919,1,0.36,0.0698,0.9495,0
"2020-05-12",1463,102,2,0,0.0014,0,1316,9,45,-7,29189,,0.33,0.0697,0.9499,270
"2020-05-13",1464,103,1,1,0.0007,0.0098,1326,10,35,-10,29189,,0.29,0.0704,0.9498,0
"2020-05-14",1465,103,1,0,0.0007,0,1331,5,31,-4,29189,1,0.4,0.0703,0.9498,0
"2020-05-15",1465,103,0,0,0,0,1336,5,26,-5,29189,1,0.75,0.0703,0.9498,0
"2020-05-16",1466,103,1,0,0.0007,0,1336,0,27,1,29189,,0.67,0.0703,0.9498,0
"2020-05-17",1466,104,0,1,0,0.0097,1335,-1,27,0,29189,,1,0.0709,0.9498,0
"2020-05-18",1467,104,1,0,0.0007,0,1341,6,22,-5,29459,,0.5,0.0709,0.9502,270
"2020-05-19",1468,104,1,0,0.0007,0,1344,3,20,-2,29459,,,0.0708,0.9502,0
"2020-05-20",1468,105,0,1,0,0.0096,1344,0,19,-1,29459,,0.5,0.0715,0.9502,0
"2020-05-21",1468,106,0,1,0,0.0095,1344,0,18,-1,29459,,0.5,0.0722,0.9502,0
"2020-05-22",1468,106,0,0,0,0,1348,4,14,-4,29459,,3,0.0722,0.9502,0
"2020-05-23",1468,107,0,1,0,0.0094,1350,2,11,-3,29459,,,0.0729,0.9502,0
"2020-05-24",1469,107,1,0,0.0007,0,1353,3,9,-2,29459,,4,0.0728,0.9501,0
"2020-05-25",1469,107,0,0,0,0,1354,1,8,-1,29459,,4,0.0728,0.9501,0
"2020-05-26",1471,108,2,1,0.0014,0.0093,1355,1,8,0,29459,,0.67,0.0734,0.9501,0
"2020-05-27",1473,108,2,0,0.0014,0,1356,1,9,1,29459,,,0.0733,0.95,0
"2020-05-28",1473,108,0,0,0,0,1357,1,8,-1,29459,,0.5,0.0733,0.95,0
"2020-05-29",1473,108,0,0,0,0,1357,0,8,0,29459,,1,0.0733,0.95,0
"2020-05-30",1473,108,0,0,0,0,1358,1,7,-1,29459,,2,0.0733,0.95,0
"2020-05-31",1473,108,0,0,0,0,1358,0,7,0,29459,,,0.0733,0.95,0
"2020-06-01",1475,109,2,1,0.0014,0.0093,1358,0,8,1,29459,,4.5,0.0739,0.9499,0
"2020-06-02",1477,109,2,0,0.0014,0,1359,1,9,1,29459,,2,0.0738,0.9499,0
"2020-06-03",1477,109,0,0,0,0,1359,0,9,0,29459,,2,0.0738,0.9499,0
"2020-06-04",1479,109,2,0,0.0014,0,1359,0,11,2,29459,,1.17,0.0737,0.9498,0
"2020-06-05",1484,109,5,0,0.0034,0,1359,0,16,5,29459,,0.44,0.0735,0.9496,0
"2020-06-06",1485,109,1,0,0.0007,0,1359,0,17,1,29459,,0.38,0.0734,0.9496,0
"2020-06-07",1485,109,0,0,0,0,1360,1,16,-1,29459,,0.63,0.0734,0.9496,0
"2020-06-08",1486,109,1,0,0.0007,0,1360,0,17,1,29459,,0.86,0.0734,0.9496,0
"2020-06-09",1488,109,2,0,0.0013,0,1362,2,17,0,30000,,1.75,0.0733,0.9504,541
"2020-06-10",1488,109,0,0,0,0,1364,2,15,-2,30000,,2.67,0.0733,0.9504,0
"2020-06-11",1490,109,2,0,0.0013,0,1364,0,17,2,30000,,1.8,0.0732,0.9503,0
"2020-06-12",1492,109,2,0,0.0013,0,1364,0,19,2,30000,,1.83,0.0731,0.9503,0
"2020-06-13",1495,109,3,0,0.002,0,1364,0,22,3,30000,,2.29,0.0729,0.9502,0
"2020-06-14",1496,109,1,0,0.0007,0,1364,0,23,1,30000,,2.13,0.0729,0.9501,0
"2020-06-15",1499,109,3,0,0.002,0,1366,2,24,1,30000,,2.22,0.0727,0.95,0
"2020-06-16",1503,109,4,0,0.0027,0,1368,2,26,2,30000,,1.55,0.0725,0.9499,0
"2020-06-17",1511,109,8,0,0.0053,0,1368,0,34,8,30000,,0.63,0.0721,0.9496,0
"2020-06-18",1513,109,2,0,0.0013,0,1370,2,34,0,30000,,1.24,0.072,0.9496,0
"2020-06-19",1519,109,6,0,0.004,0,1375,5,35,1,30000,,1.05,0.0718,0.9494,0
"2020-06-20",1520,109,1,0,0.0007,0,1376,1,35,0,30000,,1.53,0.0717,0.9493,0
"2020-06-21",1521,109,1,0,0.0007,0,1376,0,36,1,30000,,3.6,0.0717,0.9493,0
"2020-06-22",1534,109,13,0,0.0085,0,1377,1,48,12,30000,,1.76,0.0711,0.9489,0
"2020-06-23",1540,111,6,2,0.0039,0.0183,1377,0,52,4,30000,,1.9,0.0721,0.9487,0
"2020-06-24",1546,111,6,0,0.0039,0,1377,0,58,6,30000,,1.46,0.0718,0.9485,0
"2020-06-25",1557,111,11,0,0.0071,0,1379,2,67,9,30000,,1.17,0.0713,0.9481,0
"2020-06-26",1571,111,14,0,0.009,0,1381,2,79,12,30000,,1.11,0.0707,0.9476,0
"2020-06-27",1580,111,9,0,0.0057,0,1384,3,85,6,30000,,1.33,0.0703,0.9473,0
"2020-06-28",1584,111,4,0,0.0025,0,1385,1,88,3,30000,,1.71,0.0701,0.9472,0
"2020-06-29",1599,111,15,0,0.0095,0,1388,3,100,12,30000,,1.9,0.0694,0.9467,0
"2020-06-30",1612,111,13,0,0.0081,0,1392,4,109,9,30000,,2.15,0.0689,0.9463,0
"2020-07-01",1633,111,21,0,0.013,0,1400,8,122,13,30000,,1.57,0.068,0.9456,0
"2020-07-02",1649,111,16,0,0.0098,0,1402,2,136,14,30000,,1.38,0.0673,0.945,0
"2020-07-03",1679,111,30,0,0.0182,0,1408,6,160,24,30000,,1.05,0.0661,0.944,0
"2020-07-04",1700,111,21,0,0.0125,0,1409,1,180,20,30000,,0.86,0.0653,0.9433,0
"2020-07-05",1716,111,16,0,0.0094,0,1410,1,195,15,30270,3,0.93,0.0647,0.9433,270
"2020-07-06",1739,111,23,0,0.0134,0,1423,13,205,10,30541,1,0.98,0.0638,0.9431,271
"2020-07-07",1763,111,24,0,0.0138,0,1429,6,223,18,30811,0.67,0.94,0.063,0.9428,270
"2020-07-08",1776,111,13,0,0.0074,0,1435,6,230,7,31081,0.25,0.97,0.0625,0.9429,270
"2020-07-09",1793,111,17,0,0.0096,0,1446,11,236,6,31081,0.33,0.87,0.0619,0.9423,0
"2020-07-10",1827,111,34,0,0.019,0,1460,14,256,20,31081,1,0.59,0.0608,0.9412,0
"2020-07-11",1842,111,15,0,0.0082,0,1469,9,262,6,31351,0.5,0.71,0.0603,0.9412,270
"2020-07-12",1850,111,8,0,0.0043,0,1473,4,266,4,31351,2,0.91,0.06,0.941,0
"2020-07-13",1860,111,10,0,0.0054,0,1488,15,261,-5,31351,3,1.21,0.0597,0.9407,0
"2020-07-14",1879,111,19,0,0.0102,0,1501,13,267,6,31622,1,1.31,0.0591,0.9406,271
"2020-07-15",1898,111,19,0,0.0101,0,1522,21,265,-2,31622,2.99,1,0.0585,0.94,0
"2020-07-16",1917,111,19,0,0.01,0,1538,16,268,3,31892,2,0.91,0.0579,0.9399,270
"2020-07-17",1941,111,24,0,0.0125,0,1568,30,262,-6,32162,1.33,0.81,0.0572,0.9396,270
"2020-07-18",1947,111,6,0,0.0031,0,1589,21,247,-15,32162,2.5,1.28,0.057,0.9395,0
"2020-07-19",1954,112,7,1,0.0036,0.009,1604,15,238,-9,32432,1.67,1.77,0.0573,0.9398,270
"2020-07-20",1978,113,24,1,0.0123,0.0089,1626,22,239,1,32973,0.75,1.46,0.0571,0.94,541
"2020-07-21",2007,114,29,1,0.0147,0.0088,1649,23,244,5,33243,0.75,1.15,0.0568,0.9396,270
"2020-07-22",2034,115,27,1,0.0135,0.0088,1661,12,258,14,33514,0.6,0.62,0.0565,0.9393,271
"2020-07-23",2053,115,19,0,0.0093,0,1678,17,260,2,33784,0.6,0.49,0.056,0.9392,270
"2020-07-24",2067,115,14,0,0.0068,0,1712,34,240,-20,33784,1.33,0.55,0.0556,0.9388,0
"2020-07-25",2083,116,16,1,0.0077,0.0087,1726,14,241,1,34054,1,0.75,0.0557,0.9388,270
"2020-07-26",2088,116,5,0,0.0024,0,1734,8,238,-3,34324,0.67,1.28,0.0556,0.9392,270
"2020-07-27",2102,116,14,0,0.0067,0,1744,10,242,4,34595,0.33,1.43,0.0552,0.9392,271
"2020-07-28",2116,117,14,1,0.0067,0.0086,1762,18,237,-5,34865,,1.33,0.0553,0.9393,270
"2020-07-29",2140,117,24,0,0.0113,0,1781,19,242,5,34865,,0.74,0.0547,0.9386,0
"2020-07-30",2157,118,17,1,0.0079,0.0085,1799,18,240,-2,34865,,0.49,0.0547,0.9381,0
"2020-07-31",2172,119,15,1,0.007,0.0085,1822,23,231,-9,34865,,0.53,0.0548,0.9377,0
"2020-08-01",2181,119,9,0,0.0041,0,1828,6,234,3,34865,,0.66,0.0546,0.9374,0
"2020-08-02",2182,120,1,1,0.0005,0.0084,1834,6,228,-6,34865,,1.24,0.055,0.9374,0
"2020-08-03",2191,122,9,2,0.0041,0.0167,1856,22,213,-15,34865,,1.68,0.0557,0.9372,0
"2020-08-04",2209,123,18,1,0.0082,0.0082,1884,28,202,-11,34865,,1.11,0.0557,0.9366,0
"2020-08-05",2224,124,15,1,0.0068,0.0081,1910,26,190,-12,34865,,0.74,0.0558,0.9362,0
"2020-08-06",2234,125,10,1,0.0045,0.0081,1928,18,181,-9,34865,,0.75,0.056,0.9359,0
"2020-08-07",2248,125,14,0,0.0063,0,1942,14,181,0,35135,3,0.98,0.0556,0.936,270
"2020-08-08",2250,126,2,1,0.0009,0.008,1957,15,167,-14,35405,1,2.02,0.056,0.9364,270
"2020-08-09",2256,127,6,1,0.0027,0.0079,1961,4,168,1,35405,1,3.56,0.0563,0.9363,0
"2020-08-10",2273,128,17,1,0.0075,0.0079,1974,13,171,3,35946,,3.31,0.0563,0.9368,541
"2020-08-11",2304,129,31,1,0.0136,0.0078,1987,13,188,17,35946,,2.02,0.056,0.9359,0
"2020-08-12",2333,129,29,0,0.0126,0,2011,24,193,5,35946,,1.17,0.0553,0.9351,0
"2020-08-13",2370,129,37,0,0.0159,0,2028,17,213,20,35946,,0.76,0.0544,0.9341,0
"2020-08-14",2402,129,32,0,0.0135,0,2043,15,230,17,35946,,0.71,0.0537,0.9332,0
"2020-08-15",2417,129,15,0,0.0062,0,2052,9,236,6,35946,,1.06,0.0534,0.9328,0
"2020-08-16",2430,129,13,0,0.0054,0,2053,1,248,12,35946,,1.49,0.0531,0.9324,0
"2020-08-17",2457,129,27,0,0.0111,0,2062,9,266,18,35946,,1.85,0.0525,0.9316,0
"2020-08-18",2494,129,37,0,0.0151,0,2080,18,285,19,35946,,1.72,0.0517,0.9306,0
"2020-08-19",2537,129,43,0,0.0172,0,2095,15,313,28,36216,1,1.08,0.0508,0.9299,270
"2020-08-20",2575,129,38,0,0.015,0,2105,10,341,28,36216,1,0.77,0.0501,0.9289,0
"2020-08-21",2618,130,43,1,0.0167,0.0078,2118,13,370,29,36216,1,0.65,0.0497,0.9277,0
"2020-08-22",2652,131,34,1,0.013,0.0077,2119,1,402,32,36486,,0.66,0.0494,0.9273,270
"2020-08-23",2666,131,14,0,0.0053,0,2125,6,410,8,36486,,1.02,0.0491,0.9269,0
"2020-08-24",2687,133,21,2,0.0079,0.0153,2140,15,414,4,36486,,1.32,0.0495,0.9264,0
"2020-08-25",2723,133,36,0,0.0134,0,2171,31,419,5,36486,,1.36,0.0488,0.9254,0
"2020-08-26",2756,133,33,0,0.0121,0,2200,29,423,4,36486,,1.23,0.0483,0.9245,0
"2020-08-27",2798,133,42,0,0.0152,0,2237,37,428,5,36486,,0.96,0.0475,0.9233,0
"2020-08-28",2835,133,37,0,0.0132,0,2269,32,433,5,36486,,0.98,0.0469,0.9223,0
"2020-08-29",2866,133,31,0,0.0109,0,2284,15,449,16,36486,,1.17,0.0464,0.9214,0
"2020-08-30",2884,133,18,0,0.0063,0,2297,13,454,5,36486,,1.53,0.0461,0.921,0
"2020-08-31",2925,133,41,0,0.0142,0,2324,27,468,14,36486,,1.56,0.0455,0.9198,0
"2020-09-01",2980,133,55,0,0.0188,0,2361,37,486,18,36486,,1.28,0.0446,0.9183,0
"2020-09-02",3033,134,53,1,0.0178,0.0075,2403,42,496,10,36486,,0.95,0.0442,0.9169,0
"2020-09-03",3080,134,47,0,0.0155,0,2441,38,505,9,36757,,0.79,0.0435,0.9162,271
"2020-09-04",3123,134,43,0,0.014,0,2484,43,505,0,37838,0.4,0.96,0.0429,0.9175,1081
"2020-09-05",3166,135,43,1,0.0138,0.0075,2517,33,514,9,38108,0.33,1.21,0.0426,0.9169,270
"2020-09-06",3191,135,25,0,0.0079,0,2531,14,525,11,38378,0.43,1.95,0.0423,0.9169,270
"2020-09-07",3234,135,43,0,0.0135,0,2552,21,547,22,38378,0.5,2.4,0.0417,0.9157,0
"2020-09-08",3313,135,79,0,0.0244,0,2588,36,590,43,38378,2,2.05,0.0407,0.9137,0
"2020-09-09",3391,135,78,0,0.0235,0,2621,33,635,45,38649,2,1.6,0.0398,0.9123,271
"2020-09-10",3499,135,108,0,0.0318,0,2663,42,701,66,39189,1.33,1.08,0.0386,0.9107,540
"2020-09-11",3604,135,105,0,0.03,0,2700,37,769,68,39189,1.33,0.95,0.0375,0.908,0
"2020-09-12",3703,135,99,0,0.0275,0,2731,31,837,68,39459,1,0.92,0.0365,0.9062,270
"2020-09-13",3750,135,47,0,0.0127,0,2749,18,866,29,39730,1.25,1.25,0.036,0.9056,271
"2020-09-14",3833,135,83,0,0.0221,0,2790,41,908,42,40270,1.25,1.43,0.0352,0.9048,540
"2020-09-15",3956,135,123,0,0.0321,0,2845,55,976,68,40270,1.75,1.32,0.0341,0.9018,0
"2020-09-16",4060,135,104,0,0.0263,0,2898,53,1027,51,40541,1.5,1.15,0.0333,0.8999,271
"2020-09-17",4197,136,137,1,0.0337,0.0074,2944,46,1117,90,41081,1,0.81,0.0324,0.8978,540
"2020-09-18",4310,140,113,4,0.0269,0.0294,2983,39,1187,70,41622,1.2,0.81,0.0325,0.8964,541
"2020-09-19",4421,141,111,1,0.0258,0.0071,3025,42,1255,68,42162,0.57,0.85,0.0319,0.8951,540
"2020-09-20",4471,142,50,1,0.0113,0.0071,3049,24,1280,25,42162,0.83,1.31,0.0318,0.894,0
"2020-09-21",4559,142,88,0,0.0197,0,3092,43,1325,45,42432,1.6,1.75,0.0311,0.8926,270
"2020-09-22",4695,142,136,0,0.0298,0,3171,79,1382,57,43243,1.17,1.7,0.0302,0.8914,811
"2020-09-23",4816,143,121,1,0.0258,0.007,3248,77,1425,43,43243,1.75,1.45,0.0297,0.8886,0
"2020-09-24",5009,145,193,2,0.0401,0.014,3354,106,1510,85,43514,1.6,0.89,0.0289,0.8849,271
"2020-09-25",5193,145,184,0,0.0367,0,3459,105,1589,79,44595,1,0.79,0.0279,0.8836,1081
"2020-09-26",5351,146,158,1,0.0304,0.0069,3557,98,1648,59,45135,1.14,0.79,0.0273,0.8814,540
"2020-09-27",5390,147,39,1,0.0073,0.0068,3603,46,1640,-8,45135,1.29,1.25,0.0273,0.8806,0
"2020-09-28",5489,149,99,2,0.0184,0.0136,3684,81,1656,16,45676,1.38,1.76,0.0271,0.8798,541
"2020-09-29",5691,149,202,0,0.0368,0,3807,123,1735,79,46757,1.38,1.63,0.0262,0.8783,1081
"2020-09-30",5866,150,175,1,0.0308,0.0067,3910,103,1806,71,47297,1.63,1.38,0.0256,0.876,540
"2020-10-01",6105,152,239,2,0.0407,0.0133,4045,135,1908,102,47568,1.55,0.92,0.0249,0.8717,271
"2020-10-02",6333,154,228,2,0.0373,0.0132,4156,111,2023,115,48649,1.09,0.94,0.0243,0.8698,1081
"2020-10-03",6501,156,168,2,0.0265,0.013,4265,109,2080,57,49730,1.64,1.25,0.024,0.8693,1081
"2020-10-04",6576,156,75,0,0.0115,0,4315,50,2105,25,50811,1.77,1.83,0.0237,0.8706,1081
"2020-10-05",6766,157,190,1,0.0289,0.0064,4402,87,2207,102,51351,1.86,2.25,0.0232,0.8682,540
"2020-10-06",7123,160,357,3,0.0528,0.0191,4535,133,2428,221,51892,3.58,1.95,0.0225,0.8627,541
"2020-10-07",7511,160,388,0,0.0545,0,4656,121,2695,267,54595,2.17,1.31,0.0213,0.8624,2703
"2020-10-08",7874,161,363,1,0.0483,0.0063,4848,192,2865,170,57027,1.74,1.05,0.0204,0.8619,2432
"2020-10-09",8254,165,380,4,0.0483,0.0248,5028,180,3061,196,58378,1.85,1.13,0.02,0.8586,1351
"2020-10-10",8665,167,411,2,0.0498,0.0121,5184,156,3314,253,63514,1,1.31,0.0193,0.8636,5136
"2020-10-11",8834,167,169,0,0.0195,0,5223,39,3444,130,65135,1.31,2.03,0.0189,0.8644,1621
"2020-10-12",9233,169,399,2,0.0452,0.012,5320,97,3744,300,67838,1.6,2.35,0.0183,0.8639,2703
"2020-10-13",9940,173,707,4,0.0766,0.0237,5518,198,4249,505,71351,1.54,1.9,0.0174,0.8607,3513
"2020-10-14",10688,175,748,2,0.0753,0.0116,5691,173,4822,573,75135,1.98,1.48,0.0164,0.8577,3784
"2020-10-15",11524,176,836,1,0.0782,0.0057,5929,238,5419,597,78919,1.88,1.1,0.0153,0.854,3784
"2020-10-16",12422,180,898,4,0.0779,0.0227,6153,224,6089,670,85135,1.52,1.12,0.0145,0.8541,6216
"2020-10-17",13149,184,727,4,0.0585,0.0222,6317,164,6648,559,91351,1.39,1.41,0.014,0.8561,6216
"2020-10-18",13686,188,537,4,0.0408,0.0217,6388,71,7110,462,98108,1.27,1.88,0.0137,0.8605,6757
"2020-10-19",14488,190,802,2,0.0586,0.0106,6576,188,7722,612,104865,1.14,2.3,0.0131,0.8618,6757
"2020-10-20",15993,192,1505,2,0.1039,0.0105,6931,355,8870,1148,111351,1.23,1.96,0.012,0.8564,6486
"2020-10-21",17663,202,1670,10,0.1044,0.0521,7309,378,10152,1282,119189,1.1,1.43,0.0114,0.8518,7838
"2020-10-22",19324,211,1661,9,0.094,0.0446,7663,354,11450,1298,127297,0.99,1.12,0.0109,0.8482,8108
"2020-10-23",21293,216,1969,5,0.1019,0.0237,8038,375,13039,1589,134324,0.99,1.02,0.0101,0.8415,7027
"2020-10-24",22995,235,1702,19,0.0799,0.088,8430,392,14330,1291,143514,0.96,1.1,0.0102,0.8398,9190
"2020-10-25",24113,241,1118,6,0.0486,0.0255,8593,163,15279,949,149730,1.17,1.3,0.01,0.839,6216
"2020-10-26",25615,251,1502,10,0.0623,0.0415,8982,389,16382,1103,156216,1.36,1.38,0.0098,0.836,6486
"2020-10-27",28226,264,2611,13,0.1019,0.0518,9676,694,18286,1904,163514,1.48,1.07,0.0094,0.8274,7298
"2020-10-28",30718,278,2492,14,0.0883,0.053,10410,734,20030,1744,174324,1.33,0.71,0.0091,0.8238,10810
"2020-10-29",32518,292,1800,14,0.0586,0.0504,11232,822,20994,964,185405,1.1,0.58,0.009,0.8246,11081
"2020-10-30",34315,315,1797,23,0.0553,0.0788,12107,875,21893,899,195676,1.04,0.59,0.0092,0.8246,10271
"2020-10-31",35662,338,1347,23,0.0393,0.073,12811,704,22513,620,206757,0.96,0.73,0.0095,0.8275,11081
"2020-11-01",36219,363,557,25,0.0156,0.074,13323,512,22533,20,215405,1.1,1.18,0.01,0.8319,8648
"2020-11-02",37396,388,1177,25,0.0325,0.0689,14100,777,22908,375,224595,1.13,1.42,0.0104,0.8335,9190
"2020-11-03",39428,412,2032,24,0.0543,0.0619,15581,1481,23435,527,236757,0.99,1.13,0.0104,0.8335,12162
"2020-11-04",41119,441,1691,29,0.0429,0.0704,17222,1641,23456,21,248378,0.86,0.83,0.0107,0.8344,11621
"2020-11-05",42686,471,1567,30,0.0381,0.068,18853,1631,23362,-94,260541,0.8,0.63,0.011,0.8362,12163
"2020-11-06",44299,497,1613,26,0.0378,0.0552,20796,1943,23006,-356,268919,0.98,0.68,0.0112,0.8353,8378
"2020-11-07",45190,531,891,34,0.0201,0.0684,22464,1668,22195,-811,277297,1.15,0.99,0.0118,0.837,8378
