"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-18",191,6,7,0,0.038,0,155,6,30,1,1622,,0.8,0.0314,0.8822,0
"2020-05-19",193,6,2,0,0.0105,0,155,0,32,2,1622,,0.73,0.0311,0.881,0
"2020-05-20",199,6,6,0,0.0311,0,155,0,38,6,1622,,0.12,0.0302,0.8773,0
"2020-05-21",199,6,0,0,0,0,170,15,23,-15,1622,,0.27,0.0302,0.8773,0
"2020-05-22",199,6,0,0,0,0,171,1,22,-1,1622,,0.88,0.0302,0.8773,0
"2020-05-23",201,6,2,0,0.0101,0,172,1,23,1,1622,,0.63,0.0299,0.8761,0
"2020-05-24",201,6,0,0,0,0,174,2,21,-2,1622,,2.5,0.0299,0.8761,0
"2020-05-25",203,6,2,0,0.01,0,174,0,23,2,1622,,1,0.0296,0.8748,0
"2020-05-26",206,6,3,0,0.0148,0,174,0,26,3,1622,,2.57,0.0291,0.873,0
"2020-05-27",206,6,0,0,0,0,175,1,25,-1,1622,,3.6,0.0291,0.873,0
"2020-05-28",206,6,0,0,0,0,175,0,25,0,1622,,4.4,0.0291,0.873,0
"2020-05-29",207,6,1,0,0.0049,0,176,1,25,0,1622,,,0.029,0.8724,0
"2020-05-30",224,6,17,0,0.0821,0,176,0,42,17,1622,,0.5,0.0268,0.8619,0
"2020-05-31",224,6,0,0,0,0,178,2,40,-2,1622,,0.67,0.0268,0.8619,0
"2020-06-01",228,6,4,0,0.0179,0,185,7,37,-3,1622,,0.36,0.0263,0.8594,0
"2020-06-02",232,6,4,0,0.0175,0,187,2,39,2,1622,,0.32,0.0259,0.857,0
"2020-06-03",233,6,1,0,0.0043,0,193,6,34,-5,1622,,1,0.0258,0.8564,0
"2020-06-04",236,6,3,0,0.0129,0,193,0,37,3,1622,,0.67,0.0254,0.8545,0
"2020-06-05",236,6,0,0,0,0,193,0,37,0,1622,,1.25,0.0254,0.8545,0
"2020-06-06",240,6,4,0,0.0169,0,195,2,39,2,1622,,1,0.025,0.852,0
"2020-06-07",242,6,2,0,0.0083,0,195,0,41,2,1622,,2,0.0248,0.8508,0
"2020-06-08",244,6,2,0,0.0083,0,197,2,41,0,1622,,2.13,0.0246,0.8496,0
"2020-06-09",246,6,2,0,0.0082,0,200,3,40,-1,1622,,1.5,0.0244,0.8483,0
"2020-06-10",248,6,2,0,0.0081,0,200,0,42,2,1622,,1.63,0.0242,0.8471,0
"2020-06-11",260,6,12,0,0.0484,0,200,0,54,12,1622,,0.11,0.0231,0.8397,0
"2020-06-12",261,6,1,0,0.0038,0,201,1,54,0,1622,,0.06,0.023,0.8391,0
"2020-06-13",261,6,0,0,0,0,218,17,37,-17,1622,,0.07,0.023,0.8391,0
"2020-06-14",261,6,0,0,0,0,218,0,37,0,1622,,1.92,0.023,0.8391,0
"2020-06-15",262,6,1,0,0.0038,0,222,4,34,-3,1622,,,0.0229,0.8385,0
"2020-06-16",262,6,0,0,0,0,226,4,30,-4,1622,,,0.0229,0.8385,0
"2020-06-17",262,6,0,0,0,0,227,1,29,-1,1622,,,0.0229,0.8385,0
"2020-06-18",286,6,24,0,0.0916,0,230,3,50,21,1622,,0.2,0.021,0.8237,0
"2020-06-19",286,6,0,0,0,0,230,0,50,0,1622,,0.25,0.021,0.8237,0
"2020-06-20",287,6,1,0,0.0035,0,234,4,47,-3,1622,,0.24,0.0209,0.8231,0
"2020-06-21",290,6,3,0,0.0105,0,236,2,48,1,1622,,0.11,0.0207,0.8212,0
"2020-06-22",291,6,1,0,0.0034,0,238,2,47,-1,1622,,0.4,0.0206,0.8206,0
"2020-06-23",292,6,1,0,0.0034,0,240,2,46,-1,1622,,0.67,0.0205,0.82,0
"2020-06-24",293,6,1,0,0.0034,0,242,2,45,-1,1622,,1,0.0205,0.8194,0
"2020-06-25",293,6,0,0,0,0,254,12,33,-12,1622,,2,0.0205,0.8194,0
"2020-06-26",293,6,0,0,0,0,255,1,32,-1,1622,,3,0.0205,0.8194,0
"2020-06-27",296,6,3,0,0.0102,0,255,0,35,3,1622,,1.75,0.0203,0.8175,0
"2020-06-28",299,6,3,0,0.0101,0,255,0,38,3,1622,,0.83,0.0201,0.8157,0
"2020-06-29",299,6,0,0,0,0,256,1,37,-1,1622,,1.17,0.0201,0.8157,0
"2020-06-30",299,6,0,0,0,0,256,0,37,0,1622,,2.33,0.0201,0.8157,0
"2020-07-01",303,6,4,0,0.0134,0,256,0,41,4,1622,,1.43,0.0198,0.8132,0
"2020-07-02",304,6,1,0,0.0033,0,280,24,18,-23,1622,,2.4,0.0197,0.8126,0
"2020-07-03",306,6,2,0,0.0066,0,280,0,20,2,1622,,1.43,0.0196,0.8113,0
"2020-07-04",313,6,7,0,0.0229,0,281,1,26,6,1622,,0.29,0.0192,0.807,0
"2020-07-05",313,6,0,0,0,0,284,3,23,-3,1622,,0.8,0.0192,0.807,0
"2020-07-06",316,6,3,0,0.0096,0,285,1,25,2,1622,,0.83,0.019,0.8052,0
"2020-07-07",316,6,0,0,0,0,286,1,24,-1,1622,,1.4,0.019,0.8052,0
"2020-07-08",317,6,1,0,0.0032,0,287,1,24,0,1622,,3.5,0.0189,0.8046,0
"2020-07-09",321,6,4,0,0.0126,0,287,0,28,4,1622,,1.88,0.0187,0.8021,0
"2020-07-10",326,6,5,0,0.0156,0,287,0,33,5,1622,,1.1,0.0184,0.799,0
"2020-07-11",330,6,4,0,0.0123,0,290,3,34,1,1622,,0.5,0.0182,0.7965,0
"2020-07-12",331,6,1,0,0.003,0,293,3,32,-2,1622,,0.57,0.0181,0.7959,0
"2020-07-13",336,6,5,0,0.0151,0,293,0,37,5,1622,,0.2,0.0179,0.7928,0
"2020-07-14",337,6,1,0,0.003,0,293,0,38,1,1622,,0.27,0.0178,0.7922,0
"2020-07-15",337,6,0,0,0,0,297,4,34,-4,1622,,0.57,0.0178,0.7922,0
"2020-07-16",339,6,2,0,0.0059,0,298,1,35,1,1622,,0.25,0.0177,0.791,0
"2020-07-17",339,6,0,0,0,0,300,2,33,-2,1622,,0.67,0.0177,0.791,0
"2020-07-18",340,6,1,0,0.0029,0,307,7,27,-6,1622,,1,0.0176,0.7904,0
"2020-07-19",341,6,1,0,0.0029,0,307,0,28,1,1622,,0.5,0.0176,0.7898,0
"2020-07-20",341,6,0,0,0,0,310,3,25,-3,1622,,2.5,0.0176,0.7898,0
"2020-07-21",341,6,0,0,0,0,310,0,25,0,1622,,3.5,0.0176,0.7898,0
"2020-07-22",343,6,2,0,0.0059,0,311,1,26,1,1622,,2.33,0.0175,0.7885,0
"2020-07-23",343,6,0,0,0,0,315,4,22,-4,1622,,3.5,0.0175,0.7885,0
"2020-07-24",346,6,3,0,0.0087,0,320,5,20,-2,1622,,1,0.0173,0.7867,0
"2020-07-25",348,6,2,0,0.0058,0,324,4,18,-2,1622,,0.43,0.0172,0.7855,0
"2020-07-26",350,6,2,0,0.0057,0,325,1,19,1,1622,,0.43,0.0171,0.7842,0
"2020-07-27",350,6,0,0,0,0,330,5,14,-5,1622,,0.43,0.0171,0.7842,0
"2020-07-28",351,6,1,0,0.0029,0,331,1,14,0,1622,,0.4,0.0171,0.7836,0
"2020-07-29",351,6,0,0,0,0,331,0,14,0,1622,,0.67,0.0171,0.7836,0
"2020-07-30",353,6,2,0,0.0057,0,333,2,14,0,1622,,0.67,0.017,0.7824,0
"2020-07-31",353,6,0,0,0,0,333,0,14,0,1622,,1,0.017,0.7824,0
"2020-08-01",353,6,0,0,0,0,334,1,13,-1,1622,,2,0.017,0.7824,0
"2020-08-02",353,6,0,0,0,0,335,1,12,-1,1622,,2,0.017,0.7824,0
"2020-08-03",355,6,2,0,0.0057,0,335,0,14,2,1622,,2,0.0169,0.7811,0
"2020-08-04",356,6,1,0,0.0028,0,335,0,15,1,1622,,1,0.0169,0.7805,0
"2020-08-05",357,6,1,0,0.0028,0,337,2,14,-1,1622,,0.75,0.0168,0.7799,0
"2020-08-06",357,6,0,0,0,0,337,0,14,0,1622,,0.75,0.0168,0.7799,0
"2020-08-07",359,6,2,0,0.0056,0,340,3,13,-1,1622,,0.25,0.0167,0.7787,0
"2020-08-08",359,6,0,0,0,0,342,2,11,-2,1622,,0.67,0.0167,0.7787,0
"2020-08-09",360,6,1,0,0.0028,0,344,2,10,-1,1622,,3,0.0167,0.7781,0
"2020-08-10",360,6,0,0,0,0,344,0,10,0,1622,,4.67,0.0167,0.7781,0
"2020-08-11",360,6,0,0,0,0,345,1,9,-1,1622,,,0.0167,0.7781,0
"2020-08-12",361,6,1,0,0.0028,0,345,0,10,1,1622,,,0.0166,0.7774,0
"2020-08-13",369,6,8,0,0.0222,0,347,2,16,6,1622,,0.78,0.0163,0.7725,0
"2020-08-14",374,6,5,0,0.0136,0,347,0,21,5,1622,,0.14,0.016,0.7694,0
"2020-08-15",374,6,0,0,0,0,347,0,21,0,1622,,1.43,0.016,0.7694,0
"2020-08-16",375,6,1,0,0.0027,0,347,0,22,1,1622,,1.71,0.016,0.7688,0
"2020-08-17",376,6,1,0,0.0027,0,349,2,21,-1,1622,,,0.016,0.7682,0
"2020-08-18",376,6,0,0,0,0,350,1,20,-1,1622,,,0.016,0.7682,0
"2020-08-19",394,6,18,0,0.0479,0,351,1,37,17,1622,,2.8,0.0152,0.7571,0
"2020-08-20",399,6,5,0,0.0127,0,351,0,42,5,1622,,3.13,0.015,0.754,0
"2020-08-21",435,6,36,0,0.0902,0,353,2,76,34,1892,,1.17,0.0138,0.7701,270
"2020-08-22",441,6,6,0,0.0138,0,353,0,82,6,2162,3,2.14,0.0136,0.796,270
"2020-08-23",450,6,9,0,0.0204,0,354,1,90,8,2162,3,2.71,0.0133,0.7919,0
"2020-08-24",474,6,24,0,0.0533,0,354,0,114,24,2162,3,2.25,0.0127,0.7808,0
"2020-08-25",504,6,30,0,0.0633,0,354,0,144,30,3243,0.8,3.55,0.0119,0.8446,1081
"2020-08-26",580,6,76,0,0.1508,0,355,1,219,75,3784,1.67,1.4,0.0103,0.8467,541
"2020-08-27",602,6,22,0,0.0379,0,363,8,233,14,3784,3,1.84,0.01,0.8409,0
"2020-08-28",643,6,41,0,0.0681,0,368,5,269,36,3784,4.17,1.63,0.0093,0.8301,0
"2020-08-29",749,6,106,0,0.1649,0,368,0,375,106,4324,,1,0.008,0.8268,540
"2020-08-30",775,6,26,0,0.0347,0,369,1,400,25,6486,3.7,1.72,0.0077,0.8805,2162
"2020-08-31",882,6,107,0,0.1381,0,370,1,506,106,8649,2.39,1.03,0.0068,0.898,2163
"2020-09-01",919,6,37,0,0.042,0,370,0,543,37,10541,1.68,1.45,0.0065,0.9128,1892
"2020-09-02",995,6,76,0,0.0827,0,388,18,601,58,12432,1.6,1.72,0.006,0.92,1891
"2020-09-03",1111,6,116,0,0.1166,0,393,5,712,111,16486,1.05,1.21,0.0054,0.9326,4054
"2020-09-04",1171,7,60,1,0.054,0.1667,428,35,736,24,20270,0.95,2.2,0.006,0.9422,3784
"2020-09-05",1319,8,148,1,0.1264,0.1429,433,5,878,142,21892,1.24,1.73,0.0061,0.9397,1622
"2020-09-06",1419,8,100,0,0.0758,0,442,9,969,91,25405,1.27,1.72,0.0056,0.9441,3513
"2020-09-07",1518,8,99,0,0.0698,0,466,24,1044,75,27027,1.9,2.22,0.0053,0.9438,1622
"2020-09-08",1807,12,289,4,0.1904,0.5,492,26,1303,259,31351,2,1.56,0.0066,0.9424,4324
"2020-09-09",2009,14,202,2,0.1118,0.1667,566,74,1429,126,35946,1.79,1.46,0.007,0.9441,4595
"2020-09-10",2150,14,141,0,0.0702,0,588,22,1548,119,41892,1.66,1.43,0.0065,0.9487,5946
"2020-09-11",2422,14,272,0,0.1265,0,629,41,1779,231,47027,1.49,1.34,0.0058,0.9485,5135
"2020-09-12",2796,16,374,2,0.1544,0.1429,733,104,2047,268,53514,1.37,1.11,0.0057,0.9478,6487
"2020-09-13",3015,24,219,8,0.0783,0.5,751,18,2240,193,61081,1.02,1.28,0.008,0.9506,7567
"2020-09-14",3195,32,180,8,0.0597,0.3333,850,99,2313,73,69189,0.96,1.36,0.01,0.9538,8108
"2020-09-15",3636,39,441,7,0.138,0.2188,880,30,2717,404,76757,0.79,1.34,0.0107,0.9526,7568
"2020-09-16",3894,46,258,7,0.071,0.1795,949,69,2899,182,83784,0.91,1.74,0.0118,0.9535,7027
"2020-09-17",4299,61,405,15,0.104,0.3261,1050,101,3188,289,86757,1.29,1.69,0.0142,0.9504,2973
"2020-09-18",4621,75,322,14,0.0749,0.2295,1096,46,3450,262,95405,1.22,1.64,0.0162,0.9516,8648
"2020-09-19",5263,81,642,6,0.1389,0.08,1238,142,3944,494,100270,1.6,1.58,0.0154,0.9475,4865
"2020-09-20",5805,94,542,13,0.103,0.1605,1325,87,4386,442,111351,1.21,1.42,0.0162,0.9479,11081
"2020-09-21",6471,100,666,6,0.1147,0.0638,1418,93,4953,567,120000,0.99,1.22,0.0155,0.9461,8649
"2020-09-22",6959,116,488,16,0.0754,0.16,1691,273,5152,199,127297,1.08,1.3,0.0167,0.9453,7297
"2020-09-23",7827,133,868,17,0.1247,0.1466,1876,185,5818,666,137838,0.98,1.13,0.017,0.9432,10541
"2020-09-24",8515,155,688,22,0.0879,0.1654,1995,119,6365,547,144595,1.05,1.15,0.0182,0.9411,6757
"2020-09-25",9112,174,597,19,0.0701,0.1226,2248,253,6690,325,152973,1.04,1.25,0.0191,0.9404,8378
"2020-09-26",9991,198,879,24,0.0965,0.1379,2598,350,7195,505,161622,1.06,1.12,0.0198,0.9382,8649
"2020-09-27",10734,226,743,28,0.0744,0.1414,2789,191,7719,524,174595,0.87,1.26,0.0211,0.9385,12973
"2020-09-28",11631,256,897,30,0.0836,0.1327,2939,150,8436,717,179459,1.05,1.25,0.022,0.9352,4864
"2020-09-29",12425,284,794,28,0.0683,0.1094,3352,413,8789,353,187297,1.14,1.23,0.0229,0.9337,7838
"2020-09-30",13373,310,948,26,0.0763,0.0915,3584,232,9479,690,197838,1.1,1.31,0.0232,0.9324,10541
"2020-10-01",14383,321,1010,11,0.0755,0.0355,3978,394,10084,605,206757,1.25,1.21,0.0223,0.9304,8919
"2020-10-02",15525,353,1142,32,0.0794,0.0997,4268,290,10904,820,215946,1.08,1.16,0.0227,0.9281,9189
"2020-10-03",16503,371,978,18,0.063,0.051,4892,624,11240,336,226486,0.92,1.21,0.0225,0.9271,10540
"2020-10-04",17794,412,1291,41,0.0782,0.1105,5393,501,11989,749,237838,0.84,1.05,0.0232,0.9252,11352
"2020-10-05",18781,444,987,32,0.0555,0.0777,6027,634,12310,321,247027,0.83,1.17,0.0236,0.924,9189
"2020-10-06",20033,471,1252,27,0.0667,0.0608,6488,461,13074,764,255405,0.83,1.34,0.0235,0.9216,8378
"2020-10-07",21433,510,1400,39,0.0699,0.0828,7317,829,13606,532,262703,0.92,1.33,0.0238,0.9184,7298
"2020-10-08",22445,535,1012,25,0.0472,0.049,7980,663,13930,324,271622,0.94,1.48,0.0238,0.9174,8919
"2020-10-09",23906,566,1461,31,0.0651,0.0579,8546,566,14794,864,280541,0.88,1.27,0.0237,0.9148,8919
"2020-10-10",26064,598,2158,32,0.0903,0.0565,9393,847,16073,1279,288108,0.88,0.87,0.0229,0.9095,7567
"2020-10-11",27974,646,1910,48,0.0733,0.0803,10088,695,17240,1167,295946,0.85,0.67,0.0231,0.9055,7838
"2020-10-12",29314,664,1340,18,0.0479,0.0279,10967,879,17683,443,303243,0.83,0.61,0.0227,0.9033,7297
"2020-10-13",30437,693,1123,29,0.0383,0.0437,11732,765,18012,329,310000,0.83,0.68,0.0228,0.9018,6757
"2020-10-14",31325,732,888,39,0.0292,0.0563,12641,909,17952,-60,316757,0.81,0.89,0.0234,0.9011,6757
"2020-10-15",32351,765,1026,33,0.0328,0.0451,13618,977,17968,16,324054,0.8,1.11,0.0236,0.9002,7297
"2020-10-16",33488,799,1137,34,0.0351,0.0444,14726,1108,17963,-5,329459,0.91,1.2,0.0239,0.8984,5405
"2020-10-17",34875,838,1387,39,0.0414,0.0488,15665,939,18372,409,334324,1.03,1.09,0.024,0.8957,4865
"2020-10-18",36025,880,1150,42,0.033,0.0501,16914,1249,18231,-141,340000,1.09,1.06,0.0244,0.894,5676
"2020-10-19",37205,914,1180,34,0.0328,0.0386,17867,953,18424,193,346486,1.13,1.06,0.0246,0.8926,6486
"2020-10-20",38502,945,1297,31,0.0349,0.0339,19088,1221,18469,45,353243,1.01,1.05,0.0245,0.891,6757
"2020-10-21",39696,972,1194,27,0.031,0.0286,20461,1373,18263,-206,359459,0.97,1.05,0.0245,0.8896,6216
"2020-10-22",41008,1005,1312,33,0.0331,0.034,21440,979,18563,300,365405,0.9,1.04,0.0245,0.8878,5946
"2020-10-23",42365,1038,1357,33,0.0331,0.0328,22868,1428,18459,-104,371892,0.9,1.03,0.0245,0.8861,6487
"2020-10-24",43788,1066,1423,28,0.0336,0.027,24998,2130,17724,-735,377297,0.94,1,0.0243,0.8839,5405
"2020-10-25",44774,1095,986,29,0.0225,0.0272,26879,1881,16800,-924,383784,0.98,1.11,0.0245,0.8833,6487
"2020-10-26",46200,1122,1426,27,0.0318,0.0247,28192,1313,16886,86,388378,1.14,1.02,0.0243,0.881,4594
"2020-10-27",47666,1147,1466,25,0.0317,0.0223,29290,1098,17229,343,394865,1.07,0.95,0.0241,0.8793,6487
"2020-10-28",49072,1172,1406,25,0.0295,0.0218,30153,863,17747,518,400000,1.15,0.82,0.0239,0.8773,5135
"2020-10-29",50403,1199,1331,27,0.0271,0.023,31152,999,18052,305,407568,1.03,0.75,0.0238,0.8763,7568
"2020-10-30",51496,1219,1093,20,0.0217,0.0167,32269,1117,18008,-44,414595,0.94,0.81,0.0237,0.8758,7027
"2020-10-31",52706,1237,1210,18,0.0235,0.0148,33638,1369,17831,-177,419459,1.08,0.84,0.0235,0.8743,4864
"2020-11-01",53405,1258,699,21,0.0133,0.017,34767,1129,17380,-451,426216,1.02,1.05,0.0236,0.8747,6757
"2020-11-02",54607,1282,1202,24,0.0225,0.0191,35923,1156,17402,22,432162,1.05,1.11,0.0235,0.8736,5946
"2020-11-03",55804,1307,1197,25,0.0219,0.0195,37195,1272,17302,-100,439189,1.07,1.05,0.0234,0.8729,7027
"2020-11-04",56940,1330,1136,23,0.0204,0.0176,38366,1171,17244,-58,445946,0.91,1.05,0.0234,0.8723,6757
"2020-11-05",57935,1352,995,22,0.0175,0.0165,39656,1290,16927,-317,452973,0.64,0.89,0.0233,0.8721,7027
"2020-11-06",59277,1376,1342,24,0.0232,0.0178,40989,1333,16912,-15,458108,0.93,0.85,0.0232,0.8706,5135
"2020-11-07",60348,1396,1071,20,0.0181,0.0145,42392,1403,16560,-352,465405,0.91,0.9,0.0231,0.8703,7297
"2020-11-08",61377,1420,1029,24,0.0171,0.0172,43354,962,16603,43,470000,1.2,0.95,0.0231,0.8694,4595
"2020-11-09",61975,1437,598,17,0.0097,0.012,44763,1409,15775,-828,470000,2,1.18,0.0232,0.8681,0
"2020-11-10",63241,1461,1266,24,0.0204,0.0167,46205,1442,15575,-200,482162,1.16,1.2,0.0231,0.8688,12162
"2020-11-11",64453,1480,1212,19,0.0192,0.013,47592,1387,15381,-194,489189,1.23,1.11,0.023,0.8682,7027
"2020-11-12",65598,1508,1145,28,0.0178,0.0189,48895,1303,15195,-186,498919,0.89,1.08,0.023,0.8685,9730
"2020-11-13",66734,1534,1136,26,0.0173,0.0172,49962,1067,15238,43,504054,0.85,1.05,0.023,0.8676,5135
"2020-11-14",68011,1552,1277,18,0.0191,0.0117,51154,1192,15305,67,510000,1.08,1.11,0.0228,0.8666,5946
"2020-11-15",68994,1577,983,25,0.0145,0.0161,51828,674,15589,284,518378,1.02,1.3,0.0229,0.8669,8378
"2020-11-16",70161,1599,1167,22,0.0169,0.014,53008,1180,15554,-35,524595,1.24,1.37,0.0228,0.8663,6217
"2020-11-17",71730,1625,1569,26,0.0224,0.0163,54179,1171,15926,372,532973,1.02,1.22,0.0227,0.8654,8378
"2020-11-18",73322,1650,1592,25,0.0222,0.0154,55290,1111,16382,456,540000,1.01,1.12,0.0225,0.8642,7027
"2020-11-19",74882,1676,1560,26,0.0213,0.0158,56259,969,16947,565,548108,0.95,0.74,0.0224,0.8634,8108
"2020-11-20",76414,1695,1532,19,0.0205,0.0113,57582,1323,17137,190,556486,0.78,0.93,0.0222,0.8627,8378
"2020-11-21",77848,1722,1434,27,0.0188,0.0159,58626,1044,17500,363,562432,0.85,0.93,0.0221,0.8616,5946
"2020-11-22",79246,1739,1398,17,0.018,0.0099,59638,1012,17869,369,570270,0.81,1.01,0.0219,0.861,7838
"2020-11-23",79246,1739,60236,0,0,0,0,598,17271,-598,576216,0.85,1.69,0.0219,0.8625,5946
"2020-11-24",82236,1784,2990,45,0.0377,0.0259,61457,1221,18995,1724,581351,1.02,0.99,0.0217,0.8585,5135
"2020-11-25",83566,1810,1330,26,0.0162,0.0146,62643,1186,19113,118,587568,1.01,1.04,0.0217,0.8578,6217
"2020-11-26",85205,1846,1639,36,0.0196,0.0199,63752,1109,19607,494,594865,1,0.92,0.0217,0.8568,7297
"2020-11-27",86633,1865,1428,19,0.0168,0.0103,64869,1117,19899,292,600000,1.13,0.75,0.0215,0.8556,5135
"2020-11-28",87977,1887,1344,22,0.0155,0.0118,66124,1255,19966,67,606757,1.07,0.98,0.0214,0.855,6757
"2020-11-29",89486,1918,1509,31,0.0172,0.0164,67076,952,20492,526,612973,1.16,0.93,0.0214,0.854,6216
"2020-11-30",90713,1941,1227,23,0.0137,0.012,68220,1144,20552,60,619459,1.16,1.05,0.0214,0.8536,6486
"2020-12-01",92189,1972,1476,31,0.0163,0.016,69758,1538,20459,-93,626757,1.06,1.05,0.0214,0.8529,7298
"2020-12-02",93600,1998,1411,26,0.0153,0.0132,71324,1566,20278,-181,634054,0.96,0.99,0.0213,0.8524,7297
"2020-12-03",95018,2028,1418,30,0.0151,0.015,72854,1530,20136,-142,642432,0.81,0.98,0.0213,0.8521,8378
"2020-12-04",96520,2059,1502,31,0.0158,0.0153,74355,1501,20106,-30,648108,0.81,0.9,0.0213,0.8511,5676
"2020-12-05",98047,2081,1527,22,0.0158,0.0107,75767,1412,20199,93,655135,0.79,0.87,0.0212,0.8503,7027
"2020-12-06",99155,2110,1108,29,0.0113,0.0139,77136,1369,19909,-290,660270,0.92,0.96,0.0213,0.8498,5135
