"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-05",482,5,2,1,0.0042,0.25,438,11,39,-10,1622,,0.53,0.0104,0.7028,0
"2020-05-06",484,5,2,0,0.0041,0,439,1,40,1,1622,,0.75,0.0103,0.7016,0
"2020-05-07",486,5,2,0,0.0041,0,440,1,41,1,1622,,1.89,0.0103,0.7004,0
"2020-05-08",489,5,3,0,0.0062,0,442,2,42,1,1622,,1.89,0.0102,0.6985,0
"2020-05-09",490,5,1,0,0.002,0,443,1,42,0,1622,,2.25,0.0102,0.6979,0
"2020-05-10",496,5,6,0,0.0122,0,443,0,48,6,1622,,2.17,0.0101,0.6942,0
"2020-05-11",503,5,7,0,0.0141,0,445,2,53,5,1622,,1.71,0.0099,0.6899,0
"2020-05-12",506,5,3,0,0.006,0,453,8,48,-5,1622,,2.35,0.0099,0.688,0
"2020-05-13",508,6,2,1,0.004,0.2,457,4,45,-3,1892,2,2.5,0.0118,0.7315,270
"2020-05-14",522,6,14,0,0.0276,0,459,2,57,12,1892,2,1.38,0.0115,0.7241,0
"2020-05-15",532,6,10,0,0.0192,0,461,2,65,8,2162,0.5,1.28,0.0113,0.7539,270
"2020-05-16",546,6,14,0,0.0263,0,462,1,78,13,2432,,0.95,0.011,0.7755,270
"2020-05-17",553,6,7,0,0.0128,0,471,9,76,-2,2432,,1.02,0.0108,0.7726,0
"2020-05-18",558,6,5,0,0.009,0,474,3,78,2,2432,,1.17,0.0108,0.7706,0
"2020-05-19",569,6,11,0,0.0197,0,476,2,87,9,2432,,1.08,0.0105,0.766,0
"2020-05-20",584,6,15,0,0.0264,0,478,2,100,13,2432,,0.68,0.0103,0.7599,0
"2020-05-21",599,6,15,0,0.0257,0,480,2,113,13,2432,,0.26,0.01,0.7537,0
"2020-05-22",600,6,1,0,0.0017,0,483,3,111,-2,2432,,0.26,0.01,0.7533,0
"2020-05-23",609,6,9,0,0.015,0,484,1,119,8,2432,,0.08,0.0099,0.7496,0
"2020-05-24",610,6,1,0,0.0016,0,490,6,114,-5,2432,,0.23,0.0098,0.7492,0
"2020-05-25",611,6,1,0,0.0016,0,497,7,108,-6,2432,,0.42,0.0098,0.7488,0
"2020-05-26",611,6,0,0,0,0,500,3,105,-3,2432,,0.64,0.0098,0.7488,0
"2020-05-27",612,7,1,1,0.0016,0.1667,501,1,104,-1,2432,,2,0.0114,0.7484,0
"2020-05-28",616,7,4,0,0.0065,0,515,14,94,-10,2432,,0.5,0.0114,0.7467,0
"2020-05-29",616,8,0,1,0,0.1429,524,9,84,-10,2432,,0.8,0.013,0.7467,0
"2020-05-30",618,9,2,1,0.0032,0.125,537,13,72,-12,2432,,0.57,0.0146,0.7459,0
"2020-05-31",618,9,0,0,0,0,544,7,65,-7,2432,,0.67,0.0146,0.7459,0
"2020-06-01",619,9,1,0,0.0016,0,549,5,61,-4,2432,,2,0.0145,0.7455,0
"2020-06-02",620,9,1,0,0.0016,0,560,11,51,-10,2432,,1.75,0.0145,0.7451,0
"2020-06-03",622,9,2,0,0.0032,0,575,15,38,-13,2432,,1.75,0.0145,0.7442,0
"2020-06-04",622,9,0,0,0,0,590,15,23,-15,2432,,2,0.0145,0.7442,0
"2020-06-05",625,9,3,0,0.0048,0,591,1,25,2,2432,,1.17,0.0144,0.743,0
"2020-06-06",627,9,2,0,0.0032,0,600,9,18,-7,2432,,1.14,0.0144,0.7422,0
"2020-06-07",629,9,2,0,0.0032,0,601,1,19,1,2432,,1.57,0.0143,0.7414,0
"2020-06-08",630,9,1,0,0.0016,0,602,1,19,0,2432,,1.88,0.0143,0.741,0
"2020-06-09",632,9,2,0,0.0032,0,602,0,21,2,2432,,2,0.0142,0.7401,0
"2020-06-10",635,9,3,0,0.0047,0,603,1,23,2,2432,,1.75,0.0142,0.7389,0
"2020-06-11",640,9,5,0,0.0079,0,607,4,24,1,2432,,0.91,0.0141,0.7368,0
"2020-06-12",645,9,5,0,0.0078,0,607,0,29,5,2432,,0.73,0.014,0.7348,0
"2020-06-13",646,9,1,0,0.0016,0,609,2,28,-1,2432,,1.14,0.0139,0.7344,0
"2020-06-14",649,9,3,0,0.0046,0,609,0,31,3,2432,,1,0.0139,0.7331,0
"2020-06-15",650,9,1,0,0.0015,0,610,1,31,0,2432,,1.3,0.0138,0.7327,0
"2020-06-16",656,9,6,0,0.0092,0,611,1,36,5,2432,,0.73,0.0137,0.7303,0
"2020-06-17",662,9,6,0,0.0091,0,613,2,40,4,2432,,0.19,0.0136,0.7278,0
"2020-06-18",663,9,1,0,0.0015,0,613,0,41,1,2432,,0.14,0.0136,0.7274,0
"2020-06-19",663,9,0,0,0,0,616,3,38,-3,2432,,0.15,0.0136,0.7274,0
"2020-06-20",664,9,1,0,0.0015,0,618,2,37,-1,2432,,0.13,0.0136,0.727,0
"2020-06-21",665,9,1,0,0.0015,0,620,2,36,-1,2432,,1,0.0135,0.7266,0
"2020-06-22",665,9,0,0,0,0,621,1,35,-1,2432,,2.5,0.0135,0.7266,0
"2020-06-23",665,9,0,0,0,0,623,2,33,-2,2432,,2.5,0.0135,0.7266,0
"2020-06-24",665,9,0,0,0,0,626,3,30,-3,2432,,,0.0135,0.7266,0
"2020-06-25",668,9,3,0,0.0045,0,631,5,28,-2,2432,,0.67,0.0135,0.7253,0
"2020-06-26",670,9,2,0,0.003,0,636,5,25,-3,2432,,,0.0134,0.7245,0
"2020-06-27",670,9,0,0,0,0,637,1,24,-1,2432,,0.2,0.0134,0.7245,0
"2020-06-28",670,9,0,0,0,0,640,3,21,-3,2432,,0.2,0.0134,0.7245,0
"2020-06-29",670,9,0,0,0,0,641,1,20,-1,2432,,1,0.0134,0.7245,0
"2020-06-30",670,9,0,0,0,0,647,6,14,-6,2432,,,0.0134,0.7245,0
"2020-07-01",671,9,1,0,0.0015,0,653,6,9,-5,2432,,1,0.0134,0.7241,0
"2020-07-02",671,9,0,0,0,0,654,1,8,-1,2432,,1,0.0134,0.7241,0
"2020-07-03",672,9,1,0,0.0015,0,654,0,9,1,2432,,0.5,0.0134,0.7237,0
"2020-07-04",672,9,0,0,0,0,655,1,8,-1,2432,,0.5,0.0134,0.7237,0
"2020-07-05",672,9,0,0,0,0,656,1,7,-1,2432,,2,0.0134,0.7237,0
"2020-07-06",672,9,0,0,0,0,656,0,7,0,2432,,2,0.0134,0.7237,0
"2020-07-07",673,9,1,0,0.0015,0,656,0,8,1,2432,,1,0.0134,0.7233,0
"2020-07-08",673,9,0,0,0,0,656,0,8,0,2432,,1,0.0134,0.7233,0
"2020-07-09",674,9,1,0,0.0015,0,659,3,6,-2,2432,,,0.0134,0.7229,0
"2020-07-10",674,9,0,0,0,0,661,2,4,-2,2432,,,0.0134,0.7229,0
"2020-07-11",674,9,0,0,0,0,661,0,4,0,2432,,,0.0134,0.7229,0
"2020-07-12",674,9,0,0,0,0,661,0,4,0,2432,,,0.0134,0.7229,0
"2020-07-13",674,9,0,0,0,0,661,0,4,0,2432,,,0.0134,0.7229,0
"2020-07-14",674,9,0,0,0,0,661,0,4,0,2432,,,0.0134,0.7229,0
"2020-07-15",674,9,0,0,0,0,662,1,3,-1,2432,,,0.0134,0.7229,0
"2020-07-16",674,9,0,0,0,0,662,0,3,0,2432,,,0.0134,0.7229,0
"2020-07-17",674,9,0,0,0,0,663,1,2,-1,2432,,,0.0134,0.7229,0
"2020-07-18",675,9,1,0,0.0015,0,663,0,3,1,2432,,4,0.0133,0.7225,0
"2020-07-19",676,9,1,0,0.0015,0,663,0,4,1,2432,,2,0.0133,0.722,0
"2020-07-20",677,9,1,0,0.0015,0,663,0,5,1,2432,,3,0.0133,0.7216,0
"2020-07-21",677,9,0,0,0,0,664,1,4,-1,2432,,3,0.0133,0.7216,0
"2020-07-22",679,9,2,0,0.003,0,664,0,6,2,2432,,,0.0133,0.7208,0
"2020-07-23",680,9,1,0,0.0015,0,665,1,6,0,2432,,,0.0132,0.7204,0
"2020-07-24",686,9,6,0,0.0088,0,665,0,12,6,2432,,2.44,0.0131,0.7179,0
"2020-07-25",686,9,0,0,0,0,665,0,12,0,2432,,3.78,0.0131,0.7179,0
"2020-07-26",700,9,14,0,0.0204,0,665,0,26,14,2432,,,0.0129,0.7122,0
"2020-07-27",701,9,1,0,0.0014,0,665,0,27,1,2432,,,0.0128,0.7118,0
"2020-07-28",708,9,7,0,0.01,0,665,0,34,7,2432,,,0.0127,0.7089,0
"2020-07-29",720,9,12,0,0.0169,0,665,0,46,12,2432,,4.12,0.0125,0.7039,0
"2020-07-30",814,9,94,0,0.1306,0,665,0,140,94,2432,,0.53,0.0111,0.6653,0
"2020-07-31",824,9,10,0,0.0123,0,665,0,150,10,2432,,0.54,0.0109,0.6612,0
"2020-08-01",845,9,21,0,0.0255,0,666,1,170,20,2432,,0.59,0.0107,0.6525,0
"2020-08-02",860,9,15,0,0.0178,0,667,1,184,14,2432,,0.61,0.0105,0.6464,0
"2020-08-03",874,9,14,0,0.0163,0,668,1,197,13,2432,,2.02,0.0103,0.6406,0
"2020-08-04",890,9,16,0,0.0183,0,668,0,213,16,2432,,2.2,0.0101,0.634,0
"2020-08-05",926,9,36,0,0.0404,0,670,2,247,34,2432,,2.01,0.0097,0.6192,0
"2020-08-06",946,9,20,0,0.0216,0,671,1,266,19,2432,,1.93,0.0095,0.611,0
"2020-08-07",995,9,49,0,0.0518,0,677,6,309,43,2703,,1.21,0.009,0.6319,271
"2020-08-08",1035,9,40,0,0.0402,0,677,0,349,40,2703,,1.07,0.0087,0.6171,0
"2020-08-09",1089,9,54,0,0.0522,0,691,14,389,40,2703,,0.96,0.0083,0.5971,0
"2020-08-10",1112,9,23,0,0.0211,0,692,1,411,22,2703,,0.99,0.0081,0.5886,0
"2020-08-11",1141,9,29,0,0.0261,0,699,7,433,22,2703,,1.42,0.0079,0.5779,0
"2020-08-12",1190,9,49,0,0.0429,0,711,12,470,37,2703,,0.75,0.0076,0.5597,0
"2020-08-13",1245,9,55,0,0.0462,0,805,94,431,-39,2703,,0.83,0.0072,0.5394,0
"2020-08-14",1276,9,31,0,0.0249,0,815,10,452,21,2703,,0.9,0.0071,0.5279,0
"2020-08-15",1348,9,72,0,0.0564,0,836,21,503,51,2703,,0.59,0.0067,0.5013,0
"2020-08-16",1306,9,-42,0,-0.0312,0,851,15,446,-57,2973,2,1.76,0.0069,0.5607,270
"2020-08-17",1375,9,69,0,0.0528,0,865,14,501,55,3243,0.5,1.32,0.0065,0.576,270
"2020-08-18",1423,9,48,0,0.0349,0,881,16,533,32,3243,1,1.05,0.0063,0.5612,0
"2020-08-19",1470,9,47,0,0.033,0,917,36,544,11,3514,0.33,1.16,0.0061,0.5817,271
"2020-08-20",1510,9,40,0,0.0272,0,937,20,564,20,3514,0.5,0.77,0.006,0.5703,0
"2020-08-21",1546,10,36,1,0.0238,0.1111,985,48,551,-13,3514,1,0.93,0.0065,0.56,0
"2020-08-22",1577,10,31,0,0.0201,0,1025,40,542,-9,3784,,1.13,0.0063,0.5832,270
"2020-08-23",1612,10,35,0,0.0222,0,1079,54,523,-19,3784,,1.24,0.0062,0.574,0
"2020-08-24",1667,10,55,0,0.0341,0,1102,23,555,32,3784,1,0.97,0.006,0.5595,0
"2020-08-25",1705,10,38,0,0.0228,0,1131,29,564,9,3784,1,0.89,0.0059,0.5494,0
"2020-08-26",1751,10,46,0,0.027,0,1180,49,561,-3,3784,,0.64,0.0057,0.5373,0
"2020-08-27",1788,10,37,0,0.0211,0,1235,55,543,-18,3784,,0.54,0.0056,0.5275,0
"2020-08-28",1820,10,32,0,0.0179,0,1266,31,544,1,4054,1,0.58,0.0055,0.5511,270
"2020-08-29",1847,10,27,0,0.0148,0,1338,72,499,-45,4054,1,0.59,0.0054,0.5444,0
"2020-08-30",1862,11,15,1,0.0081,0.1,1295,-43,556,57,4054,1,0.93,0.0059,0.5407,0
"2020-08-31",1883,12,21,1,0.0113,0.0909,1363,68,508,-48,4324,0.5,1.06,0.0064,0.5645,270
"2020-09-01",1909,12,26,0,0.0138,0,1411,48,486,-22,4324,3,1.18,0.0063,0.5585,0
"2020-09-02",1931,13,22,1,0.0115,0.0833,1457,46,461,-25,4324,4,1.29,0.0067,0.5534,0
"2020-09-03",1965,13,34,0,0.0176,0,1497,40,455,-6,4324,,1.08,0.0066,0.5456,0
"2020-09-04",1984,13,19,0,0.0097,0,1533,36,438,-17,4595,,1.14,0.0066,0.5682,271
"2020-09-05",2014,14,30,1,0.0151,0.0769,1563,30,437,-1,5135,2,1.41,0.007,0.6078,540
"2020-09-06",2039,14,25,0,0.0124,0,1598,35,427,-10,5405,1.75,1.53,0.0069,0.6228,270
"2020-09-07",2076,14,37,0,0.0181,0,1653,55,409,-18,5676,1.6,1.54,0.0067,0.6342,271
"2020-09-08",2099,14,23,0,0.0111,0,1691,38,394,-15,6216,1.33,1.52,0.0067,0.6623,540
"2020-09-09",2162,14,63,0,0.03,0,1737,46,411,17,6757,1,1.28,0.0065,0.68,541
"2020-09-10",2204,14,42,0,0.0194,0,1774,37,416,5,7297,0.71,1.22,0.0064,0.698,540
"2020-09-11",2247,15,43,1,0.0195,0.0714,1805,31,427,11,7838,0.62,1.21,0.0067,0.7133,541
"2020-09-12",2274,15,27,0,0.012,0,1832,27,427,0,8378,0.38,1.63,0.0066,0.7286,540
"2020-09-13",2352,15,78,0,0.0343,0,1847,15,490,63,8378,0.67,1.28,0.0064,0.7193,0
"2020-09-14",2405,16,53,1,0.0225,0.0667,1867,20,522,32,8649,1,1.14,0.0067,0.7219,271
"2020-09-15",2454,16,49,0,0.0204,0,1893,26,545,23,9189,0.8,1.18,0.0065,0.7329,540
"2020-09-16",2560,16,106,0,0.0432,0,1915,22,629,84,9189,1.67,0.6,0.0063,0.7214,0
"2020-09-17",2595,16,35,0,0.0137,0,1949,34,630,1,9459,1,0.74,0.0062,0.7257,270
"2020-09-18",2634,17,39,1,0.015,0.0625,1967,18,650,20,10000,0.6,0.79,0.0065,0.7366,541
"2020-09-19",2699,19,65,2,0.0247,0.1176,1995,28,685,35,10270,0.75,0.64,0.007,0.7372,270
"2020-09-20",2731,20,32,1,0.0119,0.0526,2019,24,692,7,10541,0.4,0.98,0.0073,0.7409,271
"2020-09-21",2776,21,45,1,0.0165,0.05,2055,36,700,8,10541,0.5,0.85,0.0076,0.7366,0
"2020-09-22",2814,23,38,2,0.0137,0.0952,2076,21,715,15,10811,0.33,0.8,0.0082,0.7397,270
"2020-09-23",2856,25,42,2,0.0149,0.087,2137,61,694,-21,11081,,0.78,0.0088,0.7423,270
"2020-09-24",2898,27,42,2,0.0147,0.08,2177,40,694,0,11081,1,0.65,0.0093,0.7385,0
"2020-09-25",2929,29,31,2,0.0107,0.0741,2218,41,682,-12,11081,1.5,0.69,0.0099,0.7357,0
"2020-09-26",2958,31,29,2,0.0099,0.069,2243,25,684,2,11081,3,0.69,0.0105,0.7331,0
"2020-09-27",2979,31,21,0,0.0071,0,2321,78,627,-57,11081,,0.94,0.0104,0.7312,0
"2020-09-28",3006,32,27,1,0.0091,0.0323,2373,52,601,-26,11622,1,1.23,0.0106,0.7414,541
"2020-09-29",3035,34,29,2,0.0096,0.0625,2420,47,581,-20,11892,0.33,1.59,0.0112,0.7448,270
"2020-09-30",3058,34,23,0,0.0076,0,2526,106,498,-83,11892,0.33,2.12,0.0111,0.7429,0
"2020-10-01",3095,35,37,1,0.0121,0.0294,2560,34,500,2,12162,,2,0.0113,0.7455,270
"2020-10-02",3139,37,44,2,0.0142,0.0571,2597,37,505,5,12162,0.5,1.77,0.0118,0.7419,0
"2020-10-03",3204,38,65,1,0.0207,0.027,2661,64,505,0,12162,1,1.41,0.0119,0.7366,0
"2020-10-04",3270,39,66,1,0.0206,0.0263,2692,31,539,34,12162,4,1.11,0.0119,0.7311,0
"2020-10-05",3327,39,57,0,0.0174,0,2737,45,551,12,12162,,1.09,0.0117,0.7264,0
"2020-10-06",3374,40,47,1,0.0141,0.0256,2774,37,560,9,12432,4.01,1.31,0.0119,0.7286,270
"2020-10-07",3442,41,68,1,0.0202,0.025,2815,41,586,26,12432,,1.4,0.0119,0.7231,0
"2020-10-08",3506,41,64,0,0.0186,0,2857,42,608,22,13243,1,1.43,0.0117,0.7353,811
"2020-10-09",3581,41,75,0,0.0214,0,2888,31,652,44,13243,1.5,1.4,0.0114,0.7296,0
"2020-10-10",3681,41,100,0,0.0279,0,2917,29,723,71,13514,1.5,1.2,0.0111,0.7276,271
"2020-10-11",3776,41,95,0,0.0258,0,2938,21,797,74,13784,1.6,1.15,0.0109,0.7261,270
"2020-10-12",3844,43,68,2,0.018,0.0488,2963,25,838,41,14324,2,1.3,0.0112,0.7316,540
"2020-10-13",3937,44,93,1,0.0242,0.0233,2991,28,902,64,14865,1.17,1.54,0.0112,0.7351,541
"2020-10-14",4048,44,111,0,0.0282,0,3014,23,990,88,15135,1.33,1.58,0.0109,0.7325,270
"2020-10-15",4160,45,112,1,0.0277,0.0227,3050,36,1065,75,15946,0.62,1.5,0.0108,0.7391,811
"2020-10-16",4282,45,122,0,0.0293,0,3094,44,1143,78,16486,0.38,1.34,0.0105,0.7403,540
"2020-10-17",4486,45,204,0,0.0476,0,3159,65,1282,139,16757,0.43,0.98,0.01,0.7323,271
"2020-10-18",4628,45,142,0,0.0317,0,3225,66,1358,76,17297,0.75,0.88,0.0097,0.7324,540
"2020-10-19",4737,45,109,0,0.0236,0,3282,57,1410,52,17297,1.8,0.9,0.0095,0.7261,0
"2020-10-20",4871,46,134,1,0.0283,0.0222,3328,46,1497,87,17297,3.33,0.85,0.0094,0.7184,0
"2020-10-21",5026,46,155,0,0.0318,0,3396,68,1584,87,17568,3.67,0.87,0.0092,0.7139,271
"2020-10-22",5137,49,111,3,0.0221,0.0652,3457,61,1631,47,18919,1.33,0.87,0.0095,0.7285,1351
"2020-10-23",5258,49,121,0,0.0236,0,3532,75,1677,46,19730,0.89,0.82,0.0093,0.7335,811
"2020-10-24",5373,50,115,1,0.0219,0.0204,3631,99,1692,15,20000,1.1,0.77,0.0093,0.7314,270
"2020-10-25",5498,51,125,1,0.0233,0.02,3725,94,1722,30,20541,1.09,0.78,0.0093,0.7323,541
"2020-10-26",5578,53,80,2,0.0146,0.0392,3791,66,1734,12,21081,1.75,0.83,0.0095,0.7354,540
"2020-10-27",5685,55,107,2,0.0192,0.0377,3882,91,1748,14,21892,1.75,0.84,0.0097,0.7403,811
"2020-10-28",5760,56,75,1,0.0132,0.0182,3992,110,1712,-36,22973,1.09,1.09,0.0097,0.7493,1081
"2020-10-29",5866,59,106,3,0.0184,0.0536,4101,109,1706,-6,23784,0.83,1.45,0.0101,0.7534,811
"2020-10-30",5942,61,76,2,0.013,0.0339,4221,120,1660,-46,24865,0.64,1.55,0.0103,0.761,1081
"2020-10-31",6042,62,100,1,0.0168,0.0164,4424,203,1556,-104,25676,0.57,1.54,0.0103,0.7647,811
"2020-11-01",6182,64,140,2,0.0232,0.0323,4564,140,1554,-2,26216,0.58,1.38,0.0104,0.7642,540
"2020-11-02",6400,64,218,0,0.0353,0,4673,109,1663,109,26486,1,0.92,0.01,0.7584,270
"2020-11-03",6506,64,106,0,0.0166,0,4807,134,1635,-28,27297,1.11,0.95,0.0098,0.7617,811
"2020-11-04",6590,65,84,1,0.0129,0.0156,4961,154,1564,-71,27838,1,1.01,0.0099,0.7633,541
"2020-11-05",6764,70,174,5,0.0264,0.0769,5067,106,1627,63,28108,1.29,0.82,0.0103,0.7594,270
"2020-11-06",6893,73,129,3,0.0191,0.0429,5185,118,1635,8,29189,0.9,1.02,0.0106,0.7638,1081
"2020-11-07",7039,74,146,1,0.0212,0.0137,5299,114,1666,31,30000,1.1,0.93,0.0105,0.7654,811
"2020-11-08",7141,76,102,2,0.0145,0.027,5422,123,1643,-23,30000,1.75,0.92,0.0106,0.762,0
"2020-11-09",7243,78,102,2,0.0143,0.0263,5500,78,1665,22,30541,1.67,1.15,0.0108,0.7628,541
"2020-11-10",7396,81,153,3,0.0211,0.0385,5604,104,1711,46,31622,1.67,1.04,0.011,0.7661,1081
"2020-11-11",7537,85,141,4,0.0191,0.0494,5675,71,1777,66,32973,1,1,0.0113,0.7714,1351
"2020-11-12",7646,88,109,3,0.0145,0.0353,5778,103,1780,3,33784,0.86,0.97,0.0115,0.7737,811
"2020-11-13",7796,92,150,4,0.0196,0.0455,5850,72,1854,74,34595,0.87,0.82,0.0118,0.7746,811
"2020-11-14",7917,95,121,3,0.0155,0.0326,5947,97,1875,21,35676,0.93,0.97,0.012,0.7781,1081
"2020-11-15",8034,97,117,2,0.0148,0.0211,6085,138,1852,-23,35946,1.36,1.06,0.0121,0.7765,270
"2020-11-16",8137,98,103,1,0.0128,0.0103,6302,217,1737,-115,37027,1,1.11,0.012,0.7802,1081
"2020-11-17",8247,101,110,3,0.0135,0.0306,6405,103,1741,4,38108,0.62,1.27,0.0122,0.7836,1081
"2020-11-18",8420,103,173,2,0.021,0.0198,6487,82,1830,89,39459,0.36,1,0.0122,0.7866,1351
"2020-11-19",8560,104,140,1,0.0166,0.0097,6660,173,1796,-34,40000,0.47,0.84,0.0121,0.786,541
"2020-11-20",8681,108,121,4,0.0141,0.0385,6785,125,1788,-8,40270,0.67,0.84,0.0124,0.7844,270
"2020-11-21",8822,111,141,3,0.0162,0.0278,6928,143,1783,-5,40270,1.38,0.75,0.0126,0.7809,0
"2020-11-22",8924,111,102,0,0.0116,0,7030,102,1783,0,40811,2.6,0.95,0.0124,0.7813,541
"2020-11-23",9004,113,80,2,0.009,0.018,7130,100,1761,-22,41892,1.57,1.12,0.0125,0.7851,1081
"2020-11-24",9137,117,133,4,0.0148,0.0354,7279,149,1741,-20,42432,1.13,1.04,0.0128,0.7847,540
"2020-11-25",9253,122,116,5,0.0127,0.0427,7415,136,1716,-25,43243,0.82,1.16,0.0132,0.786,811
"2020-11-26",9405,125,152,3,0.0164,0.0246,7521,106,1759,43,44324,0.77,0.97,0.0133,0.7878,1081
