"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",798,8,128,0,0.191,0,-5,1,795,127,9730,2.29,1.1,0.01,0.918,1352
"2020-03-23",875,8,77,0,0.0965,0,-5,0,872,77,11081,1.18,1.35,0.0091,0.921,1351
"2020-03-24",1099,8,224,0,0.256,0,-3,2,1094,222,11892,1.38,1.19,0.0073,0.9076,811
"2020-03-25",1333,8,234,0,0.2129,0,-1,2,1326,232,12432,1.33,0.93,0.006,0.8928,540
"2020-03-26",1453,9,120,1,0.09,0.125,10,11,1434,108,14054,1.06,0.82,0.0062,0.8966,1622
"2020-03-27",1605,15,152,6,0.1046,0.6667,19,9,1571,137,14595,1,0.78,0.0093,0.89,541
"2020-03-28",1831,18,226,3,0.1408,0.2,33,14,1780,209,16757,0.39,0.67,0.0098,0.8907,2162
"2020-03-29",1950,21,119,3,0.065,0.1667,38,5,1891,111,17838,0.15,0.87,0.0108,0.8907,1081
"2020-03-30",1988,22,38,1,0.0195,0.0476,55,17,1911,20,18649,0.18,1.17,0.0111,0.8934,811
"2020-03-31",2178,23,190,1,0.0956,0.0455,117,62,2038,127,18108,0.38,0.96,0.0106,0.8797,-541
"2020-04-01",2319,29,141,6,0.0647,0.2609,174,57,2116,78,18649,0.57,0.99,0.0125,0.8757,541
"2020-04-02",2487,30,168,1,0.0724,0.0345,305,131,2152,36,18649,2,0.66,0.0121,0.8666,0
"2020-04-03",2612,31,125,1,0.0503,0.0333,453,148,2128,-24,19459,2,0.57,0.0119,0.8658,810
"2020-04-04",2729,31,117,0,0.0448,0,639,186,2059,-69,19459,1.6,0.55,0.0114,0.8598,0
"2020-04-05",2804,36,75,5,0.0275,0.1613,762,123,2006,-53,19730,2.5,0.64,0.0128,0.8579,271
"2020-04-06",2843,41,39,5,0.0139,0.1389,834,72,1968,-38,20270,1.67,1.07,0.0144,0.8597,540
"2020-04-07",2970,44,127,3,0.0447,0.0732,1055,221,1871,-97,21081,1.17,0.84,0.0148,0.8591,811
"2020-04-08",3034,46,64,2,0.0215,0.0455,1287,232,1701,-170,21622,1,0.81,0.0152,0.8597,541
"2020-04-09",3115,52,81,6,0.0267,0.1304,1401,114,1662,-39,22432,0.5,0.57,0.0167,0.8611,810
"2020-04-10",3223,54,108,2,0.0347,0.0385,1551,150,1618,-44,22973,0.4,0.22,0.0168,0.8597,541
"2020-04-11",3270,62,47,8,0.0146,0.1481,1769,218,1439,-179,22973,0.57,0.34,0.019,0.8577,0
"2020-04-12",3281,66,11,4,0.0034,0.0645,1884,115,1331,-108,23784,0.25,0.66,0.0201,0.8621,811
"2020-04-13",3292,69,11,3,0.0034,0.0455,1919,35,1304,-27,23784,0.8,1.06,0.021,0.8616,0
"2020-04-14",3307,67,15,-2,0.0046,-0.029,2111,192,1129,-175,24054,0.75,2.74,0.0203,0.8625,270
"2020-04-15",3373,69,66,2,0.02,0.0299,2250,139,1054,-75,24054,1.75,1.72,0.0205,0.8598,0
"2020-04-16",3444,69,71,0,0.021,0,2418,168,957,-97,24324,3,0.7,0.02,0.8584,270
"2020-04-17",3480,72,36,3,0.0105,0.0435,2540,122,868,-89,24865,1,0.73,0.0207,0.86,541
"2020-04-18",3537,72,57,0,0.0164,0,2657,117,808,-60,24865,2,0.51,0.0204,0.8578,0
"2020-04-19",3550,73,13,1,0.0037,0.0139,2731,74,746,-62,25946,0.57,0.65,0.0206,0.8632,1081
"2020-04-20",3558,75,8,2,0.0023,0.0274,2768,37,715,-31,25946,0.67,1.2,0.0211,0.8629,0
"2020-04-21",3618,78,60,3,0.0169,0.04,2892,124,648,-67,25946,1.25,0.67,0.0216,0.8606,0
"2020-04-22",3654,80,36,2,0.01,0.0256,2954,62,620,-28,26486,0.5,0.59,0.0219,0.862,540
"2020-04-23",3665,83,11,3,0.003,0.0375,3032,78,550,-70,27027,0.25,0.56,0.0226,0.8644,541
"2020-04-24",3695,85,30,2,0.0082,0.0241,3138,106,472,-78,27027,0.5,0.34,0.023,0.8633,0
"2020-04-25",3711,85,16,0,0.0043,0,3185,47,441,-31,27297,0.4,0.62,0.0229,0.8641,270
"2020-04-26",3723,88,12,3,0.0032,0.0353,3193,8,442,1,27297,0.67,0.88,0.0236,0.8636,0
"2020-04-27",3729,88,6,0,0.0016,0,3204,11,437,-5,27297,3,1.14,0.0236,0.8634,0
"2020-04-28",3741,89,12,1,0.0032,0.0114,3218,14,434,-3,27568,1,1.54,0.0238,0.8643,271
"2020-04-29",3769,89,28,0,0.0075,0,3284,66,396,-38,27838,2,0.95,0.0236,0.8646,270
"2020-04-30",3784,90,15,1,0.004,0.0112,3354,70,340,-56,27838,2,0.72,0.0238,0.8641,0
"2020-05-01",3802,92,18,2,0.0048,0.0222,3388,34,322,-18,28108,1.67,0.52,0.0242,0.8647,270
"2020-05-02",3812,92,10,0,0.0026,0,3445,57,275,-47,28108,2.5,0.55,0.0241,0.8644,0
"2020-05-03",3824,96,12,4,0.0031,0.0435,3454,9,274,-1,28919,0.5,0.64,0.0251,0.8678,811
"2020-05-04",3828,96,4,0,0.001,0,3462,8,270,-4,28919,0.5,0.98,0.0251,0.8676,0
"2020-05-05",3840,96,12,0,0.0031,0,3522,60,222,-48,29459,,0.97,0.025,0.8696,540
"2020-05-06",3851,98,11,2,0.0029,0.0208,3556,34,197,-25,29459,0.2,0.9,0.0254,0.8693,0
"2020-05-07",3859,100,8,2,0.0021,0.0204,3565,9,194,-3,29459,0.5,0.83,0.0259,0.869,0
"2020-05-08",3871,100,12,0,0.0031,0,3595,30,176,-18,29459,0.5,0.53,0.0258,0.8686,0
"2020-05-09",3877,101,6,1,0.0015,0.01,3610,15,166,-10,29459,,0.73,0.0261,0.8684,0
"2020-05-10",3886,101,9,0,0.0023,0,3622,12,163,-3,29730,,0.83,0.026,0.8693,271
"2020-05-11",3888,101,2,0,0.0005,0,3628,6,159,-4,29730,,1.21,0.026,0.8692,0
"2020-05-12",3894,102,6,1,0.0015,0.0099,3639,11,153,-6,29730,,1.57,0.0262,0.869,0
"2020-05-13",3904,103,10,1,0.0026,0.0098,3666,27,135,-18,29730,,1.52,0.0264,0.8687,0
"2020-05-14",3915,103,11,0,0.0028,0,3681,15,131,-4,29730,,1.1,0.0263,0.8683,0
"2020-05-15",3923,104,8,1,0.002,0.0097,3698,17,121,-10,29730,,1,0.0265,0.868,0
"2020-05-16",3930,104,7,0,0.0018,0,3708,10,118,-3,29730,,1.14,0.0265,0.8678,0
"2020-05-17",3945,107,15,3,0.0038,0.0288,3717,9,121,3,29730,,0.85,0.0271,0.8673,0
"2020-05-18",3947,107,2,0,0.0005,0,3721,4,119,-2,29730,,1.06,0.0271,0.8672,0
"2020-05-19",3958,109,11,2,0.0028,0.0187,3731,10,118,-1,29730,,0.91,0.0275,0.8669,0
"2020-05-20",3971,109,13,0,0.0033,0,3742,11,120,2,29730,,0.51,0.0274,0.8664,0
"2020-05-21",3980,109,9,0,0.0023,0,3750,8,121,1,29730,,0.37,0.0274,0.8661,0
"2020-05-22",3981,109,1,0,0.0003,0,3762,12,110,-11,29730,,0.41,0.0274,0.8661,0
"2020-05-23",3990,109,9,0,0.0023,0,3768,6,113,3,29730,,0.34,0.0273,0.8658,0
"2020-05-24",3992,110,2,1,0.0005,0.0092,3776,8,106,-7,29730,,0.76,0.0276,0.8657,0
"2020-05-25",3993,110,1,0,0.0003,0,3778,2,105,-1,29730,,1.46,0.0275,0.8657,0
"2020-05-26",3995,110,2,0,0.0005,0,3784,6,101,-4,29730,,1.5,0.0275,0.8656,0
"2020-05-27",4001,110,6,0,0.0015,0,3794,10,97,-4,29730,,1.55,0.0275,0.8654,0
"2020-05-28",4008,110,7,0,0.0017,0,3805,11,93,-4,29730,,0.69,0.0274,0.8652,0
"2020-05-29",4012,110,4,0,0.001,0,3813,8,89,-4,29730,,0.42,0.0274,0.8651,0
"2020-05-30",4016,110,4,0,0.001,0,3820,7,86,-3,29730,,0.38,0.0274,0.8649,0
"2020-05-31",4018,110,2,0,0.0005,0,3835,15,73,-13,29730,,0.53,0.0274,0.8649,0
"2020-06-01",4019,110,1,0,0.0002,0,3837,2,72,-1,29730,,1.18,0.0274,0.8648,0
"2020-06-02",4020,110,1,0,0.0002,0,3848,11,62,-10,29730,,1.88,0.0274,0.8648,0
"2020-06-03",4024,110,4,0,0.001,0,3861,13,53,-9,29730,,1.88,0.0273,0.8646,0
"2020-06-04",4027,110,3,0,0.0007,0,3870,9,47,-6,29730,,1.44,0.0273,0.8645,0
"2020-06-05",4032,110,5,0,0.0012,0,3871,1,51,4,29730,,1.08,0.0273,0.8644,0
"2020-06-06",4035,110,3,0,0.0007,0,3880,9,45,-6,29730,,0.93,0.0273,0.8643,0
"2020-06-07",4039,110,4,0,0.001,0,3882,2,47,2,29730,,0.87,0.0272,0.8641,0
"2020-06-08",4040,110,1,0,0.0002,0,3883,1,47,0,29730,,1.15,0.0272,0.8641,0
"2020-06-09",4046,110,6,0,0.0015,0,3885,2,51,4,29730,,1.21,0.0272,0.8639,0
"2020-06-10",4049,110,3,0,0.0007,0,3891,6,48,-3,29730,,1.5,0.0272,0.8638,0
"2020-06-11",4052,110,3,0,0.0007,0,3898,7,44,-4,29730,,1.54,0.0271,0.8637,0
"2020-06-12",4055,110,3,0,0.0007,0,3902,4,43,-1,29730,,1.33,0.0271,0.8636,0
"2020-06-13",4063,110,8,0,0.002,0,3906,4,47,4,29730,,1.29,0.0271,0.8633,0
"2020-06-14",4070,110,7,0,0.0017,0,3908,2,52,5,29730,,1,0.027,0.8631,0
"2020-06-15",4072,110,2,0,0.0005,0,3909,1,53,1,29730,,1.35,0.027,0.863,0
"2020-06-16",4075,110,3,0,0.0007,0,3910,1,55,2,29730,,1.5,0.027,0.8629,0
"2020-06-17",4085,110,10,0,0.0025,0,3914,4,61,6,29730,,1.59,0.0269,0.8626,0
"2020-06-18",4091,110,6,0,0.0015,0,3917,3,64,3,29730,,1.43,0.0269,0.8624,0
"2020-06-19",4099,110,8,0,0.002,0,3922,5,67,3,29730,,1.26,0.0268,0.8621,0
"2020-06-20",4105,110,6,0,0.0015,0,3925,3,70,3,29730,,1.17,0.0268,0.8619,0
"2020-06-21",4120,110,15,0,0.0037,0,3929,4,81,11,29730,,0.89,0.0267,0.8614,0
"2020-06-22",4121,110,1,0,0.0002,0,3930,1,81,0,29730,,1.73,0.0267,0.8614,0
"2020-06-23",4133,110,12,0,0.0029,0,3936,6,87,6,29730,,2.47,0.0266,0.861,0
"2020-06-24",4140,110,7,0,0.0017,0,3939,3,91,4,29730,,2.91,0.0266,0.8607,0
"2020-06-25",4151,110,11,0,0.0027,0,3942,3,99,8,29730,,3.39,0.0265,0.8604,0
"2020-06-26",4173,110,22,0,0.0053,0,3945,3,118,19,29730,,2.42,0.0264,0.8596,0
"2020-06-27",4217,110,44,0,0.0105,0,3953,8,154,36,29730,,1.52,0.0261,0.8582,0
"2020-06-28",4242,110,25,0,0.0059,0,3960,7,172,18,30000,,1.5,0.0259,0.8586,270
"2020-06-29",4256,110,14,0,0.0033,0,3962,2,184,12,30000,,1.82,0.0258,0.8581,0
"2020-06-30",4299,110,43,0,0.0101,0,3965,3,224,40,30000,,1.4,0.0256,0.8567,0
"2020-07-01",4345,110,46,0,0.0107,0,3975,10,260,36,30000,,1.38,0.0253,0.8552,0
"2020-07-02",4395,110,50,0,0.0115,0,3981,6,304,44,30000,,0.96,0.025,0.8535,0
"2020-07-03",4447,110,52,0,0.0118,0,3989,8,348,44,30000,,0.82,0.0247,0.8518,0
"2020-07-04",4476,110,29,0,0.0065,0,3995,6,371,23,30000,,0.98,0.0246,0.8508,0
"2020-07-05",4522,110,46,0,0.0103,0,4010,15,402,31,30000,,1.11,0.0243,0.8493,0
"2020-07-06",4542,110,20,0,0.0044,0,4011,1,421,19,30000,,1.6,0.0242,0.8486,0
"2020-07-07",4603,110,61,0,0.0134,0,4023,12,470,49,30000,,1.53,0.0239,0.8466,0
"2020-07-08",4650,110,47,0,0.0102,0,4030,7,510,40,30000,,1.58,0.0237,0.845,0
"2020-07-09",4719,110,69,0,0.0148,0,4041,11,568,58,30270,,1.2,0.0233,0.8441,270
"2020-07-10",4777,110,58,0,0.0123,0,4063,22,604,36,30270,1,1.19,0.023,0.8422,0
"2020-07-11",4842,110,65,0,0.0136,0,4107,44,625,21,30270,2,1.17,0.0227,0.84,0
"2020-07-12",4925,111,83,1,0.0171,0.0091,4131,24,683,58,30270,2,1.31,0.0225,0.8373,0
"2020-07-13",4956,111,31,0,0.0063,0,4145,14,700,17,30270,,1.91,0.0224,0.8363,0
"2020-07-14",5056,111,100,0,0.0202,0,4188,43,757,57,30541,2.99,1.53,0.022,0.8345,271
"2020-07-15",5122,111,66,0,0.0131,0,4234,46,777,20,30811,1.5,1.73,0.0217,0.8338,270
"2020-07-16",5285,111,163,0,0.0318,0,4284,50,890,113,30811,2,0.98,0.021,0.8285,0
"2020-07-17",5409,111,124,0,0.0235,0,4336,52,962,72,30811,2,0.7,0.0205,0.8244,0
"2020-07-18",5483,111,74,0,0.0137,0,4365,29,1007,45,31351,0.67,0.87,0.0202,0.8251,540
"2020-07-19",5605,111,122,0,0.0223,0,4411,46,1083,76,31622,0.67,0.72,0.0198,0.8227,271
"2020-07-20",5639,111,34,0,0.0061,0,4431,20,1097,14,31892,0.25,1.18,0.0197,0.8232,270
"2020-07-21",5725,111,86,0,0.0153,0,4492,61,1122,25,31892,0.5,1.47,0.0194,0.8205,0
"2020-07-22",5854,111,129,0,0.0225,0,4539,47,1204,82,31892,1,1.13,0.019,0.8164,0
"2020-07-23",5952,112,98,1,0.0167,0.009,4607,68,1233,29,32162,1,1.06,0.0188,0.8149,270
"2020-07-24",6056,112,104,0,0.0175,0,4665,58,1279,46,32162,3,0.76,0.0185,0.8117,0
"2020-07-25",6189,112,133,0,0.022,0,4730,65,1347,68,32432,1,0.74,0.0181,0.8092,270
"2020-07-26",6272,112,83,0,0.0134,0,4813,83,1347,0,32432,1,0.82,0.0179,0.8066,0
"2020-07-27",6321,112,49,0,0.0078,0,4844,31,1365,18,32703,0.5,1.01,0.0177,0.8067,271
"2020-07-28",6375,113,54,1,0.0085,0.0089,4943,99,1319,-46,32973,0.33,1.31,0.0177,0.8067,270
"2020-07-29",6533,114,158,1,0.0248,0.0088,5008,65,1411,92,32973,0.5,0.94,0.0174,0.8019,0
"2020-07-30",6616,114,83,0,0.0127,0,5171,163,1331,-80,32973,1,0.72,0.0172,0.7994,0
"2020-07-31",6695,114,79,0,0.0119,0,5295,124,1286,-45,32973,2,0.59,0.017,0.797,0
"2020-08-01",6793,116,98,2,0.0146,0.0175,5367,72,1310,24,33243,1,0.51,0.0171,0.7957,270
"2020-08-02",6855,117,62,1,0.0091,0.0086,5488,121,1250,-60,33243,1,0.68,0.0171,0.7938,0
"2020-08-03",6864,118,9,1,0.0013,0.0085,5521,33,1225,-25,33514,,1,0.0172,0.7952,271
"2020-08-04",6917,118,53,0,0.0077,0,5607,86,1192,-33,33514,,1.14,0.0171,0.7936,0
"2020-08-05",7007,118,90,0,0.013,0,5736,129,1153,-39,33514,,0.93,0.0168,0.7909,0
"2020-08-06",7073,119,66,1,0.0094,0.0085,5833,97,1121,-32,33514,,0.66,0.0168,0.789,0
"2020-08-07",7113,119,40,0,0.0057,0,5937,104,1057,-64,33514,,0.52,0.0167,0.7878,0
"2020-08-08",7169,120,56,1,0.0079,0.0084,6069,132,980,-77,33514,,0.52,0.0167,0.7861,0
"2020-08-09",7205,120,36,0,0.005,0,6152,83,933,-47,33514,,0.82,0.0167,0.785,0
"2020-08-10",7216,121,11,1,0.0015,0.0083,6200,48,895,-38,33514,,1.32,0.0168,0.7847,0
"2020-08-11",7242,122,26,1,0.0036,0.0083,6253,53,867,-28,33514,,1.53,0.0168,0.7839,0
"2020-08-12",7300,122,58,0,0.008,0,6411,158,767,-100,33514,,1.21,0.0167,0.7822,0
"2020-08-13",7368,122,68,0,0.0093,0,6494,83,752,-15,33514,,0.62,0.0166,0.7802,0
"2020-08-14",7405,122,37,0,0.005,0,6573,79,710,-42,33514,,0.5,0.0165,0.779,0
"2020-08-15",7439,123,34,1,0.0046,0.0082,6670,97,646,-64,33514,,0.64,0.0165,0.778,0
"2020-08-16",7458,123,19,0,0.0026,0,6732,62,603,-43,33514,,1.13,0.0165,0.7775,0
"2020-08-17",7469,124,11,1,0.0015,0.0081,6740,8,605,2,33514,,2.33,0.0166,0.7771,0
"2020-08-18",7499,124,30,0,0.004,0,6793,53,582,-23,33514,,2.8,0.0165,0.7762,0
"2020-08-19",7566,124,67,0,0.0089,0,6883,90,559,-23,33514,,1.65,0.0164,0.7742,0
"2020-08-20",7637,124,71,0,0.0094,0,6949,66,564,5,33514,,0.88,0.0162,0.7721,0
"2020-08-21",7704,124,67,0,0.0088,0,6989,40,591,27,33514,,0.57,0.0161,0.7701,0
"2020-08-22",7762,124,58,0,0.0075,0,7045,56,593,2,33514,,0.63,0.016,0.7684,0
"2020-08-23",7775,124,13,0,0.0017,0,7081,36,570,-23,33514,,0.73,0.0159,0.768,0
"2020-08-24",7794,124,19,0,0.0024,0,7092,11,578,8,33514,,,0.0159,0.7674,0
"2020-08-25",7838,124,44,0,0.0056,0,7118,26,596,18,33514,,,0.0158,0.7661,0
"2020-08-26",7928,124,90,0,0.0115,0,7176,58,628,32,33514,,,0.0156,0.7634,0
"2020-08-27",7928,124,0,0,0,0,7244,68,560,-68,33514,,,0.0156,0.7634,0
"2020-08-28",6580,124,-1348,0,-0.17,0,7281,37,-825,-1385,33514,,,0.0188,0.8037,0
"2020-08-29",6625,124,45,0,0.0068,0,7315,34,-814,11,33514,,,0.0187,0.8023,0
"2020-08-30",6625,124,0,0,0,0,7334,19,-833,-19,33514,,,0.0187,0.8023,0
"2020-08-31",6625,124,0,0,0,0,7345,11,-844,-11,33514,,,0.0187,0.8023,0
"2020-09-01",6625,124,0,0,0,0,7375,30,-874,-30,33514,,,0.0187,0.8023,0
"2020-09-02",6745,124,120,0,0.0181,0,7442,67,-821,53,33514,,1.71,0.0184,0.7987,0
"2020-09-03",6811,124,66,0,0.0098,0,7513,71,-826,-5,33514,,0.8,0.0182,0.7968,0
"2020-09-04",6854,124,43,0,0.0063,0,7580,67,-850,-24,33514,,0.52,0.0181,0.7955,0
"2020-09-05",6896,124,42,0,0.0061,0,7638,58,-866,-16,33514,,0.47,0.018,0.7942,0
"2020-09-06",6950,124,54,0,0.0078,0,7651,13,-825,41,33514,,0.67,0.0178,0.7926,0
"2020-09-07",6960,124,10,0,0.0014,0,7670,19,-834,-9,33514,,0.86,0.0178,0.7923,0
"2020-09-08",6974,124,14,0,0.002,0,7714,44,-864,-30,33514,,1.54,0.0178,0.7919,0
"2020-09-09",7023,124,49,0,0.007,0,7804,90,-905,-41,33514,,1.07,0.0177,0.7904,0
"2020-09-10",7088,124,65,0,0.0093,0,7804,0,-840,65,33514,,1.13,0.0175,0.7885,0
"2020-09-11",7088,124,0,0,0,0,6456,-1348,508,1348,33514,,1.53,0.0175,0.7885,0
"2020-09-12",7159,124,71,0,0.01,0,6501,45,534,26,33514,,1.27,0.0173,0.7864,0
"2020-09-13",7159,124,0,0,0,0,6501,0,534,0,33514,,2.81,0.0173,0.7864,0
"2020-09-14",7244,124,85,0,0.0119,0,6501,0,619,85,33514,,3.04,0.0171,0.7839,0
"2020-09-15",7284,124,40,0,0.0055,0,6501,0,659,40,33514,,2.21,0.017,0.7827,0
"2020-09-16",7394,124,110,0,0.0151,0,6621,120,649,-10,33514,,1.38,0.0168,0.7794,0
"2020-09-17",7541,124,147,0,0.0199,0,6687,66,730,81,33784,2,0.98,0.0164,0.7768,270
"2020-09-18",7718,124,177,0,0.0235,0,6730,43,864,134,33784,3,0.63,0.0161,0.7715,0
"2020-09-19",7718,124,0,0,0,0,6772,42,822,-42,33784,3,0.86,0.0161,0.7715,0
"2020-09-20",7718,124,0,0,0,0,6826,54,768,-54,33784,3,1.36,0.0161,0.7715,0
"2020-09-21",7916,124,198,0,0.0257,0,6836,10,956,188,34324,0.5,0.85,0.0157,0.7694,540
"2020-09-22",8016,124,100,0,0.0126,0,6850,14,1042,86,34595,,0.73,0.0155,0.7683,271
"2020-09-23",8090,124,74,0,0.0092,0,6899,49,1067,25,34595,,0.38,0.0153,0.7662,0
"2020-09-24",8158,124,68,0,0.0084,0,6964,65,1070,3,34595,,0.5,0.0152,0.7642,0
"2020-09-25",8233,124,75,0,0.0092,0,6964,0,1145,75,34595,,0.62,0.0151,0.762,0
"2020-09-26",8233,124,0,0,0,0,7035,71,1074,-71,34595,,1.27,0.0151,0.762,0
"2020-09-27",8233,124,0,0,0,0,7035,0,1074,0,34595,,2.53,0.0151,0.762,0
"2020-09-28",8376,124,143,0,0.0174,0,7120,85,1132,58,34595,,1.53,0.0148,0.7579,0
"2020-09-29",8431,124,55,0,0.0066,0,7160,40,1147,15,34595,,1.4,0.0147,0.7563,0
"2020-09-30",8509,124,78,0,0.0093,0,7270,110,1115,-32,35946,,0.72,0.0146,0.7633,1351
"2020-10-01",8595,125,86,1,0.0101,0.0081,7416,146,1054,-61,35946,0.4,0.91,0.0145,0.7609,0
"2020-10-02",8709,125,114,0,0.0133,0,7593,177,991,-63,35946,0.6,0.81,0.0144,0.7577,0
"2020-10-03",8709,125,0,0,0,0,7593,0,991,0,35946,1,1.47,0.0144,0.7577,0
"2020-10-04",8709,125,0,0,0,0,7593,0,991,0,35946,,2.05,0.0144,0.7577,0
"2020-10-05",8925,127,216,2,0.0248,0.016,7789,196,1009,18,36486,3,0.59,0.0142,0.7554,540
"2020-10-06",8979,128,54,1,0.0061,0.0079,7888,99,963,-46,36757,1.67,0.52,0.0143,0.7557,271
"2020-10-07",9119,128,140,0,0.0156,0,7962,74,1029,66,37297,0.6,,0.014,0.7555,540
"2020-10-08",9119,128,0,0,0,0,8030,68,961,-68,37838,1,,0.014,0.759,541
"2020-10-09",9119,128,0,0,0,0,8105,75,886,-75,38108,1,,0.014,0.7607,270
"2020-10-10",9119,128,0,0,0,0,8105,0,886,0,38108,1.2,,0.014,0.7607,0
"2020-10-11",9119,128,0,0,0,0,8105,0,886,0,38108,3,,0.014,0.7607,0
"2020-10-12",9119,128,0,0,0,0,8248,143,743,-143,39730,0.71,,0.014,0.7705,1622
"2020-10-13",9119,128,0,0,0,0,8303,55,688,-55,39730,0.83,,0.014,0.7705,0
"2020-10-14",10030,133,911,5,0.0999,0.0391,8376,73,1521,833,39730,0.83,0.94,0.0133,0.7475,0
"2020-10-15",10244,133,214,0,0.0213,0,8462,86,1649,128,40541,1.11,0.68,0.013,0.7473,811
"2020-10-16",10471,133,227,0,0.0222,0,8576,114,1762,113,41081,3,0.57,0.0127,0.7451,540
"2020-10-17",10471,133,0,0,0,0,8576,0,1762,0,41081,3.8,0.89,0.0127,0.7451,0
"2020-10-18",10888,133,417,0,0.0398,0,8576,0,2179,417,41081,,1.68,0.0122,0.735,0
"2020-10-19",11010,135,122,2,0.0112,0.015,8790,214,2085,-94,43243,2,2.4,0.0123,0.7454,2162
"2020-10-20",11241,136,231,1,0.021,0.0074,8843,53,2262,177,45135,0.87,2.09,0.0121,0.7509,1892
"2020-10-21",11671,138,430,2,0.0383,0.0147,8981,138,2552,290,46216,0.47,0.98,0.0118,0.7475,1081
"2020-10-22",12333,140,662,2,0.0567,0.0145,8979,-2,3214,662,47838,0.64,1.43,0.0114,0.7422,1622
"2020-10-23",12851,141,518,1,0.042,0.0071,8978,-1,3732,518,48649,0.9,1.1,0.011,0.7358,811
"2020-10-24",12851,141,0,0,0,0,8978,0,3732,0,48649,1.38,1.74,0.011,0.7358,0
"2020-10-25",12851,141,0,0,0,0,8978,0,3732,0,48649,3.44,2.97,0.011,0.7358,0
"2020-10-26",14399,147,1548,6,0.1205,0.0426,8972,-6,5280,1548,52162,1.63,1.32,0.0102,0.724,3513
"2020-10-27",14884,147,485,0,0.0337,0,8972,0,5765,485,53514,1.17,1.11,0.0099,0.7219,1352
"2020-10-28",15659,147,775,0,0.0521,0,9883,911,5629,-136,53514,1.17,0.53,0.0094,0.7074,0
"2020-10-29",16356,150,697,3,0.0445,0.0204,10094,211,6112,483,57027,0.81,0.78,0.0092,0.7132,3513
"2020-10-30",17134,152,778,2,0.0476,0.0133,10319,225,6663,551,59189,0.81,0.91,0.0089,0.7105,2162
"2020-10-31",17134,152,0,0,0,0,10319,0,6663,0,59189,1.38,1.43,0.0089,0.7105,0
"2020-11-01",17134,152,0,0,0,0,10736,417,6246,-417,59189,1.67,2.72,0.0089,0.7105,0
"2020-11-02",19101,160,1967,8,0.1148,0.0526,10850,114,8091,1845,63784,0.96,0.99,0.0084,0.7005,4595
"2020-11-03",19634,167,533,7,0.0279,0.0438,11074,224,8393,302,64865,0.95,0.87,0.0085,0.6973,1081
"2020-11-04",20344,171,710,4,0.0362,0.024,11500,426,8673,280,67027,0.41,0.46,0.0084,0.6965,2162
"2020-11-05",21147,177,803,6,0.0395,0.0351,12156,656,8814,141,68649,0.17,0.52,0.0084,0.692,1622
"2020-11-06",21806,180,659,3,0.0312,0.0169,12671,515,8955,141,70270,0.96,0.7,0.0083,0.6897,1621
"2020-11-07",21806,180,0,0,0,0,12671,0,8955,0,70270,1.4,0.88,0.0083,0.6897,0
"2020-11-08",21806,180,0,0,0,0,12671,0,8955,0,70270,2.83,2.33,0.0083,0.6897,0
"2020-11-09",23227,193,1421,13,0.0652,0.0722,14206,1535,8828,-127,70270,,1.3,0.0083,0.6695,0
