"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-20",8900,291,103,3,0.0117,0.0104,5669,245,2940,-145,123243,0.92,0.9,0.0327,0.9278,811
"2020-04-21",9098,306,198,15,0.0222,0.0515,5894,225,2898,-42,125135,0.97,0.9,0.0336,0.9273,1892
"2020-04-22",9236,328,138,22,0.0152,0.0719,6057,163,2851,-47,127027,1.47,0.94,0.0355,0.9273,1892
"2020-04-23",9391,340,155,12,0.0168,0.0366,6464,407,2587,-264,129189,0.8,0.77,0.0362,0.9273,2162
"2020-04-24",9544,364,153,24,0.0163,0.0706,6750,286,2430,-157,133243,0.38,0.59,0.0381,0.9284,4054
"2020-04-25",9691,377,147,13,0.0154,0.0357,6966,216,2348,-82,134054,0.36,0.47,0.0389,0.9277,811
"2020-04-26",9785,384,94,7,0.0097,0.0186,7218,252,2183,-165,134595,0.93,0.51,0.0392,0.9273,541
"2020-04-27",9847,391,62,7,0.0063,0.0182,7332,114,2124,-59,134595,1.8,0.64,0.0397,0.9268,0
"2020-04-28",9926,394,79,3,0.008,0.0077,7491,159,2041,-83,137027,2,0.84,0.0397,0.9276,2432
"2020-04-29",9972,406,46,12,0.0046,0.0305,7613,122,1953,-88,137297,3,1.11,0.0407,0.9274,270
"2020-04-30",10067,416,95,10,0.0095,0.0246,7772,159,1879,-74,141622,0.81,0.91,0.0413,0.9289,4325
"2020-05-01",10141,429,74,13,0.0074,0.0313,8013,241,1699,-180,144324,0.39,0.81,0.0423,0.9297,2702
"2020-05-02",10246,451,105,22,0.0104,0.0513,8198,185,1597,-102,144595,0.79,0.65,0.044,0.9291,271
"2020-05-03",10283,453,37,2,0.0036,0.0044,8344,146,1486,-111,147027,0.61,0.9,0.0441,0.9301,2432
"2020-05-04",10325,456,42,3,0.0041,0.0066,8444,100,1425,-61,147297,1.1,1.4,0.0442,0.9299,270
"2020-05-05",10380,463,55,7,0.0053,0.0154,8635,191,1282,-143,148108,1.64,1.77,0.0446,0.9299,811
"2020-05-06",10453,470,73,7,0.007,0.0151,8766,131,1217,-65,150541,0.68,1.81,0.045,0.9306,2433
"2020-05-07",10564,478,111,8,0.0106,0.017,8913,147,1173,-44,152973,0.27,1.03,0.0452,0.9309,2432
"2020-05-08",10686,493,122,15,0.0115,0.0314,9051,138,1142,-31,153514,0.17,0.58,0.0461,0.9304,541
"2020-05-09",10803,496,117,3,0.0109,0.0061,9195,144,1112,-30,154324,0.04,0.24,0.0459,0.93,810
"2020-05-10",10827,498,24,2,0.0022,0.004,9287,92,1042,-70,154595,,0.47,0.046,0.93,271
"2020-05-11",10854,498,27,0,0.0025,0,9349,62,1007,-35,154595,,0.8,0.0459,0.9298,0
"2020-05-12",10895,507,41,9,0.0038,0.0181,9419,70,969,-38,154595,,0.94,0.0465,0.9295,0
"2020-05-13",10903,508,8,1,0.0007,0.002,9464,45,931,-38,154595,,2.52,0.0466,0.9295,0
"2020-05-14",11003,524,100,16,0.0092,0.0315,9543,79,936,5,154595,,0.93,0.0476,0.9288,0
"2020-05-15",11087,534,84,10,0.0076,0.0191,9607,64,946,10,154595,,0.52,0.0482,0.9283,0
"2020-05-16",11092,535,5,1,0.0005,0.0019,9711,104,846,-100,154595,,0.99,0.0482,0.9283,0
"2020-05-17",11155,544,63,9,0.0057,0.0168,9739,28,872,26,154595,,0.82,0.0488,0.9278,0
"2020-05-18",11167,545,12,1,0.0011,0.0018,9780,41,842,-30,154595,,1.54,0.0488,0.9278,0
"2020-05-19",11207,548,40,3,0.0036,0.0055,9832,52,827,-15,154595,,2.62,0.0489,0.9275,0
"2020-05-20",11288,557,81,9,0.0072,0.0164,9896,64,835,8,161081,0.38,1.48,0.0493,0.9299,6486
"2020-05-21",11362,566,74,9,0.0066,0.0162,9998,102,798,-37,162432,0.14,1.04,0.0498,0.9301,1351
"2020-05-22",11420,568,58,2,0.0051,0.0035,10118,120,734,-64,163243,0.06,0.62,0.0497,0.93,811
"2020-05-23",11521,571,101,3,0.0088,0.0053,10232,114,718,-16,163514,0.06,0.18,0.0496,0.9295,271
"2020-05-24",11578,572,57,1,0.0049,0.0018,10255,23,751,33,163514,0.56,,0.0494,0.9292,0
"2020-05-25",11578,572,0,0,0,0,10282,27,724,-27,163514,1.25,,0.0494,0.9292,0
"2020-05-26",11578,572,10323,0,0,0,0,41,683,-41,163784,3.5,,0.0494,0.9293,270
"2020-05-27",11578,572,10331,0,0,0,0,8,675,-8,164054,3.5,,0.0494,0.9294,270
"2020-05-28",11578,572,10431,0,0,0,0,100,575,-100,164865,0.8,,0.0494,0.9298,811
"2020-05-29",11578,572,10515,0,0,0,0,84,491,-84,164865,0.8,,0.0494,0.9298,0
"2020-05-30",11578,572,10520,0,0,0,0,5,486,-5,165676,0.29,,0.0494,0.9301,811
"2020-05-31",11578,572,10583,0,0,0,0,63,423,-63,165946,0.57,,0.0494,0.9302,270
"2020-06-01",11578,572,10595,0,0,0,0,12,411,-12,165946,1,,0.0494,0.9302,0
"2020-06-02",11578,572,10635,0,0,0,0,40,371,-40,165946,1,,0.0494,0.9302,0
"2020-06-03",12114,596,536,24,0.0463,0.042,10692,57,826,455,166216,1.5,0.66,0.0492,0.9271,270
"2020-06-04",12182,601,68,5,0.0056,0.0084,10761,69,820,-6,167027,,0.54,0.0493,0.9271,811
"2020-06-05",12277,604,95,3,0.0078,0.005,10816,55,857,37,167027,0.25,0.46,0.0492,0.9265,0
"2020-06-06",12399,605,122,1,0.0099,0.0017,10916,100,878,21,167027,1,0.28,0.0488,0.9258,0
"2020-06-07",12466,605,67,0,0.0054,0,10973,57,888,10,167027,1.67,0.74,0.0485,0.9254,0
"2020-06-08",12509,605,43,0,0.0034,0,10973,0,931,43,167027,,0.82,0.0484,0.9251,0
"2020-06-09",12601,606,92,1,0.0074,0.0017,10972,-1,1023,92,167297,,0.68,0.0481,0.9247,270
"2020-06-10",12626,607,25,1,0.002,0.0017,10971,-1,1048,25,168108,1.5,1.09,0.0481,0.9249,811
"2020-06-11",12727,610,101,3,0.008,0.0049,10968,-3,1149,101,168378,1,0.7,0.0479,0.9244,270
"2020-06-12",12777,610,50,0,0.0039,0,10968,0,1199,50,168919,0.43,0.65,0.0477,0.9244,541
"2020-06-13",12822,613,45,3,0.0035,0.0049,10965,-3,1244,45,169459,0.25,0.66,0.0478,0.9243,540
"2020-06-14",12874,614,52,1,0.0041,0.0016,10964,-1,1296,52,169730,0.67,0.76,0.0477,0.9242,271
"2020-06-15",12909,614,35,0,0.0027,0,10964,0,1331,35,169730,1,1.03,0.0476,0.9239,0
"2020-06-16",12950,614,41,0,0.0032,0,10964,0,1372,41,169730,2.33,1.08,0.0474,0.9237,0
"2020-06-17",12968,615,18,1,0.0014,0.0016,11499,535,854,-518,170000,3,1.15,0.0474,0.9237,270
"2020-06-18",13063,618,95,3,0.0073,0.0049,11564,65,881,27,170811,0.75,1.16,0.0473,0.9235,811
"2020-06-19",13097,618,34,0,0.0026,0,11659,95,820,-61,171081,0.8,1.14,0.0472,0.9234,270
"2020-06-20",13136,618,39,0,0.003,0,11781,122,737,-83,171622,0.57,1.03,0.047,0.9235,541
"2020-06-21",13136,618,0,0,0,0,11848,67,670,-67,171622,0.83,1.44,0.047,0.9235,0
"2020-06-22",13283,618,147,0,0.0112,0,11891,43,774,104,171622,2,0.63,0.0465,0.9226,0
"2020-06-23",13312,619,29,1,0.0022,0.0016,11982,91,711,-63,172162,1,0.67,0.0465,0.9227,540
"2020-06-24",13327,622,15,3,0.0011,0.0048,12004,22,701,-10,172703,0.75,0.79,0.0467,0.9228,541
"2020-06-25",13378,623,51,1,0.0038,0.0016,12104,100,651,-50,172973,0.4,0.51,0.0466,0.9227,270
"2020-06-26",13422,625,44,2,0.0033,0.0032,12152,48,645,-6,173243,0.17,0.81,0.0466,0.9225,270
"2020-06-27",13456,627,34,2,0.0025,0.0032,12195,43,634,-11,173243,0.25,0.84,0.0466,0.9223,0
"2020-06-28",13478,628,22,1,0.0016,0.0016,12246,51,604,-30,173514,0.33,0.84,0.0466,0.9223,271
"2020-06-29",13502,628,24,0,0.0018,0,12281,35,593,-11,173514,1,1.05,0.0465,0.9222,0
"2020-06-30",13535,628,33,0,0.0024,0,12322,41,585,-8,173514,1.99,0.99,0.0464,0.922,0
"2020-07-01",13577,629,42,1,0.0031,0.0016,12339,17,609,24,173514,2.99,0.72,0.0463,0.9218,0
"2020-07-02",13605,632,28,3,0.0021,0.0048,12431,92,542,-67,173784,2,0.53,0.0465,0.9217,270
"2020-07-03",13632,633,27,1,0.002,0.0016,12464,33,535,-7,174054,1,0.76,0.0464,0.9217,270
"2020-07-04",13647,635,15,2,0.0011,0.0032,12501,37,511,-24,174054,1.5,0.9,0.0465,0.9216,0
"2020-07-05",13664,635,17,0,0.0012,0,12501,0,528,17,174324,0.67,1.03,0.0465,0.9216,270
"2020-07-06",13672,635,8,0,0.0006,0,12648,147,389,-139,174324,1,1.78,0.0464,0.9216,0
"2020-07-07",13731,637,59,2,0.0043,0.0031,12675,27,419,30,174595,1,0.69,0.0464,0.9214,271
"2020-07-08",13748,639,17,2,0.0012,0.0031,12688,13,421,2,174865,0.33,0.55,0.0465,0.9214,270
"2020-07-09",13754,640,6,1,0.0004,0.0016,12738,50,376,-45,174865,0.5,0.58,0.0465,0.9213,0
"2020-07-10",13791,641,37,1,0.0027,0.0016,12781,43,369,-7,174865,0.5,0.27,0.0465,0.9211,0
"2020-07-11",13799,641,8,0,0.0006,0,12815,34,343,-26,175135,0.5,0.72,0.0465,0.9212,270
"2020-07-12",13804,642,5,1,0.0004,0.0016,12836,21,326,-17,175135,1,1.48,0.0465,0.9212,0
"2020-07-13",13806,642,2,0,0.0001,0,12860,24,304,-22,175135,3,1.9,0.0465,0.9212,0
"2020-07-14",13823,642,17,0,0.0012,0,12893,33,288,-16,175135,4,4.03,0.0464,0.9211,0
"2020-07-15",13848,642,25,0,0.0018,0,12935,42,271,-17,175405,4,2.35,0.0464,0.9211,270
"2020-07-16",13887,643,39,1,0.0028,0.0016,12962,27,282,11,175405,4,1.72,0.0463,0.9208,0
"2020-07-17",13905,644,18,1,0.0013,0.0016,12988,26,273,-9,175946,0.67,1.56,0.0463,0.921,541
"2020-07-18",13952,644,47,0,0.0034,0,13003,15,305,32,176216,0.5,1.16,0.0462,0.9208,270
"2020-07-19",13963,645,11,1,0.0008,0.0016,13019,16,299,-6,176486,0.25,1.48,0.0462,0.9209,270
"2020-07-20",14030,645,67,0,0.0048,0,13027,8,358,59,176486,0.25,1.08,0.046,0.9205,0
"2020-07-21",14059,646,29,1,0.0021,0.0016,13085,58,328,-30,176486,0.5,1.06,0.0459,0.9203,0
"2020-07-22",14101,647,42,1,0.003,0.0015,13101,16,353,25,176757,,0.82,0.0459,0.9202,271
"2020-07-23",14133,647,32,0,0.0023,0,13107,6,379,26,176757,,0.64,0.0458,0.92,0
"2020-07-24",14185,647,52,0,0.0037,0,13144,37,394,15,176757,,0.66,0.0456,0.9197,0
"2020-07-25",14222,648,37,1,0.0026,0.0015,13151,7,423,29,176757,1,0.51,0.0456,0.9195,0
"2020-07-26",14223,648,1,0,0.0001,0,13156,5,419,-4,176757,,1.29,0.0456,0.9195,0
"2020-07-27",14241,648,18,0,0.0013,0,13158,2,435,16,176757,,1.75,0.0455,0.9194,0
"2020-07-28",14288,648,47,0,0.0033,0,13175,17,465,30,176757,,2.05,0.0454,0.9192,0
"2020-07-29",14305,649,17,1,0.0012,0.0015,13199,24,457,-8,177027,1,2.53,0.0454,0.9192,270
"2020-07-30",14380,649,75,0,0.0052,0,13238,39,493,36,177027,1,1.19,0.0451,0.9188,0
"2020-07-31",14430,651,50,2,0.0035,0.0031,13254,16,525,32,177027,1,1.08,0.0451,0.9185,0
"2020-08-01",14499,652,69,1,0.0048,0.0015,13300,46,547,22,177297,,0.82,0.045,0.9182,270
"2020-08-02",14515,653,16,1,0.0011,0.0015,13310,10,552,5,177297,2,0.99,0.045,0.9181,0
"2020-08-03",14567,653,52,0,0.0036,0,13377,67,537,-15,177297,3,1.5,0.0448,0.9178,0
"2020-08-04",14634,653,67,0,0.0046,0,13406,29,575,38,177297,3,1.36,0.0446,0.9175,0
"2020-08-05",14671,654,37,1,0.0025,0.0015,13447,41,570,-5,177297,,1.58,0.0446,0.9173,0
"2020-08-06",14723,654,52,0,0.0035,0,13479,32,590,20,177838,1,1.21,0.0444,0.9172,541
"2020-08-07",14847,654,124,0,0.0084,0,13531,52,662,72,178108,0.67,0.75,0.044,0.9166,270
"2020-08-08",14911,654,64,0,0.0043,0,13568,37,689,27,178108,1,0.76,0.0439,0.9163,0
"2020-08-09",14943,654,32,0,0.0021,0,13569,1,720,31,178108,0.67,0.86,0.0438,0.9161,0
"2020-08-10",14974,654,31,0,0.0021,0,13587,18,733,13,178378,,0.8,0.0437,0.9161,270
"2020-08-11",15056,654,82,0,0.0055,0,13634,47,768,35,178649,,1.37,0.0434,0.9157,271
"2020-08-12",15122,655,66,1,0.0044,0.0015,13650,16,817,49,178919,,1.24,0.0433,0.9155,270
"2020-08-13",15176,655,54,0,0.0036,0,13725,75,796,-21,178649,,1.08,0.0432,0.9151,-270
"2020-08-14",15176,655,13775,0,0,0,0,50,746,-50,178378,,1.51,0.0432,0.9149,-271
"2020-08-15",15343,656,167,1,0.011,0.0015,13843,68,844,98,178378,,0.76,0.0428,0.914,0
"2020-08-16",15384,656,41,0,0.0027,0,13859,16,869,25,178649,,1.3,0.0426,0.9139,271
"2020-08-17",15428,656,44,0,0.0029,0,13911,52,861,-8,178649,,1.81,0.0425,0.9136,0
"2020-08-18",15482,656,54,0,0.0035,0,13978,67,848,-13,178649,3.99,1.75,0.0424,0.9133,0
"2020-08-19",15562,656,80,0,0.0052,0,14015,37,891,43,178919,1.5,2.25,0.0422,0.913,270
"2020-08-20",15724,658,162,2,0.0104,0.003,14065,50,1001,110,179730,,1.09,0.0418,0.9125,811
"2020-08-21",15885,659,161,1,0.0102,0.0015,14188,123,1038,37,179730,,0.67,0.0415,0.9116,0
"2020-08-22",16019,659,134,0,0.0084,0,14252,64,1108,70,179730,,0.47,0.0411,0.9109,0
"2020-08-23",16055,659,36,0,0.0022,0,14284,32,1112,4,179730,,0.74,0.041,0.9107,0
"2020-08-24",16096,660,41,1,0.0026,0.0015,14314,30,1122,10,179730,,1.1,0.041,0.9104,0
"2020-08-25",16191,661,95,1,0.0059,0.0015,14395,81,1135,13,179730,,1.43,0.0408,0.9099,0
"2020-08-26",16274,662,83,1,0.0051,0.0015,14460,65,1152,17,179730,,1.63,0.0407,0.9095,0
"2020-08-27",16419,661,145,-1,0.0089,-0.0015,14515,55,1243,91,179730,,0.88,0.0403,0.9086,0
"2020-08-28",16506,660,87,-1,0.0053,-0.0015,14516,1,1330,87,179730,,0.7,0.04,0.9082,0
"2020-08-29",16628,660,122,0,0.0074,0,14683,167,1285,-45,180270,,0.59,0.0397,0.9078,540
"2020-08-30",16690,661,62,1,0.0037,0.0015,14723,40,1306,21,180270,,0.73,0.0396,0.9074,0
"2020-08-31",16741,661,51,0,0.0031,0,14767,44,1313,7,180270,,0.82,0.0395,0.9071,0
"2020-09-01",16795,661,54,0,0.0032,0,14821,54,1313,0,180270,1,1.44,0.0394,0.9068,0
"2020-09-02",16888,662,93,1,0.0055,0.0015,14900,79,1326,13,180270,,1.34,0.0392,0.9063,0
"2020-09-03",16992,665,104,3,0.0062,0.0045,15059,159,1268,-58,180270,,0.97,0.0391,0.9057,0
"2020-09-04",17005,665,13,0,0.0008,0,15220,161,1120,-148,180270,,1.39,0.0391,0.9057,0
"2020-09-05",17210,665,205,0,0.0121,0,15354,134,1191,71,180811,0.5,0.59,0.0386,0.9048,541
"2020-09-06",17236,665,26,0,0.0015,0,15390,36,1181,-10,180811,4.5,0.97,0.0386,0.9047,0
"2020-09-07",17284,665,48,0,0.0028,0,15431,41,1188,7,180811,,1.24,0.0385,0.9044,0
"2020-09-08",17372,665,88,0,0.0051,0,15526,95,1181,-7,181081,4.33,1.12,0.0383,0.9041,270
"2020-09-09",17454,665,82,0,0.0047,0,15609,83,1180,-1,181081,,1.6,0.0381,0.9036,0
"2020-09-10",17572,665,118,0,0.0068,0,15754,145,1153,-27,183243,0.56,1.01,0.0378,0.9041,2162
"2020-09-11",17645,665,73,0,0.0042,0,15841,87,1139,-14,184054,0.08,1.05,0.0377,0.9041,811
"2020-09-12",17783,667,138,2,0.0078,0.003,15961,120,1155,16,184595,0.08,0.92,0.0375,0.9037,541
"2020-09-13",17844,667,61,0,0.0034,0,16023,62,1154,-1,184595,0.15,1.06,0.0374,0.9033,0
"2020-09-14",17911,667,67,0,0.0038,0,16074,51,1170,16,184595,1.2,1.82,0.0372,0.903,0
"2020-09-15",18023,667,112,0,0.0063,0,16128,54,1228,58,184324,,1.79,0.037,0.9022,-271
"2020-09-16",18160,667,137,0,0.0076,0,16221,93,1272,44,184865,,1.67,0.0367,0.9018,541
"2020-09-17",18256,667,96,0,0.0053,0,16325,104,1264,-8,185135,2.5,1.56,0.0365,0.9014,270
"2020-09-18",18529,667,273,0,0.015,0,16338,13,1524,260,186216,0.33,0.7,0.036,0.9005,1081
"2020-09-19",18701,669,172,2,0.0093,0.003,16541,203,1491,-33,186486,0.13,0.64,0.0358,0.8997,270
"2020-09-20",18791,669,90,0,0.0048,0,16567,26,1555,64,186486,0.67,0.83,0.0356,0.8992,0
"2020-09-21",18900,669,109,0,0.0058,0,16615,48,1616,61,186486,1,0.84,0.0354,0.8987,0
"2020-09-22",18964,670,64,1,0.0034,0.0015,16702,87,1592,-24,186757,3,1.8,0.0353,0.8985,271
"2020-09-23",19137,670,173,0,0.0091,0,16784,82,1683,91,186757,,1.46,0.035,0.8975,0
"2020-09-24",19315,678,178,8,0.0093,0.0119,16894,110,1743,60,187568,0.75,0.87,0.0351,0.897,811
"2020-09-25",19443,681,128,3,0.0066,0.0044,16964,70,1798,55,187838,0.2,1.07,0.035,0.8965,270
"2020-09-26",19748,683,305,2,0.0157,0.0029,17100,136,1965,167,188378,0.83,0.53,0.0346,0.8952,540
"2020-09-27",19772,683,24,0,0.0012,0,17161,61,1928,-37,188378,1.5,0.82,0.0345,0.895,0
"2020-09-28",19772,683,17228,0,0,0,0,67,1861,-67,188378,4.34,1.57,0.0345,0.895,0
"2020-09-29",20026,682,254,-1,0.0128,-0.0015,17341,113,2003,142,188108,,1.29,0.0341,0.8935,-270
"2020-09-30",20162,684,136,2,0.0068,0.0029,17476,135,2002,-1,189730,2.4,1.91,0.0339,0.8937,1622
"2020-10-01",20290,685,128,1,0.0063,0.0015,17571,95,2034,32,190811,0.78,1.52,0.0338,0.8937,1081
"2020-10-02",20491,689,201,4,0.0099,0.0058,17840,269,1962,-72,191892,0.54,1.1,0.0336,0.8932,1081
"2020-10-03",20777,690,286,1,0.014,0.0015,18011,171,2076,114,191892,0.64,0.9,0.0332,0.8917,0
"2020-10-04",20954,690,177,0,0.0085,0,18101,90,2163,87,192973,0.5,1,0.0329,0.8914,1081
"2020-10-05",21075,690,121,0,0.0058,0,18210,109,2175,12,192703,1.43,1.36,0.0327,0.8906,-270
"2020-10-06",21284,691,209,1,0.0099,0.0014,18273,63,2320,145,193784,1.57,1.52,0.0325,0.8902,1081
"2020-10-07",21456,691,172,0,0.0081,0,18446,173,2319,-1,194324,1.11,1.78,0.0322,0.8896,540
"2020-10-08",21743,694,287,3,0.0134,0.0043,18621,175,2428,109,194595,2,1.16,0.0319,0.8883,271
"2020-10-09",22142,695,399,1,0.0184,0.0014,18748,127,2699,271,195405,1,1.05,0.0314,0.8867,810
"2020-10-10",22490,697,348,2,0.0157,0.0029,19051,303,2742,43,196757,0.64,0.89,0.031,0.8857,1352
"2020-10-11",22662,697,172,0,0.0076,0,19075,24,2890,148,197027,0.8,1.12,0.0308,0.885,270
"2020-10-12",22662,697,19075,0,0,0,0,0,2890,0,197838,0.92,2.24,0.0308,0.8855,811
"2020-10-13",23265,696,603,-1,0.0266,-0.0014,19330,255,3239,349,198108,1.5,1.8,0.0299,0.8826,270
"2020-10-14",23560,702,295,6,0.0127,0.0086,19460,130,3398,159,198649,1.86,1.89,0.0298,0.8814,541
"2020-10-15",24009,706,449,4,0.0191,0.0057,19584,124,3719,321,199189,3.13,1.37,0.0294,0.8795,540
"2020-10-16",24724,710,715,4,0.0298,0.0057,19781,197,4233,514,200811,1.82,0.79,0.0287,0.8769,1622
"2020-10-17",25287,710,563,0,0.0228,0,20067,286,4510,277,202162,2.27,0.65,0.0281,0.8749,1351
"2020-10-18",25581,714,294,4,0.0116,0.0056,20240,173,4627,117,202162,3.31,0.91,0.0279,0.8735,0
"2020-10-19",25852,713,271,-1,0.0106,-0.0014,20362,122,4777,150,205946,1.6,1.21,0.0276,0.8745,3784
"2020-10-20",26356,717,504,4,0.0195,0.0056,20567,205,5072,295,206216,2.4,1.68,0.0272,0.8722,270
"2020-10-21",26611,719,255,2,0.0097,0.0028,20737,170,5155,83,211351,1.03,2.29,0.027,0.8741,5135
"2020-10-22",27426,720,815,1,0.0306,0.0014,21023,286,5683,528,213784,0.74,1.65,0.0263,0.8717,2433
"2020-10-23",28078,723,652,3,0.0238,0.0042,21419,396,5936,253,216757,0.8,1.33,0.0257,0.8705,2973
"2020-10-24",29101,728,1023,5,0.0364,0.0069,21762,343,6611,675,219189,0.67,1.14,0.025,0.8672,2432
"2020-10-25",29640,729,539,1,0.0185,0.0014,21933,171,6978,367,220811,1.46,1.1,0.0246,0.8658,1622
"2020-10-26",30476,732,836,3,0.0282,0.0041,21930,-3,7814,836,222432,1.84,1.23,0.024,0.863,1621
"2020-10-27",31038,733,562,1,0.0184,0.0014,22532,602,7773,-41,225405,1.97,1.66,0.0236,0.8623,2973
