"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-22",2367,97,39,4,0.0168,0.043,1540,101,730,-66,38108,0.17,1.47,0.041,0.9379,540
"2020-04-23",2395,99,28,2,0.0118,0.0206,1594,54,702,-28,38649,,1.17,0.0413,0.938,541
"2020-04-24",2445,105,50,6,0.0209,0.0606,1749,155,591,-111,37838,4,0.49,0.0429,0.9354,-811
"2020-04-25",2468,107,23,2,0.0094,0.019,1909,160,452,-139,38378,0.67,0.33,0.0434,0.9357,540
"2020-04-26",2482,107,14,0,0.0057,0,1951,42,424,-28,38378,3,0.61,0.0431,0.9353,0
"2020-04-27",2503,121,21,14,0.0085,0.1308,1958,7,424,0,38378,,0.72,0.0483,0.9348,0
"2020-04-28",2509,123,6,2,0.0024,0.0165,1989,31,397,-27,38919,1.25,1.38,0.049,0.9355,541
"2020-04-29",2514,129,5,6,0.002,0.0488,2016,27,369,-28,38919,2.5,1.98,0.0513,0.9354,0
"2020-04-30",2552,131,38,2,0.0151,0.0155,2070,54,351,-18,39189,1.33,0.8,0.0513,0.9349,270
"2020-05-01",2581,135,29,4,0.0114,0.0305,2119,49,327,-24,39730,1.4,0.47,0.0523,0.935,541
"2020-05-02",2597,135,16,0,0.0062,0,2154,35,308,-19,40270,1,0.34,0.052,0.9355,540
"2020-05-03",2605,138,8,3,0.0031,0.0222,2165,11,302,-6,40270,1.6,0.55,0.053,0.9353,0
"2020-05-04",2608,139,3,1,0.0012,0.0072,2175,10,294,-8,40270,2,0.89,0.0533,0.9352,0
"2020-05-05",2618,139,10,0,0.0038,0,2189,14,290,-4,41622,0.43,1.14,0.0531,0.9371,1352
"2020-05-06",2627,141,9,2,0.0034,0.0144,2226,37,260,-30,41622,0.6,1.2,0.0537,0.9369,0
"2020-05-07",2655,143,28,2,0.0107,0.0142,2252,26,260,0,42432,,0.2,0.0539,0.9374,810
"2020-05-08",2658,140,3,-3,0.0011,-0.021,2305,53,213,-47,42432,0.13,0.14,0.0527,0.9374,0
"2020-05-09",2660,142,2,2,0.0008,0.0143,2326,21,192,-21,42432,1,0.17,0.0534,0.9373,0
"2020-05-10",2663,142,3,0,0.0011,0,2340,14,181,-11,42432,1.34,0.39,0.0533,0.9372,0
"2020-05-11",2665,142,2,0,0.0008,0,2361,21,162,-19,42432,,1.9,0.0533,0.9372,0
"2020-05-12",2665,144,0,2,0,0.0141,2365,4,156,-6,42703,4.99,3.29,0.054,0.9376,271
"2020-05-13",2667,144,2,0,0.0008,0,2370,5,153,-3,43243,1,4.14,0.054,0.9383,540
"2020-05-14",2677,145,10,1,0.0037,0.0069,2407,37,125,-28,43514,0.5,1.36,0.0542,0.9385,271
"2020-05-15",2684,147,7,2,0.0026,0.0138,2434,27,103,-22,43784,0.2,0.79,0.0548,0.9387,270
"2020-05-16",2688,149,4,2,0.0015,0.0136,2448,14,91,-12,44054,,0.65,0.0554,0.939,270
"2020-05-17",2696,149,8,0,0.003,0,2456,8,91,0,44054,0.33,0.34,0.0553,0.9388,0
"2020-05-18",2696,149,0,0,0,0,2459,3,88,-3,44054,1.5,0.58,0.0553,0.9388,0
"2020-05-19",2699,154,3,5,0.0011,0.0336,2464,5,81,-7,44054,3,0.67,0.0571,0.9387,0
"2020-05-20",2703,154,4,0,0.0015,0,2473,9,76,-5,44054,,0.67,0.057,0.9386,0
"2020-05-21",2706,157,3,3,0.0011,0.0195,2498,25,51,-25,44324,2,1,0.058,0.9389,270
"2020-05-22",2707,157,1,0,0.0004,0,2501,3,49,-2,44865,0.33,1.82,0.058,0.9397,541
"2020-05-23",2709,157,2,0,0.0007,0,2503,2,49,0,44865,0.33,2.1,0.058,0.9396,0
"2020-05-24",2713,157,4,0,0.0015,0,2506,3,50,1,44865,0.33,1.8,0.0579,0.9395,0
"2020-05-25",2716,157,3,0,0.0011,0,2508,2,51,1,44865,1,,0.0578,0.9395,0
"2020-05-26",2727,158,11,1,0.0041,0.0064,2507,-1,62,11,45135,1,,0.0579,0.9396,270
"2020-05-27",2730,160,3,2,0.0011,0.0127,2507,0,63,1,45135,1,,0.0586,0.9395,0
"2020-05-28",2731,161,1,1,0.0004,0.0063,2516,9,54,-9,45135,1,,0.059,0.9395,0
"2020-05-29",2716,162,-15,1,-0.0055,0.0062,2522,6,32,-22,45405,,,0.0596,0.9402,270
"2020-05-30",2723,163,7,1,0.0026,0.0062,2525,3,35,3,45405,,,0.0599,0.94,0
"2020-05-31",2724,163,1,0,0.0004,0,2533,8,28,-7,45405,,,0.0598,0.94,0
"2020-06-01",2724,163,0,0,0,0,2533,0,28,0,45405,,,0.0598,0.94,0
"2020-06-02",2730,163,6,0,0.0022,0,2536,3,31,3,45405,,0.71,0.0597,0.9399,0
"2020-06-03",2735,163,5,0,0.0018,0,2540,4,32,1,45405,,1,0.0596,0.9398,0
"2020-06-04",2737,164,2,1,0.0007,0.0061,2542,2,31,-1,45405,,0.77,0.0599,0.9397,0
"2020-06-05",2738,166,1,2,0.0004,0.0122,2541,-1,31,0,45405,,1.14,0.0606,0.9397,0
"2020-06-06",2740,166,2,0,0.0007,0,2543,2,31,0,45405,,2.3,0.0606,0.9397,0
"2020-06-07",2747,166,7,0,0.0026,0,2547,4,34,3,45405,,1.58,0.0604,0.9395,0
"2020-06-08",2747,166,0,0,0,0,2550,3,31,-3,45405,,2.2,0.0604,0.9395,0
"2020-06-09",2754,167,7,1,0.0025,0.006,2560,10,27,-4,45405,,1,0.0606,0.9393,0
"2020-06-10",2763,167,9,0,0.0033,0,2563,3,33,6,45676,3.99,0.39,0.0604,0.9395,271
"2020-06-11",2766,167,3,0,0.0011,0,2564,1,35,2,45676,3.99,0.32,0.0604,0.9394,0
"2020-06-12",2769,168,3,1,0.0011,0.006,2548,-16,53,18,46216,0.67,0.18,0.0607,0.9401,540
"2020-06-13",2770,168,1,0,0.0004,0,2555,7,47,-6,46486,0.25,0.19,0.0606,0.9404,270
"2020-06-14",2772,168,2,0,0.0007,0,2556,1,48,1,46757,,0.11,0.0606,0.9407,271
"2020-06-15",2772,168,0,0,0,0,2556,0,48,0,46757,0.25,0.33,0.0606,0.9407,0
"2020-06-16",2773,168,1,0,0.0004,0,2562,6,43,-5,46757,0.5,0.75,0.0606,0.9407,0
"2020-06-17",2773,168,0,0,0,0,2567,5,38,-5,46757,1,1.67,0.0606,0.9407,0
"2020-06-18",2773,168,0,0,0,0,2569,2,36,-2,46757,,,0.0606,0.9407,0
"2020-06-19",2774,168,1,0,0.0004,0,2570,1,36,0,47027,,2,0.0606,0.941,270
"2020-06-20",2776,168,2,0,0.0007,0,2572,2,36,0,47027,,,0.0605,0.941,0
"2020-06-21",2778,168,2,0,0.0007,0,2579,7,31,-5,47027,,4.6,0.0605,0.9409,0
"2020-06-22",2778,168,2579,0,0,0,0,0,31,0,47027,,4.8,0.0605,0.9409,0
"2020-06-23",2778,168,0,0,0,0,2586,7,24,-7,47027,,,0.0605,0.9409,0
"2020-06-24",2801,169,23,1,0.0083,0.006,2594,8,38,14,47027,,0.16,0.0603,0.9404,0
"2020-06-25",2801,169,0,0,0,0,2597,3,35,-3,47027,,0.22,0.0603,0.9404,0
"2020-06-26",2802,171,1,2,0.0004,0.0118,2598,1,33,-2,47027,,0.17,0.061,0.9404,0
"2020-06-27",2802,172,0,1,0,0.0058,2598,0,32,-1,47027,,0.17,0.0614,0.9404,0
"2020-06-28",2805,173,3,1,0.0011,0.0058,2599,1,33,1,47027,,0.5,0.0617,0.9404,0
"2020-06-29",2806,173,1,0,0.0004,0,2599,0,34,1,47027,,,0.0617,0.9403,0
"2020-06-30",2806,173,0,0,0,0,2600,1,33,-1,47027,,,0.0617,0.9403,0
"2020-07-01",2806,173,0,0,0,0,2600,0,33,0,47027,,,0.0617,0.9403,0
"2020-07-02",2807,173,1,0,0.0004,0,2600,0,34,1,47027,,,0.0616,0.9403,0
"2020-07-03",2805,174,-2,1,-0.0007,0.0058,2600,0,31,-3,47027,,,0.062,0.9404,0
"2020-07-04",2805,174,0,0,0,0,2602,2,29,-2,47027,,,0.062,0.9404,0
"2020-07-05",2805,174,0,0,0,0,2604,2,27,-2,47027,,,0.062,0.9404,0
"2020-07-06",2806,174,1,0,0.0004,0,2604,0,28,1,47027,,,0.062,0.9403,0
"2020-07-07",2806,174,0,0,0,0,2604,0,28,0,47027,,,0.062,0.9403,0
"2020-07-08",2808,174,2,0,0.0007,0,2627,23,7,-21,47027,,1.33,0.062,0.9403,0
"2020-07-09",2809,174,1,0,0.0004,0,2627,0,8,1,47027,,0.75,0.0619,0.9403,0
"2020-07-10",2812,174,3,0,0.0011,0,2628,1,10,2,47027,,1.17,0.0619,0.9402,0
"2020-07-11",2812,174,0,0,0,0,2628,0,10,0,47027,,1.83,0.0619,0.9402,0
"2020-07-12",2812,174,2631,0,0,0,0,3,7,-3,47027,,3,0.0619,0.9402,0
"2020-07-13",2812,174,0,0,0,0,2632,1,6,-1,47027,,,0.0619,0.9402,0
"2020-07-14",2819,174,7,0,0.0025,0,2632,0,13,7,47027,,1.29,0.0617,0.9401,0
"2020-07-15",2823,174,4,0,0.0014,0,2632,0,17,4,47027,,0.45,0.0616,0.94,0
"2020-07-16",2824,174,1,0,0.0004,0,2633,1,17,0,47027,,0.5,0.0616,0.9399,0
"2020-07-17",2827,174,3,0,0.0011,0,2631,-2,22,5,47027,,0.33,0.0615,0.9399,0
"2020-07-18",2828,174,1,0,0.0004,0,2631,0,23,1,47027,,0.78,0.0615,0.9399,0
"2020-07-19",2828,174,0,0,0,0,2631,0,23,0,47027,,2.4,0.0615,0.9399,0
"2020-07-20",2830,174,2,0,0.0007,0,2632,1,24,1,47027,,1.83,0.0615,0.9398,0
"2020-07-21",2832,174,2,0,0.0007,0,2632,0,26,2,47027,,3.4,0.0614,0.9398,0
"2020-07-22",2835,174,3,0,0.0011,0,2634,2,27,1,47027,,2.14,0.0614,0.9397,0
"2020-07-23",2840,174,5,0,0.0018,0,2635,1,31,4,47027,,0.92,0.0613,0.9396,0
"2020-07-24",2841,174,1,0,0.0004,0,2638,3,29,-2,47027,,1,0.0612,0.9396,0
"2020-07-25",2849,174,8,0,0.0028,0,2638,0,37,8,47027,,0.47,0.0611,0.9394,0
"2020-07-26",2850,174,1,0,0.0004,0,2638,0,38,1,47027,,0.8,0.0611,0.9394,0
"2020-07-27",2851,174,1,0,0.0004,0,2638,0,39,1,47027,,1,0.061,0.9394,0
"2020-07-28",2852,174,1,0,0.0004,0,2645,7,33,-6,47027,,2,0.061,0.9394,0
"2020-07-29",2857,174,5,0,0.0018,0,2649,4,34,1,47027,,2.75,0.0609,0.9392,0
"2020-07-30",2862,174,5,0,0.0018,0,2650,1,38,4,47027,,1.58,0.0608,0.9391,0
"2020-07-31",2862,174,0,0,0,0,2653,3,35,-3,47027,,2.18,0.0608,0.9391,0
"2020-08-01",2874,174,12,0,0.0042,0,2654,1,46,11,47027,,0.77,0.0605,0.9389,0
"2020-08-02",2879,174,5,0,0.0017,0,2654,0,51,5,47027,,0.82,0.0604,0.9388,0
"2020-08-03",2881,174,2,0,0.0007,0,2656,2,51,0,47027,,1,0.0604,0.9387,0
"2020-08-04",2886,174,5,0,0.0017,0,2658,2,54,3,47027,,1.13,0.0603,0.9386,0
"2020-08-05",2891,174,5,0,0.0017,0,2661,3,56,2,47027,,2.06,0.0602,0.9385,0
"2020-08-06",2897,174,6,0,0.0021,0,2666,5,57,1,47027,,1.83,0.0601,0.9384,0
"2020-08-07",2900,174,3,0,0.001,0,2667,1,59,2,47027,,2.21,0.06,0.9383,0
"2020-08-08",2913,174,13,0,0.0045,0,2675,8,64,5,47027,,1.44,0.0597,0.9381,0
"2020-08-09",2926,174,13,0,0.0045,0,2676,1,76,12,47027,,0.83,0.0595,0.9378,0
"2020-08-10",2930,174,4,0,0.0014,0,2677,1,79,3,47027,,0.76,0.0594,0.9377,0
"2020-08-11",2942,174,12,0,0.0041,0,2678,1,90,11,47027,,1.05,0.0591,0.9374,0
"2020-08-12",2952,174,10,0,0.0034,0,2683,5,95,5,47027,,1.23,0.0589,0.9372,0
"2020-08-13",2955,174,3,0,0.001,0,2688,5,93,-2,47027,,1.55,0.0589,0.9372,0
"2020-08-14",2955,174,2688,0,0,0,0,0,93,0,47027,,2.12,0.0589,0.9372,0
"2020-08-15",2986,174,31,0,0.0105,0,2700,12,112,19,47027,,0.7,0.0583,0.9365,0
"2020-08-16",3000,174,14,0,0.0047,0,2705,5,121,9,47027,,0.81,0.058,0.9362,0
"2020-08-17",3000,174,0,0,0,0,2707,2,119,-2,47027,,0.89,0.058,0.9362,0
"2020-08-18",3008,174,8,0,0.0027,0,2712,5,122,3,47027,,0.89,0.0578,0.936,0
"2020-08-19",3017,174,9,0,0.003,0,2717,5,126,4,47027,,1.74,0.0577,0.9358,0
"2020-08-20",3039,174,22,0,0.0073,0,2723,6,142,16,47027,,0.95,0.0573,0.9354,0
"2020-08-21",3040,174,1,0,0.0003,0,2726,3,140,-2,47027,,1,0.0572,0.9354,0
"2020-08-22",3055,174,15,0,0.0049,0,2739,13,142,2,47027,,0.64,0.057,0.935,0
"2020-08-23",3071,174,16,0,0.0052,0,2752,13,145,3,47027,,0.44,0.0567,0.9347,0
"2020-08-24",3076,174,5,0,0.0016,0,2756,4,146,1,47027,,0.97,0.0566,0.9346,0
"2020-08-25",3080,174,4,0,0.0013,0,2768,12,138,-8,47027,,1.15,0.0565,0.9345,0
"2020-08-26",3085,174,5,0,0.0016,0,2778,10,133,-5,47297,,2.27,0.0564,0.9348,270
"2020-08-27",3095,174,10,0,0.0032,0,2781,3,140,7,47297,,2.46,0.0562,0.9346,0
"2020-08-28",3112,174,17,0,0.0055,0,2781,0,157,17,47297,,1.08,0.0559,0.9342,0
"2020-08-29",3126,174,14,0,0.0045,0,2812,31,140,-17,47297,,0.67,0.0557,0.9339,0
"2020-08-30",3153,174,27,0,0.0086,0,2826,14,153,13,47297,,0.22,0.0552,0.9333,0
"2020-08-31",3154,174,1,0,0.0003,0,2826,0,154,1,47297,,0.27,0.0552,0.9333,0
"2020-09-01",3151,174,-3,0,-0.001,0,2834,8,143,-11,47297,,0.97,0.0552,0.9334,0
"2020-09-02",3157,174,6,0,0.0019,0,2843,9,140,-3,47297,,1.29,0.0551,0.9333,0
"2020-09-03",3168,174,11,0,0.0035,0,2865,22,129,-11,47568,,2.07,0.0549,0.9334,271
"2020-09-04",3170,174,2,0,0.0006,0,2866,1,130,1,47568,,1.81,0.0549,0.9334,0
"2020-09-05",3189,174,19,0,0.006,0,2881,15,134,4,47568,,0.5,0.0546,0.933,0
"2020-09-06",3197,174,8,0,0.0025,0,2897,16,126,-8,47568,,0.53,0.0544,0.9328,0
"2020-09-07",3199,174,2,0,0.0006,0,2902,5,123,-3,47568,,0.74,0.0544,0.9327,0
"2020-09-08",3199,174,0,0,0,0,2906,4,119,-4,47568,,0.9,0.0544,0.9327,0
"2020-09-09",3208,175,9,1,0.0028,0.0057,2910,4,123,4,47568,,1.84,0.0546,0.9326,0
"2020-09-10",3218,175,10,0,0.0031,0,2920,10,123,0,47568,,1.29,0.0544,0.9323,0
"2020-09-11",3222,175,4,0,0.0012,0,2937,17,110,-13,47568,,0.52,0.0543,0.9323,0
"2020-09-12",3225,175,3,0,0.0009,0,2951,14,99,-11,47568,,0.58,0.0543,0.9322,0
"2020-09-13",3243,175,18,0,0.0056,0,2978,27,90,-9,47568,,0.54,0.054,0.9318,0
"2020-09-14",3245,175,2,0,0.0006,0,2979,1,91,1,47568,,0.63,0.0539,0.9318,0
"2020-09-15",3234,175,-11,0,-0.0034,0,2976,-3,83,-8,47838,,,0.0541,0.9324,270
"2020-09-16",3240,175,6,0,0.0019,0,2982,6,83,0,47838,,,0.054,0.9323,0
"2020-09-17",3262,176,22,1,0.0068,0.0057,2992,10,94,11,47838,,,0.054,0.9318,0
"2020-09-18",3262,176,2994,0,0,0,0,2,92,-2,47838,,,0.054,0.9318,0
"2020-09-19",3227,176,-35,0,-0.0107,0,3013,19,38,-54,47838,,,0.0545,0.9325,0
"2020-09-20",3232,176,5,0,0.0015,0,3021,8,35,-3,47838,,,0.0545,0.9324,0
"2020-09-21",3234,176,2,0,0.0006,0,3023,2,35,0,47838,,,0.0544,0.9324,0
"2020-09-22",3234,176,3023,0,0,0,0,0,35,0,47838,,,0.0544,0.9324,0
"2020-09-23",3252,176,18,0,0.0056,0,3032,9,44,9,47838,,1.72,0.0541,0.932,0
"2020-09-24",3262,176,10,0,0.0031,0,3042,10,44,0,47838,,1.1,0.054,0.9318,0
"2020-09-25",3270,176,8,0,0.0025,0,3046,4,48,4,47838,,0.75,0.0538,0.9316,0
"2020-09-26",3288,176,18,0,0.0055,0,3049,3,63,15,47838,,0.17,0.0535,0.9313,0
"2020-09-27",3295,176,7,0,0.0021,0,3067,18,52,-11,47838,,0.47,0.0534,0.9311,0
"2020-09-28",3295,176,3069,0,0,0,0,2,50,-2,47838,,1.3,0.0534,0.9311,0
"2020-09-29",3297,177,2,1,0.0006,0.0057,3057,-12,63,13,47838,,3.07,0.0537,0.9311,0
"2020-09-30",3297,177,3063,0,0,0,0,6,57,-6,47838,,,0.0537,0.9311,0
"2020-10-01",3315,177,18,0,0.0055,0,3085,22,53,-4,47838,,3.25,0.0534,0.9307,0
"2020-10-02",3338,177,23,0,0.0069,0,3085,0,76,23,47838,,2.58,0.053,0.9302,0
"2020-10-03",3380,177,42,0,0.0126,0,3050,-35,153,77,47838,,1.31,0.0524,0.9293,0
"2020-10-04",3380,177,3055,0,0,0,0,5,148,-5,47838,,1.43,0.0524,0.9293,0
"2020-10-05",3380,177,3057,0,0,0,0,2,146,-2,47838,,2.63,0.0524,0.9293,0
"2020-10-06",3449,177,69,0,0.0204,0,3057,0,215,69,47838,,1.23,0.0513,0.9279,0
"2020-10-07",3489,177,40,0,0.0116,0,3075,18,237,22,47838,,1.69,0.0507,0.9271,0
"2020-10-08",3499,177,10,0,0.0029,0,3085,10,237,0,48108,1,1.71,0.0506,0.9273,270
"2020-10-09",3551,177,52,0,0.0149,0,3093,8,281,44,48108,2,0.99,0.0498,0.9262,0
"2020-10-10",3586,177,35,0,0.0099,0,3111,18,298,17,48108,3,2.05,0.0494,0.9255,0
"2020-10-11",3673,177,87,0,0.0243,0,3118,7,378,80,48108,,1.56,0.0482,0.9237,0
"2020-10-12",3703,177,30,0,0.0082,0,3118,0,408,30,48378,,1.52,0.0478,0.9235,270
"2020-10-13",3720,177,17,0,0.0046,0,3120,2,423,15,48649,4,2.96,0.0476,0.9235,271
"2020-10-14",3867,177,147,0,0.0395,0,3120,0,570,147,48919,3.67,1.74,0.0458,0.921,270
"2020-10-15",3960,177,93,0,0.024,0,3138,18,645,75,49459,1.8,1.59,0.0447,0.9199,540
"2020-10-16",4013,177,53,0,0.0134,0,3161,23,675,30,50270,1.14,1.37,0.0441,0.9202,811
"2020-10-17",4221,177,208,0,0.0518,0,3203,42,841,166,50811,0.75,0.49,0.0419,0.9169,541
"2020-10-18",4356,177,135,0,0.032,0,3203,0,976,135,51892,0.27,0.55,0.0406,0.9161,1081
"2020-10-19",4415,177,59,0,0.0135,0,3203,0,1035,59,51892,0.67,0.97,0.0401,0.9149,0
"2020-10-20",4437,177,22,0,0.005,0,3272,69,988,-47,52432,0.63,1.35,0.0399,0.9154,540
"2020-10-21",4467,177,30,0,0.0068,0,3312,40,978,-10,52432,0.83,3.34,0.0396,0.9148,0
"2020-10-22",4625,178,158,1,0.0354,0.0056,3321,9,1126,148,52703,2,2.59,0.0385,0.9122,271
"2020-10-23",4856,178,231,0,0.0499,0,3373,52,1305,179,53514,0.67,1.36,0.0367,0.9093,811
"2020-10-24",5008,178,152,0,0.0313,0,3408,35,1422,117,53784,1.2,0.99,0.0355,0.9069,270
"2020-10-25",5289,178,281,0,0.0561,0,3495,87,1616,194,53784,1.6,0.63,0.0337,0.9017,0
"2020-10-26",5321,179,32,1,0.0061,0.0056,3524,29,1618,2,54324,1.17,1.18,0.0336,0.9021,540
"2020-10-27",5455,180,134,1,0.0252,0.0056,3540,16,1735,117,54595,2.25,1.33,0.033,0.9001,271
"2020-10-28",5576,181,121,1,0.0222,0.0056,3686,146,1709,-26,55405,1.5,2.05,0.0325,0.8994,810
"2020-10-29",5806,183,230,2,0.0412,0.011,3777,91,1846,137,55946,0.88,2.37,0.0315,0.8962,541
"2020-10-30",6142,186,336,3,0.0579,0.0164,3827,50,2129,283,56216,1.29,1.32,0.0303,0.8907,270
"2020-10-31",6249,188,107,2,0.0174,0.0108,4033,206,2028,-101,57027,1.89,1.34,0.0301,0.8904,811
"2020-11-01",6740,192,491,4,0.0786,0.0213,4164,131,2384,356,57838,1.89,0.71,0.0285,0.8835,811
"2020-11-02",7029,192,289,0,0.0429,0,4223,59,2614,230,57838,2.86,0.6,0.0273,0.8785,0
"2020-11-03",7228,194,199,2,0.0283,0.0104,4243,20,2791,177,58649,1.89,0.83,0.0268,0.8768,811
"2020-11-04",7313,194,85,0,0.0118,0,4273,30,2846,55,61622,0.47,0.95,0.0265,0.8813,2973
"2020-11-05",7564,195,251,1,0.0343,0.0052,4430,157,2939,93,62432,0.29,1.05,0.0258,0.8788,810
"2020-11-06",7765,198,201,3,0.0266,0.0154,4658,228,2909,-30,63243,0.25,1.19,0.0255,0.8772,811
"2020-11-07",8130,199,365,1,0.047,0.0051,4809,151,3122,213,63243,0.82,0.98,0.0245,0.8714,0
"2020-11-08",8327,199,197,0,0.0242,0,5090,281,3038,-84,63784,1.62,0.94,0.0239,0.8695,541
"2020-11-09",8426,201,99,2,0.0119,0.0101,5120,30,3105,67,63784,2.6,1.19,0.0239,0.8679,0
"2020-11-10",8640,202,214,1,0.0254,0.005,5253,133,3185,80,64595,2.2,1.23,0.0234,0.8662,811
