"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-11",339,5,41,0,0.1376,0,53,0,281,41,2162,,0.99,0.0147,0.8432,0
"2020-04-12",377,5,38,0,0.1121,0,79,26,293,12,2162,,0.83,0.0133,0.8256,0
"2020-04-13",419,5,42,0,0.1114,0,89,10,325,32,2162,,0.5,0.0119,0.8062,0
"2020-04-14",430,5,11,0,0.0263,0,102,13,323,-2,2162,,0.58,0.0116,0.8011,0
"2020-04-15",449,5,19,0,0.0442,0,106,4,338,15,2162,,0.95,0.0111,0.7923,0
"2020-04-16",466,5,17,0,0.0379,0,111,5,350,12,2162,,1.15,0.0107,0.7845,0
"2020-04-17",489,5,23,0,0.0494,0,125,14,359,9,2162,,1.44,0.0102,0.7738,0
"2020-04-18",506,5,17,0,0.0348,0,139,14,362,3,2162,,1.39,0.0099,0.766,0
"2020-04-19",554,5,48,0,0.0949,0,142,3,407,45,2703,1,0.73,0.009,0.795,541
"2020-04-20",568,7,14,2,0.0253,0.4,209,67,352,-55,2703,1,0.95,0.0123,0.7899,0
"2020-04-21",590,7,22,0,0.0387,0,221,12,362,10,2973,0.33,0.74,0.0119,0.8015,270
"2020-04-22",612,7,22,0,0.0373,0,263,42,342,-20,3243,,0.66,0.0114,0.8113,270
"2020-04-23",631,8,19,1,0.031,0.1429,272,9,351,9,3243,,0.83,0.0127,0.8054,0
"2020-04-24",665,8,34,0,0.0539,0,290,18,367,16,3243,,0.44,0.012,0.7949,0
"2020-04-25",665,8,0,0,0,0,331,41,326,-41,3243,,0.85,0.012,0.7949,0
"2020-04-26",682,8,17,0,0.0256,0,369,38,305,-21,3243,,0.91,0.0117,0.7897,0
"2020-04-27",695,8,13,0,0.0191,0,411,42,276,-29,3243,,0.95,0.0115,0.7857,0
"2020-04-28",708,8,13,0,0.0187,0,422,11,278,2,3243,,1.42,0.0113,0.7817,0
"2020-04-29",729,8,21,0,0.0297,0,441,19,280,2,3243,,1.03,0.011,0.7752,0
"2020-04-30",746,8,17,0,0.0233,0,458,17,280,0,3243,,1.31,0.0107,0.77,0
"2020-05-01",756,8,10,0,0.0134,0,481,23,267,-13,3784,,1.43,0.0106,0.8002,541
"2020-05-02",769,8,13,0,0.0172,0,498,17,263,-4,3784,,1.67,0.0104,0.7968,0
"2020-05-03",795,10,26,2,0.0338,0.25,544,46,241,-22,3784,,1.52,0.0126,0.7899,0
"2020-05-04",830,10,35,0,0.044,0,558,14,262,21,3784,,0.9,0.012,0.7807,0
"2020-05-05",843,11,13,1,0.0157,0.1,579,21,253,-9,3784,,1.01,0.013,0.7772,0
"2020-05-06",871,12,28,1,0.0332,0.0909,600,21,259,6,3784,,1.28,0.0138,0.7698,0
"2020-05-07",895,12,24,0,0.0276,0,619,19,264,5,3784,,1.21,0.0134,0.7635,0
"2020-05-08",906,12,11,0,0.0123,0,653,34,241,-23,3784,,1.72,0.0132,0.7606,0
"2020-05-09",931,12,25,0,0.0276,0,653,0,266,25,3784,,1.28,0.0129,0.754,0
"2020-05-10",1002,12,71,0,0.0763,0,670,17,320,54,3784,,0.61,0.012,0.7352,0
"2020-05-11",1016,12,14,0,0.014,0,683,13,321,1,4324,,0.79,0.0118,0.765,540
"2020-05-12",1037,12,21,0,0.0207,0,696,13,329,8,4324,,0.61,0.0116,0.7602,0
"2020-05-13",1044,12,7,0,0.0068,0,717,21,315,-14,4324,,0.83,0.0115,0.7586,0
"2020-05-14",1082,12,38,0,0.0364,0,734,17,336,21,4324,,1.68,0.0111,0.7498,0
"2020-05-15",1111,14,29,2,0.0268,0.1667,742,8,355,19,4324,,1.39,0.0126,0.7431,0
"2020-05-16",1117,14,6,0,0.0054,0,755,13,348,-7,4324,,1.91,0.0125,0.7417,0
"2020-05-17",1138,14,21,0,0.0188,0,781,26,343,-5,4324,,1.86,0.0123,0.7368,0
"2020-05-18",1216,14,78,0,0.0685,0,816,35,386,43,4324,,1,0.0115,0.7188,0
"2020-05-19",1243,14,27,0,0.0222,0,829,13,400,14,4595,4.99,0.92,0.0113,0.7295,271
"2020-05-20",1270,14,27,0,0.0217,0,857,28,399,-1,5405,0.5,0.87,0.011,0.765,810
"2020-05-21",1313,14,43,0,0.0339,0,881,24,418,19,5405,0.75,0.69,0.0107,0.7571,0
"2020-05-22",1350,14,37,0,0.0282,0,892,11,444,26,5946,0.33,0.88,0.0104,0.773,541
"2020-05-23",1365,14,15,0,0.0111,0,917,25,434,-10,5946,0.8,1.27,0.0103,0.7704,0
"2020-05-24",1403,14,38,0,0.0278,0,988,71,401,-33,5946,2,1.44,0.01,0.764,0
"2020-05-25",1433,16,30,2,0.0214,0.1429,1000,12,417,16,6216,1,1.91,0.0112,0.7695,270
"2020-05-26",1468,16,35,0,0.0244,0,1021,21,431,14,6486,1.5,2.15,0.0109,0.7737,270
"2020-05-27",1520,16,52,0,0.0354,0,1028,7,476,45,7027,0.25,1.47,0.0105,0.7837,541
"2020-05-28",1594,16,74,0,0.0487,0,1066,38,512,36,7027,0.5,1.17,0.01,0.7732,0
"2020-05-29",1662,16,68,0,0.0427,0,1095,29,551,39,7027,1.33,0.8,0.0096,0.7635,0
"2020-05-30",1722,16,60,0,0.0361,0,1101,6,605,54,7297,1.33,0.59,0.0093,0.764,270
"2020-05-31",1748,16,26,0,0.0151,0,1122,21,610,5,7297,4,0.66,0.0092,0.7604,0
"2020-06-01",1817,16,69,0,0.0395,0,1200,78,601,-9,7568,2,0.53,0.0088,0.7599,271
"2020-06-02",1845,17,28,1,0.0154,0.0625,1226,26,602,1,8108,1.25,0.7,0.0092,0.7724,540
"2020-06-03",1871,20,26,3,0.0141,0.1765,1250,24,601,-1,8378,2.25,0.91,0.0107,0.7767,270
"2020-06-04",1899,20,28,0,0.015,0,1293,43,586,-15,8378,2.25,0.88,0.0105,0.7733,0
"2020-06-05",1936,22,37,2,0.0195,0.1,1328,35,586,0,8649,2.5,1,0.0114,0.7762,271
"2020-06-06",1974,22,38,0,0.0196,0,1343,15,609,23,9459,1.6,0.92,0.0111,0.7913,810
"2020-06-07",2007,22,33,0,0.0167,0,1381,38,604,-5,10811,0.33,1.17,0.011,0.8144,1352
"2020-06-08",2032,23,25,1,0.0125,0.0455,1410,29,599,-5,10811,0.67,1.01,0.0113,0.812,0
"2020-06-09",2055,24,23,1,0.0113,0.0435,1444,34,587,-12,11351,0.4,1.28,0.0117,0.819,540
"2020-06-10",2093,26,38,2,0.0185,0.0833,1494,50,573,-14,11622,0.87,1.61,0.0124,0.8199,271
"2020-06-11",2166,26,73,0,0.0349,0,1568,74,572,-1,11622,4.66,1.92,0.012,0.8136,0
"2020-06-12",2166,26,0,0,0,0,1636,68,504,-68,12432,2.5,2.96,0.012,0.8258,810
"2020-06-13",2207,27,41,1,0.0189,0.0385,1695,59,485,-19,12432,,2.96,0.0122,0.8225,0
"2020-06-14",2285,27,78,0,0.0353,0,1721,26,537,52,13514,3.71,1.94,0.0118,0.8309,1082
"2020-06-15",2472,28,187,1,0.0818,0.037,1789,68,655,118,15405,1.36,1.04,0.0113,0.8395,1891
"2020-06-16",2562,30,90,2,0.0364,0.0714,1815,26,717,62,16486,1.13,1.06,0.0117,0.8446,1081
"2020-06-17",2657,31,95,1,0.0371,0.0333,1840,25,786,69,17838,1.1,1.55,0.0117,0.851,1352
"2020-06-18",2657,31,0,0,0,0,1868,28,758,-28,20541,0.88,1.88,0.0117,0.8706,2703
"2020-06-19",2789,32,132,1,0.0497,0.0323,1904,36,853,95,20541,1.63,2.96,0.0115,0.8642,0
"2020-06-20",2981,35,192,3,0.0688,0.0938,1939,35,1007,154,21081,2.24,2.32,0.0117,0.8586,540
"2020-06-21",3356,40,375,5,0.1258,0.1429,1967,28,1349,342,23784,1.55,1.21,0.0119,0.8589,2703
"2020-06-22",3356,40,0,0,0,0,1992,25,1324,-25,26757,1.13,1.56,0.0119,0.8746,2973
"2020-06-23",3726,42,370,2,0.1103,0.05,2013,21,1671,347,28919,0.71,0.84,0.0113,0.8712,2162
"2020-06-24",3954,43,228,1,0.0612,0.0238,2050,37,1861,190,31351,0.82,1.09,0.0109,0.8739,2432
"2020-06-25",4204,43,250,0,0.0632,0,2123,73,2038,177,32973,0.79,1.29,0.0102,0.8725,1622
"2020-06-26",4446,46,242,3,0.0576,0.0698,2120,-3,2280,242,33784,0.92,0.97,0.0103,0.8684,811
"2020-06-27",4513,46,67,0,0.0151,0,2161,41,2306,26,34865,1.64,2.22,0.0102,0.8706,1081
"2020-06-28",5017,50,504,4,0.1117,0.087,2235,74,2732,426,39730,0.65,1.65,0.01,0.8737,4865
"2020-06-29",5296,57,279,7,0.0556,0.14,2415,180,2824,92,40270,0.89,1.45,0.0108,0.8685,540
"2020-06-30",5506,61,210,4,0.0397,0.0702,2501,86,2944,120,40270,,1.5,0.0111,0.8633,0
"2020-07-01",6261,66,755,5,0.1371,0.082,2591,90,3604,660,44595,,0.64,0.0105,0.8596,4325
"2020-07-02",6767,76,506,10,0.0808,0.1515,2581,-10,4110,506,45135,,0.79,0.0112,0.8501,540
"2020-07-03",6878,76,111,0,0.0164,0,2713,132,4089,-21,46757,,0.89,0.011,0.8529,1622
"2020-07-04",7094,78,216,2,0.0314,0.0263,2903,190,4113,24,243243,0.36,1.1,0.011,0.9708,196486
"2020-07-05",7377,88,283,10,0.0399,0.1282,3268,365,4021,-92,280270,0.2,1.78,0.0119,0.9737,37027
"2020-07-06",8141,99,764,11,0.1036,0.125,3257,-11,4785,764,280270,0.2,1.29,0.0122,0.971,0
"2020-07-07",8279,107,138,8,0.017,0.0808,3619,362,4553,-232,291622,0.19,1.52,0.0129,0.9716,11352
"2020-07-08",8847,116,568,9,0.0686,0.0841,3838,219,4893,340,315946,0.4,1.29,0.0131,0.972,24324
"2020-07-09",9358,122,511,6,0.0578,0.0517,4082,244,5154,261,327297,0.52,1.05,0.013,0.9714,11351
"2020-07-10",9910,125,552,3,0.059,0.0246,4321,239,5464,310,327297,0.68,0.87,0.0126,0.9697,0
"2020-07-11",10410,129,500,4,0.0505,0.032,4384,63,5897,433,337568,0.58,0.88,0.0124,0.9692,10271
"2020-07-12",11117,147,707,18,0.0679,0.1395,4870,486,6100,203,345135,0.81,0.61,0.0132,0.9678,7567
"2020-07-13",11444,149,327,2,0.0294,0.0136,5147,277,6148,48,351622,0.86,0.79,0.013,0.9675,6487
"2020-07-14",11444,149,0,0,0,0,5357,210,5938,-210,359189,0.58,,0.013,0.9681,7567
"2020-07-15",12282,165,838,16,0.0732,0.1074,6096,739,6021,83,364054,0.63,,0.0134,0.9663,4865
"2020-07-16",12498,167,216,2,0.0176,0.0121,6600,504,5731,-290,368649,0.64,,0.0134,0.9661,4595
"2020-07-17",13101,173,603,6,0.0482,0.0359,6705,105,6223,492,372432,0.64,,0.0132,0.9648,3783
"2020-07-18",24606,900,11505,727,0.8782,4.2023,6194,-511,17512,11289,377568,0.6,0.44,0.0366,0.9348,5136
"2020-07-19",27143,1037,2537,137,0.1031,0.1522,6340,146,19766,2254,380811,0.61,0.28,0.0382,0.9287,3243
"2020-07-20",27143,1037,0,0,0,0,7104,764,19002,-764,383784,0.55,0.28,0.0382,0.9293,2973
"2020-07-21",28251,1079,1108,42,0.0408,0.0405,7200,96,19972,970,385676,0.65,0.26,0.0382,0.9267,1892
"2020-07-22",30349,1169,2098,90,0.0743,0.0834,7678,478,21502,1530,388649,0.73,0.43,0.0385,0.9219,2973
"2020-07-23",31247,1211,898,42,0.0296,0.0359,8147,469,21889,387,391081,0.71,0.5,0.0388,0.9201,2432
"2020-07-24",31247,1211,0,0,0,0,8699,552,21337,-552,392162,0.87,0.63,0.0388,0.9203,1081
"2020-07-25",32124,1249,877,38,0.0281,0.0314,9161,462,21714,377,394324,0.78,0.64,0.0389,0.9185,2162
"2020-07-26",32813,1277,689,28,0.0214,0.0224,9840,679,21696,-18,396757,0.63,0.98,0.0389,0.9173,2433
"2020-07-27",33296,1301,483,24,0.0147,0.0188,10143,303,21852,156,398378,0.63,1.22,0.0391,0.9164,1621
"2020-07-28",33844,1329,548,28,0.0165,0.0215,10115,-28,22400,548,399459,0.56,0.95,0.0393,0.9153,1081
"2020-07-29",34592,1347,748,18,0.0221,0.0135,10935,820,22310,-90,401081,0.44,0.86,0.0389,0.9138,1622
"2020-07-30",35223,1364,631,17,0.0182,0.0126,11134,199,22725,415,401892,0.47,0.79,0.0387,0.9124,811
"2020-07-31",35805,1378,582,14,0.0165,0.0103,11723,589,22704,-21,402973,0.41,0.69,0.0385,0.9111,1081
"2020-08-01",36299,1397,494,19,0.0138,0.0138,23209,11486,11693,-11011,403514,0.33,0.74,0.0385,0.91,541
"2020-08-02",36719,1409,420,12,0.0116,0.0086,25734,2525,9576,-2117,404054,0.27,0.91,0.0384,0.9091,540
"2020-08-03",37129,1420,410,11,0.0112,0.0078,25723,-11,9986,410,404324,,1.07,0.0382,0.9082,270
"2020-08-04",37541,1427,412,7,0.0111,0.0049,26824,1101,9290,-696,404865,,1.17,0.038,0.9073,541
"2020-08-05",38110,1438,569,11,0.0152,0.0077,28911,2087,7761,-1529,404865,,1,0.0377,0.9059,0
"2020-08-06",38659,1447,549,9,0.0144,0.0063,29800,889,7412,-349,404865,,0.74,0.0374,0.9045,0
"2020-08-07",39162,1451,503,4,0.013,0.0028,29796,-4,7915,503,285135,,0.64,0.0371,0.8627,-119730
"2020-08-08",39571,1459,409,8,0.0104,0.0055,30665,869,7447,-468,285135,,0.59,0.0369,0.8612,0
"2020-08-09",39919,1468,348,9,0.0088,0.0062,31345,680,7106,-341,285405,,0.64,0.0368,0.8601,270
"2020-08-10",40085,1474,166,6,0.0042,0.0041,31822,477,6789,-317,285676,,0.9,0.0368,0.8597,271
"2020-08-11",40455,1478,370,4,0.0092,0.0027,32366,544,6611,-178,285676,,0.92,0.0365,0.8584,0
"2020-08-12",40759,1484,304,6,0.0075,0.0041,33108,742,6167,-444,285676,0.5,0.92,0.0364,0.8573,0
"2020-08-13",41069,1487,310,3,0.0076,0.002,33736,628,5846,-321,285676,1,0.8,0.0362,0.8562,0
"2020-08-14",41373,1491,304,4,0.0074,0.0027,34314,578,5568,-278,285676,,0.6,0.036,0.8552,0
"2020-08-15",41645,1493,272,2,0.0066,0.0013,34806,492,5346,-222,285676,,0.57,0.0359,0.8542,0
"2020-08-16",41856,1495,211,2,0.0051,0.0013,35224,418,5137,-209,285946,1,0.59,0.0357,0.8536,270
"2020-08-17",41991,1496,135,1,0.0032,0.0007,35633,409,4862,-275,285946,2,0.77,0.0356,0.8532,0
"2020-08-18",42146,1498,155,2,0.0037,0.0013,36043,410,4605,-257,286216,0.5,0.96,0.0355,0.8527,270
"2020-08-19",42325,1498,179,0,0.0042,0,36612,569,4215,-390,286216,0.5,1.03,0.0354,0.8521,0
"2020-08-20",42507,1498,182,0,0.0043,0,37161,549,3848,-367,286216,1,0.95,0.0352,0.8515,0
"2020-08-21",42703,1055,196,-443,0.0046,-0.2957,38107,946,3541,-307,286486,,0.76,0.0247,0.8509,270
"2020-08-22",42889,1055,186,0,0.0044,0,38516,409,3318,-223,286486,1,0.63,0.0246,0.8503,0
"2020-08-23",43023,1056,134,1,0.0031,0.0009,38863,347,3104,-214,286486,1,0.62,0.0245,0.8498,0
"2020-08-24",43126,1057,103,1,0.0024,0.0009,39028,165,3041,-63,286486,3,0.74,0.0245,0.8495,0
"2020-08-25",43245,1057,119,0,0.0028,0,39398,370,2790,-251,286486,,0.86,0.0244,0.8491,0
"2020-08-26",43358,1057,113,0,0.0026,0,39702,304,2599,-191,286757,1.99,0.99,0.0244,0.8488,271
"2020-08-27",43459,1057,101,0,0.0023,0,40012,310,2390,-209,286757,1.99,1.01,0.0243,0.8484,0
"2020-08-28",43587,1057,128,0,0.0029,0,40316,304,2214,-176,287297,,0.8,0.0243,0.8483,540
"2020-08-29",43712,1057,125,0,0.0029,0,40588,272,2067,-147,287297,,0.69,0.0242,0.8479,0
"2020-08-30",43820,1058,108,1,0.0025,0.0009,40798,210,1964,-103,287297,,0.68,0.0241,0.8475,0
"2020-08-31",43898,1058,78,0,0.0018,0,40933,135,1907,-57,287297,,0.69,0.0241,0.8472,0
"2020-09-01",43958,1059,60,1,0.0014,0.0009,41087,154,1812,-95,287297,,0.9,0.0241,0.847,0
"2020-09-02",44036,1059,78,0,0.0018,0,41266,179,1711,-101,287297,,1.13,0.024,0.8467,0
"2020-09-03",44135,1059,99,0,0.0022,0,41448,182,1628,-83,287297,,1.03,0.024,0.8464,0
"2020-09-04",44199,1060,64,1,0.0015,0.0009,41643,195,1496,-132,287297,,0.96,0.024,0.8462,0
"2020-09-05",44293,1060,94,0,0.0021,0,41829,186,1404,-92,287297,,0.96,0.0239,0.8458,0
"2020-09-06",44403,1060,110,0,0.0025,0,41963,134,1380,-24,287297,,0.77,0.0239,0.8454,0
"2020-09-07",44458,1060,55,0,0.0012,0,42066,103,1332,-48,287297,,0.94,0.0238,0.8453,0
"2020-09-08",44487,1060,29,0,0.0007,0,42185,119,1242,-90,287297,,1.18,0.0238,0.8452,0
"2020-09-09",44613,1061,126,1,0.0028,0.0009,42297,112,1255,13,287297,,0.84,0.0238,0.8447,0
"2020-09-10",44684,1061,71,0,0.0016,0,42398,101,1225,-30,287297,,0.87,0.0237,0.8445,0
"2020-09-11",44761,1063,77,2,0.0017,0.0019,42524,126,1174,-51,287297,,0.79,0.0237,0.8442,0
"2020-09-12",44828,1063,67,0,0.0015,0,42649,125,1116,-58,287297,,0.72,0.0237,0.844,0
"2020-09-13",44881,1063,53,0,0.0012,0,42757,108,1061,-55,287297,,1.01,0.0237,0.8438,0
"2020-09-14",44928,1063,47,0,0.001,0,42835,78,1030,-31,287568,1,1.3,0.0237,0.8438,271
"2020-09-15",44999,1063,71,0,0.0016,0,42895,60,1041,11,287568,1.99,1.41,0.0236,0.8435,0
"2020-09-16",45072,1063,73,0,0.0016,0,42973,78,1036,-5,287568,1.99,1.08,0.0236,0.8433,0
"2020-09-17",45153,1063,81,0,0.0018,0,43072,99,1018,-18,287838,0.5,1.17,0.0235,0.8431,270
"2020-09-18",45244,1063,91,0,0.002,0,43136,64,1045,27,287838,1,0.94,0.0235,0.8428,0
"2020-09-19",45335,1063,91,0,0.002,0,43230,94,1042,-3,288108,1.5,0.88,0.0234,0.8426,270
"2020-09-20",45335,1063,0,0,0,0,43340,110,932,-110,288108,3.5,1.6,0.0234,0.8426,0
"2020-09-21",45471,1063,136,0,0.003,0,43395,55,1013,81,288108,,1.45,0.0234,0.8422,0
"2020-09-22",45542,1063,71,0,0.0016,0,43424,29,1055,42,288108,,1.84,0.0233,0.8419,0
"2020-09-23",45630,1063,88,0,0.0019,0,43550,126,1017,-38,288919,,2.11,0.0233,0.8421,811
"2020-09-24",45757,1063,127,0,0.0028,0,43621,71,1073,56,290000,2.43,1.42,0.0232,0.8422,1081
"2020-09-25",45932,1063,175,0,0.0038,0,43698,77,1171,98,291081,1.36,1.28,0.0231,0.8422,1081
"2020-09-26",46090,1063,158,0,0.0034,0,43765,67,1262,91,292432,0.75,1.06,0.0231,0.8424,1351
"2020-09-27",46251,1063,161,0,0.0035,0,43818,53,1370,108,293243,0.88,0.95,0.023,0.8423,811
"2020-09-28",46355,1064,104,1,0.0022,0.0009,43864,46,1427,57,294595,0.76,1.17,0.023,0.8426,1352
"2020-09-29",46522,1064,167,0,0.0036,0,43935,71,1523,96,295135,1.07,1.12,0.0229,0.8424,540
"2020-09-30",46669,1064,147,0,0.0032,0,44008,73,1597,74,295676,1.42,1.31,0.0228,0.8422,541
"2020-10-01",46841,1065,172,1,0.0037,0.0009,44088,80,1688,91,297027,0.86,1.35,0.0227,0.8423,1351
"2020-10-02",47056,1065,215,0,0.0046,0,44179,91,1812,124,298108,0.77,1.06,0.0226,0.8422,1081
"2020-10-03",47184,1066,128,1,0.0027,0.0009,44269,90,1849,37,299459,0.63,1.38,0.0226,0.8424,1351
"2020-10-04",47428,1066,244,0,0.0052,0,44269,0,2093,244,300270,0.65,1.2,0.0225,0.842,811
"2020-10-05",47635,1066,207,0,0.0044,0,44405,136,2164,71,300270,1.25,1.24,0.0224,0.8414,0
"2020-10-06",47799,1066,164,0,0.0034,0,44476,71,2257,93,300811,1.7,1.51,0.0223,0.8411,541
"2020-10-07",48097,1069,298,3,0.0062,0.0028,44561,85,2467,210,302162,1.6,1.24,0.0222,0.8408,1351
"2020-10-08",48342,1073,245,4,0.0051,0.0037,44684,123,2585,118,303243,1.09,1.3,0.0222,0.8406,1081
"2020-10-09",48617,1077,275,4,0.0057,0.0037,44855,171,2685,100,304324,0.67,1.28,0.0222,0.8402,1081
"2020-10-10",48924,1082,307,5,0.0063,0.0046,45008,153,2834,149,305405,0.47,1.14,0.0221,0.8398,1081
"2020-10-11",49230,1085,306,3,0.0063,0.0028,45166,158,2979,145,306486,0.31,1.2,0.022,0.8394,1081
"2020-10-12",49528,1090,298,5,0.0061,0.0046,45265,99,3173,194,306486,0.67,1.26,0.022,0.8384,0
"2020-10-13",49871,1092,343,2,0.0069,0.0018,45430,165,3349,176,307027,0.8,1.29,0.0219,0.8376,541
"2020-10-14",50201,1094,330,2,0.0066,0.0018,45575,145,3532,183,307568,0.75,1.44,0.0218,0.8368,541
"2020-10-15",50589,1099,388,5,0.0077,0.0046,45742,167,3748,216,307838,3.2,1.43,0.0217,0.8357,270
"2020-10-16",51020,1103,431,4,0.0085,0.0036,45953,211,3964,216,308649,2.62,1.27,0.0216,0.8347,811
"2020-10-17",51490,1108,470,5,0.0092,0.0045,46076,123,4306,342,309189,2.88,1.22,0.0215,0.8335,540
"2020-10-18",52044,1111,554,3,0.0108,0.0027,46317,241,4616,310,309189,3.83,1.06,0.0213,0.8317,0
"2020-10-19",52526,1111,482,0,0.0093,0,46524,207,4891,275,312162,0.94,1.06,0.0212,0.8317,2973
"2020-10-20",52910,1113,384,2,0.0073,0.0018,46686,162,5111,220,314324,0.43,1.18,0.021,0.8317,2162
"2020-10-21",53459,1118,549,5,0.0104,0.0045,46979,293,5362,251,315405,0.43,1.16,0.0209,0.8305,1081
"2020-10-22",54006,1122,547,4,0.0102,0.0036,47220,241,5664,302,315405,0.65,1.1,0.0208,0.8288,0
"2020-10-23",54588,1126,582,4,0.0108,0.0036,47491,271,5971,307,316216,1.2,1.04,0.0206,0.8274,811
"2020-10-24",55144,1130,556,4,0.0102,0.0036,47794,303,6220,249,316757,1.78,0.95,0.0205,0.8259,541
"2020-10-25",55750,1134,606,4,0.011,0.0035,48096,302,6520,300,318108,1.6,0.89,0.0203,0.8247,1351
"2020-10-26",56170,1134,420,0,0.0075,0,48394,298,6642,122,319459,0.87,1.03,0.0202,0.8242,1351
"2020-10-27",56738,1136,568,2,0.0101,0.0018,48735,341,6867,225,321081,0.44,1,0.02,0.8233,1622
"2020-10-28",57276,1138,538,2,0.0095,0.0018,49063,328,7075,208,321081,0.94,0.75,0.0199,0.8216,0
"2020-10-29",57798,1139,522,1,0.0091,0.0009,49450,387,7209,134,322432,0.63,1.02,0.0197,0.8207,1351
"2020-10-30",58394,1142,596,3,0.0103,0.0026,49878,428,7374,165,322973,0.92,1.07,0.0196,0.8192,541
"2020-10-31",58878,1144,484,2,0.0083,0.0018,50346,468,7388,14,323243,2,1.14,0.0194,0.8179,270
"2020-11-01",58878,1144,0,0,0,0,50900,554,6834,-554,325135,0.93,1.52,0.0194,0.8189,1892
"2020-11-02",59879,1155,1001,11,0.017,0.0096,51371,471,7353,519,325135,2,0.9,0.0193,0.8158,0
"2020-11-03",60774,1163,895,8,0.0149,0.0069,51747,376,7864,511,326216,1.67,0.64,0.0191,0.8137,1081
"2020-11-04",61309,1167,535,4,0.0088,0.0034,52292,545,7850,-14,327568,1.19,0.62,0.019,0.8128,1352
"2020-11-05",61309,1167,0,0,0,0,52839,547,7303,-547,328919,1,0.86,0.019,0.8136,1351
"2020-11-06",61748,1170,439,3,0.0072,0.0026,53418,579,7160,-143,330541,0.9,1.4,0.0189,0.8132,1622
"2020-11-07",62304,1172,556,2,0.009,0.0017,53972,554,7160,0,331622,1.2,1.34,0.0188,0.8121,1081
"2020-11-08",62819,1177,515,5,0.0083,0.0043,54573,601,7069,-91,332703,1.32,1.37,0.0187,0.8112,1081
"2020-11-09",63390,1182,571,5,0.0091,0.0042,54988,415,7220,151,332703,1.79,0.99,0.0186,0.8095,0
"2020-11-10",64360,1188,970,6,0.0153,0.0051,55550,562,7622,402,335405,1.17,0.61,0.0185,0.8081,2702
"2020-11-11",64360,1188,0,0,0,0,56088,538,7084,-538,338108,0.83,1.28,0.0185,0.8096,2703
"2020-11-12",64887,1193,527,5,0.0082,0.0042,56605,517,7089,5,339459,0.76,1.01,0.0184,0.8089,1351
"2020-11-13",65454,1195,567,2,0.0087,0.0017,57199,594,7060,-29,339459,0.76,0.98,0.0183,0.8072,0
"2020-11-14",65953,1196,499,1,0.0076,0.0008,57682,483,7075,15,341081,0.71,1.22,0.0181,0.8066,1622
"2020-11-15",66983,1203,1030,7,0.0156,0.0059,57675,-7,8105,1030,343514,0.7,0.51,0.018,0.805,2433
"2020-11-16",66983,1203,0,0,0,0,58676,1001,7104,-1001,344595,0.53,0.82,0.018,0.8056,1081
