"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-07",461,6,41,0,0.0976,0,116,17,339,24,9459,1.67,1.06,0.013,0.9513,540
"2020-03-08",502,6,41,0,0.0889,0,141,25,355,16,9730,1.57,0.8,0.012,0.9484,271
"2020-03-09",511,17,9,11,0.0179,1.8333,142,1,352,-3,11351,0.54,1.26,0.0333,0.955,1621
"2020-03-10",581,10,70,-7,0.137,-0.4118,160,18,411,59,11622,0.9,1.19,0.0172,0.95,271
"2020-03-11",639,15,58,5,0.0998,0.5,174,14,450,39,12162,0.9,1.12,0.0235,0.9475,540
"2020-03-12",639,16,0,1,0,0.0667,198,24,425,-25,12703,0.64,1.36,0.025,0.9497,541
"2020-03-13",701,19,62,3,0.097,0.1875,209,11,473,48,13243,1,0.93,0.0271,0.9471,540
"2020-03-14",773,22,72,3,0.1027,0.1579,206,-3,545,72,14054,0.56,0.6,0.0285,0.945,811
"2020-03-15",839,22,66,0,0.0854,0,234,28,583,38,14595,0.89,0.43,0.0262,0.9425,541
"2020-03-16",825,27,-14,5,-0.0167,0.2273,247,13,551,-32,14595,1.29,0.74,0.0327,0.9435,0
"2020-03-17",878,29,53,2,0.0642,0.0741,264,17,585,34,15135,3,0.73,0.033,0.942,540
"2020-03-18",889,29,11,0,0.0125,0,302,38,558,-27,15405,4,1.7,0.0326,0.9423,270
"2020-03-19",924,29,35,0,0.0394,0,331,29,564,6,16757,2.88,2.4,0.0314,0.9449,1352
"2020-03-20",963,33,39,4,0.0422,0.1379,387,56,543,-21,17027,3.22,1.67,0.0343,0.9434,270
"2020-03-21",1007,35,44,2,0.0457,0.0606,426,39,546,3,20811,0.76,2.33,0.0348,0.9516,3784
"2020-03-22",1086,36,79,1,0.0785,0.0286,466,40,584,38,20811,0.85,1.53,0.0331,0.9478,0
"2020-03-23",1128,42,42,6,0.0387,0.1667,469,3,617,33,22973,0.61,1.67,0.0372,0.9509,2162
"2020-03-24",1193,43,65,1,0.0576,0.0238,538,69,612,-5,24865,0.24,2.17,0.036,0.952,1892
"2020-03-25",1307,45,114,2,0.0956,0.0465,594,56,668,56,25135,0.94,1.86,0.0344,0.948,270
"2020-03-26",1387,47,80,2,0.0612,0.0444,592,-2,748,80,25405,1.71,1.59,0.0339,0.9454,270
"2020-03-27",1468,49,81,2,0.0584,0.0426,652,60,767,19,26757,3.14,1.43,0.0334,0.9451,1352
"2020-03-28",1693,52,225,3,0.1533,0.0612,721,69,920,153,26757,,0.97,0.0307,0.9367,0
"2020-03-29",1866,54,173,2,0.1022,0.0385,785,64,1027,107,29189,4.67,1.13,0.0289,0.9361,2432
"2020-03-30",1866,54,0,0,0,0,771,-14,1041,14,33243,2.31,1.57,0.0289,0.9439,4054
"2020-03-31",1953,56,87,2,0.0466,0.037,822,51,1075,34,38649,1.8,2.45,0.0287,0.9495,5406
"2020-04-01",2178,57,225,1,0.1152,0.0179,832,10,1289,214,39459,1.92,1.98,0.0262,0.9448,810
"2020-04-02",2495,62,317,5,0.1455,0.0877,862,30,1571,282,48108,0.83,1.84,0.0248,0.9481,8649
"2020-04-03",2617,63,122,1,0.0489,0.0161,900,38,1654,83,51351,1.09,1.72,0.0241,0.949,3243
"2020-04-04",3139,77,522,14,0.1995,0.2222,930,30,2132,478,60000,0.75,0.94,0.0245,0.9477,8649
"2020-04-05",3139,77,0,0,0,0,1009,79,2053,-79,63784,1.02,1.59,0.0245,0.9508,3784
"2020-04-06",3654,85,515,8,0.1641,0.1039,1043,34,2526,473,63784,1.88,1.62,0.0233,0.9427,0
"2020-04-07",3906,92,252,7,0.069,0.0824,1101,58,2713,187,71081,1.33,1.63,0.0236,0.945,7297
"2020-04-08",4257,93,351,1,0.0899,0.0109,1214,113,2950,237,75946,1.54,2.23,0.0218,0.9439,4865
"2020-04-09",4667,94,410,1,0.0963,0.0108,1293,79,3280,330,88649,0.62,1.77,0.0201,0.9474,12703
"2020-04-10",5530,99,863,5,0.1849,0.0532,1369,76,4062,782,93243,0.45,1.13,0.0179,0.9407,4594
"2020-04-11",6005,99,475,0,0.0859,0,1594,225,4312,250,97297,0.55,1,0.0165,0.9383,4054
"2020-04-12",6748,108,743,9,0.1237,0.0909,1758,164,4882,570,100541,0.64,0.75,0.016,0.9329,3244
"2020-04-13",7370,123,622,15,0.0922,0.1389,1743,-15,5504,622,104054,1.23,0.89,0.0167,0.9292,3513
"2020-04-14",7645,143,275,20,0.0373,0.1626,1810,67,5692,188,106486,1.63,1.25,0.0187,0.9282,2432
"2020-04-15",8100,146,455,3,0.0595,0.021,2032,222,5922,230,111622,1.4,1.29,0.018,0.9274,5136
"2020-04-16",8626,178,526,32,0.0649,0.2192,2317,285,6131,209,116216,1.83,1.16,0.0206,0.9258,4594
"2020-04-17",9787,190,1161,12,0.1346,0.0674,2427,110,7170,1039,122973,1.44,0.56,0.0194,0.9204,6757
"2020-04-18",10296,222,509,32,0.052,0.1684,2917,490,7157,-13,128108,1.02,0.46,0.0216,0.9196,5135
"2020-04-19",10797,236,501,14,0.0487,0.0631,2903,-14,7658,501,131622,1.22,0.58,0.0219,0.918,3514
"2020-04-20",10797,236,0,0,0,0,3418,515,7143,-515,144865,0.51,0.94,0.0219,0.9255,13243
"2020-04-21",11135,263,338,27,0.0313,0.1144,3643,225,7229,86,150270,0.5,1.55,0.0236,0.9259,5405
"2020-04-22",11512,281,377,18,0.0339,0.0684,3976,333,7255,26,150270,0.83,1.59,0.0244,0.9234,0
"2020-04-23",12368,328,856,47,0.0744,0.1673,4339,363,7701,446,155946,0.62,1.14,0.0265,0.9207,5676
"2020-04-24",12829,345,461,17,0.0373,0.0518,5185,846,7299,-402,159459,1.24,0.45,0.0269,0.9195,3513
"2020-04-25",13231,360,402,15,0.0313,0.0435,5645,460,7226,-73,164054,1.39,0.32,0.0272,0.9193,4595
"2020-04-26",13441,372,210,12,0.0159,0.0333,6376,731,6693,-533,168649,1.07,0.34,0.0277,0.9203,4595
"2020-04-27",14153,385,712,13,0.053,0.0349,6985,609,6783,90,171081,1.43,0.09,0.0272,0.9173,2432
"2020-04-28",13736,394,-417,9,-0.0295,0.0234,7251,266,6091,-692,177568,1.01,0.92,0.0287,0.9226,6487
"2020-04-29",13895,413,159,19,0.0116,0.0482,7687,436,5795,-296,183243,0.93,1.48,0.0297,0.9242,5675
"2020-04-30",14088,430,193,17,0.0139,0.0412,8196,509,5462,-333,188378,0.71,1.53,0.0305,0.9252,5135
"2020-05-01",14305,455,217,25,0.0154,0.0581,9332,1136,4518,-944,192703,0.69,,0.0318,0.9258,4325
"2020-05-02",14571,474,266,19,0.0186,0.0418,9822,490,4275,-243,195946,0.63,0.82,0.0325,0.9256,3243
"2020-05-03",14877,487,306,13,0.021,0.0274,10310,488,4080,-195,201081,0.5,0.61,0.0327,0.926,5135
"2020-05-04",15078,536,201,49,0.0135,0.1006,10261,-49,4281,201,202432,0.9,0.5,0.0355,0.9255,1351
"2020-05-05",15253,556,175,20,0.0116,0.0373,10579,318,4118,-163,207568,0.73,0.43,0.0365,0.9265,5136
"2020-05-06",15253,556,0,0,0,0,10956,377,3741,-377,207568,1.21,0.77,0.0365,0.9265,0
"2020-05-07",15477,577,224,21,0.0147,0.0378,11791,835,3109,-632,210000,1.61,0.62,0.0373,0.9263,2432
"2020-05-08",15575,590,98,13,0.0063,0.0225,12239,448,2746,-363,215135,1.06,0.79,0.0379,0.9276,5135
"2020-05-09",15663,607,88,17,0.0057,0.0288,12624,385,2432,-314,218378,1.25,0.94,0.0388,0.9283,3243
"2020-05-10",15777,624,114,17,0.0073,0.028,12817,193,2336,-96,221622,1.17,0.65,0.0396,0.9288,3244
"2020-05-11",15847,633,70,9,0.0044,0.0144,13520,703,1694,-642,224324,1.08,0.96,0.0399,0.9294,2702
"2020-05-12",15968,657,121,24,0.0076,0.0379,13079,-441,2232,538,228649,0.96,0.68,0.0411,0.9302,4325
"2020-05-13",16049,678,81,21,0.0051,0.032,13217,138,2154,-78,231892,0.8,0.61,0.0422,0.9308,3243
"2020-05-14",16120,697,71,19,0.0044,0.028,13391,174,2032,-122,238108,0.3,0.54,0.0432,0.9323,6216
"2020-05-15",16203,713,83,16,0.0051,0.023,13592,201,1898,-134,239730,0.26,0.46,0.044,0.9324,1622
"2020-05-16",16237,725,34,12,0.0021,0.0168,13846,254,1666,-232,241622,0.23,0.48,0.0447,0.9328,1892
"2020-05-17",16285,744,48,19,0.003,0.0262,14133,287,1408,-258,242703,0.32,0.59,0.0457,0.9329,1081
"2020-05-18",16305,749,20,5,0.0012,0.0067,14329,196,1227,-181,242973,0.94,1.12,0.0459,0.9329,270
"2020-05-19",16367,768,62,19,0.0038,0.0254,14485,156,1114,-113,243784,0.87,1.03,0.0469,0.9329,811
"2020-05-20",16367,768,0,0,0,0,14485,0,1114,0,244595,1.09,1.41,0.0469,0.9331,811
"2020-05-21",16424,777,57,9,0.0035,0.0117,14700,215,947,-167,246216,0.69,1.13,0.0473,0.9333,1621
"2020-05-22",16513,796,89,19,0.0054,0.0245,14779,79,938,-9,247568,0.24,0.53,0.0482,0.9333,1352
"2020-05-23",16536,808,23,12,0.0014,0.0151,14855,76,873,-65,247297,0.54,0.68,0.0489,0.9331,-271
"2020-05-24",16550,820,14,12,0.0008,0.0149,14957,102,773,-100,247838,0.42,0.26,0.0495,0.9332,541
"2020-05-25",16581,830,31,10,0.0019,0.0122,15017,60,734,-39,248649,0.44,0.59,0.0501,0.9333,811
"2020-05-26",16623,846,42,16,0.0025,0.0193,15122,105,655,-79,248649,1.75,0.85,0.0509,0.9331,0
"2020-05-27",16651,858,28,12,0.0017,0.0142,15191,69,602,-53,249189,0.71,0.87,0.0515,0.9332,540
"2020-05-28",16598,881,-53,23,-0.0032,0.0268,15239,48,478,-124,249189,1.4,3.94,0.0531,0.9334,0
"2020-05-29",16673,887,75,6,0.0045,0.0068,15316,77,470,-8,249730,2.5,1.78,0.0532,0.9332,541
"2020-05-30",16716,894,43,7,0.0026,0.0079,15343,27,479,9,250541,1.14,1.62,0.0535,0.9333,811
"2020-05-31",16751,898,35,4,0.0021,0.0045,15387,44,466,-13,250541,1.6,1.6,0.0536,0.9331,0
"2020-06-01",16787,899,36,1,0.0021,0.0011,15406,19,482,16,251081,3.14,0.9,0.0536,0.9331,540
"2020-06-02",16837,902,50,3,0.003,0.0033,15465,59,470,-12,252432,2.1,0.99,0.0536,0.9333,1351
"2020-06-03",16867,905,30,3,0.0018,0.0033,15462,-3,500,30,252703,2.5,1.14,0.0537,0.9333,271
"2020-06-04",16911,911,44,6,0.0026,0.0066,15513,51,487,-13,252703,2.5,0.93,0.0539,0.9331,0
"2020-06-05",16958,916,47,5,0.0028,0.0055,15597,84,445,-42,257027,0.64,0.89,0.054,0.934,4324
"2020-06-06",17000,915,42,-1,0.0025,-0.0011,15621,24,464,19,258108,0.57,0.9,0.0538,0.9341,1081
"2020-06-07",17039,917,39,2,0.0023,0.0022,15633,12,489,25,258108,0.8,0.86,0.0538,0.934,0
"2020-06-08",17060,920,21,3,0.0012,0.0033,15661,28,479,-10,258108,0.8,1.28,0.0539,0.9339,0
"2020-06-09",17111,920,51,0,0.003,0,15703,42,488,9,260811,0.43,1.19,0.0538,0.9344,2703
"2020-06-10",17146,922,35,2,0.002,0.0022,15729,26,495,7,261351,0.42,1.53,0.0538,0.9344,540
"2020-06-11",17187,922,41,0,0.0024,0,15676,-53,589,94,262432,0.06,1.7,0.0536,0.9345,1081
"2020-06-12",17250,924,63,2,0.0037,0.0022,15749,73,577,-12,262432,0.06,1.23,0.0536,0.9343,0
"2020-06-13",17293,927,43,3,0.0025,0.0032,15789,40,577,0,262432,0.83,1.3,0.0536,0.9341,0
"2020-06-14",17369,927,76,0,0.0044,0,15824,35,618,41,262703,1,0.98,0.0534,0.9339,271
"2020-06-15",17439,929,70,2,0.004,0.0022,15858,34,652,34,262703,4.99,0.87,0.0533,0.9336,0
"2020-06-16",17484,934,45,5,0.0026,0.0054,15903,45,647,-5,262703,4.99,1.03,0.0534,0.9334,0
"2020-06-17",17530,935,46,1,0.0026,0.0011,15932,29,663,16,263784,0.2,1.05,0.0533,0.9335,1081
"2020-06-18",17588,935,58,0,0.0033,0,15976,44,677,14,264054,0.2,1.06,0.0532,0.9334,270
"2020-06-19",17658,951,70,16,0.004,0.0171,16007,31,700,23,264054,0.8,1.01,0.0539,0.9331,0
"2020-06-20",17725,955,67,4,0.0038,0.0042,16045,38,725,25,264054,1,0.99,0.0539,0.9329,0
"2020-06-21",17780,955,55,0,0.0031,0,16084,39,741,16,264054,,1.1,0.0537,0.9327,0
"2020-06-22",17820,955,40,0,0.0022,0,16105,21,760,19,264324,4,1.47,0.0536,0.9326,270
"2020-06-23",17879,965,59,10,0.0033,0.0105,16146,41,768,8,265135,0.25,1.7,0.054,0.9326,811
"2020-06-24",17963,967,84,2,0.0047,0.0021,16179,33,817,49,265405,0.2,1.69,0.0538,0.9323,270
"2020-06-25",18055,971,92,4,0.0051,0.0041,16216,37,868,51,265405,0.4,1.53,0.0538,0.932,0
"2020-06-26",18162,971,107,0,0.0059,0,16279,63,912,44,265405,0.5,1.32,0.0535,0.9316,0
"2020-06-27",18254,971,92,0,0.0051,0,16322,43,961,49,265405,2,1.56,0.0532,0.9312,0
"2020-06-28",18366,972,112,1,0.0061,0.001,16397,75,997,36,265676,1.99,1.71,0.0529,0.9309,271
"2020-06-29",18476,972,110,0,0.006,0,16467,70,1037,40,265946,0.5,1.68,0.0526,0.9305,270
"2020-06-30",18615,972,139,0,0.0075,0,16512,45,1131,94,265946,1,1.87,0.0522,0.93,0
"2020-07-01",18838,976,223,4,0.012,0.0041,16554,42,1308,177,265946,1,1.42,0.0518,0.9292,0
"2020-07-02",19055,977,217,1,0.0115,0.001,16611,57,1467,159,266216,1.5,1.15,0.0513,0.9284,270
"2020-07-03",19185,977,130,0,0.0068,0,16681,70,1527,60,266216,3,1.23,0.0509,0.9279,0
"2020-07-04",19461,977,276,0,0.0144,0,16748,67,1736,209,266486,2,0.95,0.0502,0.927,270
"2020-07-05",19668,977,207,0,0.0106,0,16803,55,1888,152,266486,3,1.14,0.0497,0.9262,0
"2020-07-06",19848,978,180,1,0.0092,0.001,16842,39,2028,140,267027,2,1.51,0.0493,0.9257,541
"2020-07-07",20055,981,207,3,0.0104,0.0031,16898,56,2176,148,267027,2.67,1.58,0.0489,0.9249,0
"2020-07-08",20261,982,206,1,0.0103,0.001,16981,83,2298,122,267568,2,1.98,0.0485,0.9243,541
"2020-07-09",20617,982,356,0,0.0176,0,17073,92,2562,264,268108,1,1.59,0.0476,0.9231,540
"2020-07-10",21044,982,427,0,0.0207,0,17180,107,2882,320,268649,1.17,1.16,0.0467,0.9217,541
"2020-07-11",21430,982,386,0,0.0183,0,17272,92,3176,294,269189,0.63,1.27,0.0458,0.9204,540
"2020-07-12",21841,983,411,1,0.0192,0.001,17383,111,3475,299,269730,1.12,1.06,0.045,0.919,541
"2020-07-13",22125,984,284,1,0.013,0.001,17492,109,3649,174,269730,1.67,1.31,0.0445,0.918,0
"2020-07-14",22437,984,312,0,0.0141,0,17631,139,3822,173,270541,1.57,1.8,0.0439,0.9171,811
"2020-07-15",23172,984,735,0,0.0328,0,17854,223,4334,512,270541,2.4,1.31,0.0425,0.9143,0
"2020-07-16",23510,985,338,1,0.0146,0.001,18070,216,4455,121,272162,1.22,1.32,0.0419,0.9136,1621
"2020-07-17",24104,985,594,0,0.0253,0,18200,130,4919,464,272432,1.5,1.19,0.0409,0.9115,270
"2020-07-18",24946,986,842,1,0.0349,0.001,18475,275,5485,566,273514,1.45,0.87,0.0395,0.9088,1082
"2020-07-19",25446,986,500,0,0.02,0,18682,207,5778,293,273784,1.75,1.17,0.0387,0.9071,270
"2020-07-20",25706,988,260,2,0.0102,0.002,18860,178,5858,80,275135,2.18,1.45,0.0384,0.9066,1351
"2020-07-21",26463,988,757,0,0.0294,0,19067,207,6408,550,276486,1.27,1.37,0.0373,0.9043,1351
"2020-07-22",27136,990,673,2,0.0254,0.002,19271,204,6875,467,277838,1.19,1.56,0.0365,0.9023,1352
"2020-07-23",28114,992,978,2,0.036,0.002,19625,354,7497,622,279459,0.86,1.13,0.0353,0.8994,1621
"2020-07-24",28883,994,769,2,0.0274,0.002,20050,425,7839,342,281622,0.67,1.02,0.0344,0.8974,2163
"2020-07-25",29684,996,801,2,0.0277,0.002,20434,384,8254,415,281622,1.26,1.15,0.0336,0.8946,0
"2020-07-26",30548,998,864,2,0.0291,0.002,20843,409,8707,453,282973,1.37,1.35,0.0327,0.892,1351
"2020-07-27",31142,998,594,0,0.0194,0,21127,284,9017,310,284324,1.56,1.68,0.032,0.8905,1351
"2020-07-28",32116,1001,974,3,0.0313,0.003,21436,309,9679,662,285946,2.19,1.76,0.0312,0.8877,1622
"2020-07-29",33382,1001,1266,0,0.0394,0,22171,735,10210,531,288108,1.54,1.55,0.03,0.8841,2162
"2020-07-30",35144,1007,1762,6,0.0528,0.006,22503,332,11634,1424,290000,1.5,1.08,0.0287,0.8788,1892
"2020-07-31",36234,1008,1090,1,0.031,0.001,23096,593,12130,496,291892,1.96,1,0.0278,0.8759,1892
"2020-08-01",37804,1012,1570,4,0.0433,0.004,23934,838,12858,728,295405,1.57,0.86,0.0268,0.872,3513
"2020-08-02",39116,1013,1312,1,0.0347,0.001,24433,499,13670,812,298108,1.46,0.88,0.0259,0.8688,2703
"2020-08-03",40099,1018,983,5,0.0251,0.0049,24688,255,14393,723,300541,1.62,1.14,0.0254,0.8666,2433
"2020-08-04",41347,1023,1248,5,0.0311,0.0049,25440,752,14884,491,306757,0.8,1.17,0.0247,0.8652,6216
"2020-08-05",42686,1028,1339,5,0.0324,0.0049,26108,668,15550,666,310270,0.73,1.25,0.0241,0.8624,3513
"2020-08-06",44167,1034,1481,6,0.0347,0.0058,27080,972,16053,503,312703,0.81,1.08,0.0234,0.8588,2433
"2020-08-07",45764,1042,1597,8,0.0362,0.0077,27841,761,16881,828,317568,0.7,0.8,0.0228,0.8559,4865
"2020-08-08",47342,1042,1578,0,0.0345,0,28642,801,17658,777,318649,1.16,0.66,0.022,0.8514,1081
"2020-08-09",48782,1047,1440,5,0.0304,0.0048,29501,859,18234,576,321081,1.32,0.61,0.0215,0.8481,2432
"2020-08-10",49617,1052,835,5,0.0171,0.0048,30090,589,18475,241,324595,1.14,0.77,0.0212,0.8471,3514
"2020-08-11",50302,1058,685,6,0.0138,0.0057,31058,968,18186,-289,329459,1.18,1.05,0.021,0.8473,4864
"2020-08-12",51288,1066,986,8,0.0196,0.0076,32316,1258,17906,-280,332432,1.08,1.21,0.0208,0.8457,2973
"2020-08-13",52471,1073,1183,7,0.0231,0.0066,34071,1755,17327,-579,335405,1.08,1.15,0.0204,0.8436,2973
"2020-08-14",53818,1080,1347,7,0.0257,0.0065,35154,1083,17584,257,338108,1.24,0.91,0.0201,0.8408,2703
"2020-08-15",55051,1093,1233,13,0.0229,0.012,36711,1557,17247,-337,343514,1.08,0.77,0.0199,0.8397,5406
"2020-08-16",56074,1103,1023,10,0.0186,0.0091,38013,1302,16958,-289,347297,0.89,0.8,0.0197,0.8385,3783
"2020-08-17",56717,1112,643,9,0.0115,0.0082,38987,974,16618,-340,350811,0.95,1,0.0196,0.8383,3514
"2020-08-18",57636,1135,919,23,0.0162,0.0207,40212,1225,16289,-329,354865,0.77,1.12,0.0197,0.8376,4054
"2020-08-19",58728,1148,1092,13,0.0189,0.0115,41538,1326,16042,-247,358649,0.7,1.07,0.0195,0.8363,3784
"2020-08-20",59900,1157,1172,9,0.02,0.0078,43010,1472,15733,-309,360541,0.88,0.85,0.0193,0.8339,1892
"2020-08-21",60949,1175,1049,18,0.0175,0.0156,44589,1579,15185,-548,365405,0.85,0.69,0.0193,0.8332,4864
"2020-08-22",61916,1179,967,4,0.0159,0.0034,46163,1574,14574,-611,367838,1.06,0.67,0.019,0.8317,2433
"2020-08-23",62658,1188,742,9,0.012,0.0076,47594,1431,13876,-698,369189,1.28,0.76,0.019,0.8303,1351
"2020-08-24",63158,1201,500,13,0.008,0.0109,48416,822,13541,-335,372162,1.19,1.03,0.019,0.8303,2973
"2020-08-25",63888,1219,730,18,0.0116,0.015,49083,667,13586,45,377838,0.93,1.18,0.0191,0.8309,5676
"2020-08-26",64779,1230,891,11,0.0139,0.009,50058,975,13491,-95,381622,0.71,1.11,0.019,0.8303,3784
"2020-08-27",65653,1241,874,11,0.0135,0.0089,51230,1172,13182,-309,382703,0.78,0.92,0.0189,0.8284,1081
"2020-08-28",66499,1251,846,10,0.0129,0.0081,52567,1337,12681,-501,385946,0.69,0.76,0.0188,0.8277,3243
"2020-08-29",67353,1271,854,20,0.0128,0.016,53780,1213,12302,-379,389459,0.93,0.65,0.0189,0.8271,3513
"2020-08-30",67958,1285,605,14,0.009,0.011,54789,1009,11884,-418,391351,1.17,0.73,0.0189,0.8264,1892
"2020-08-31",68396,1298,438,13,0.0064,0.0101,55419,630,11679,-205,393243,1.15,0.9,0.019,0.8261,1892
"2020-09-01",69023,1313,627,15,0.0092,0.0116,56323,904,11387,-292,395405,1.17,0.97,0.019,0.8254,2162
"2020-09-02",69619,1327,596,14,0.0086,0.0107,57401,1078,10891,-496,400270,0.68,1.01,0.0191,0.8261,4865
"2020-09-03",70278,1334,659,7,0.0095,0.0053,58566,1165,10378,-513,402703,0.67,0.83,0.019,0.8255,2433
"2020-09-04",70866,1352,588,18,0.0084,0.0135,59597,1031,9917,-461,405405,0.42,0.75,0.0191,0.8252,2702
"2020-09-05",71467,1361,601,9,0.0085,0.0067,60555,958,9551,-366,406486,0.51,0.74,0.019,0.8242,1081
"2020-09-06",71918,1366,451,5,0.0063,0.0037,61292,737,9260,-291,407568,1.18,0.87,0.019,0.8235,1082
"2020-09-07",72213,1377,295,11,0.0041,0.0081,61781,489,9055,-205,410270,0.93,1.21,0.0191,0.824,2702
"2020-09-08",72724,1398,511,21,0.0071,0.0153,62490,709,8836,-219,410541,1.47,1.34,0.0192,0.8229,271
"2020-09-09",73264,1412,540,14,0.0074,0.01,63367,877,8485,-351,412162,1.14,1.33,0.0193,0.8222,1621
"2020-09-10",73916,1416,652,4,0.0089,0.0028,64237,870,8263,-222,416216,0.66,1,0.0192,0.8224,4054
"2020-09-11",74558,1428,642,12,0.0087,0.0085,65071,834,8059,-204,417297,0.92,0.81,0.0192,0.8213,1081
"2020-09-12",75206,1441,648,13,0.0087,0.0091,65912,841,7853,-206,418108,1,0.72,0.0192,0.8201,811
"2020-09-13",75646,1448,440,7,0.0059,0.0049,66510,598,7688,-165,418649,1.29,0.77,0.0191,0.8193,541
"2020-09-14",75914,1455,268,7,0.0035,0.0048,66941,431,7518,-170,421892,1.43,1.07,0.0192,0.8201,3243
"2020-09-15",76446,1463,532,8,0.007,0.0055,67560,619,7423,-95,423784,1.08,1.17,0.0191,0.8196,1892
"2020-09-16",76997,1481,551,18,0.0072,0.0123,68138,578,7378,-45,425676,0.82,1.2,0.0192,0.8191,1892
"2020-09-17",77488,1490,491,9,0.0064,0.0061,68788,650,7210,-168,427027,0.71,1.07,0.0192,0.8185,1351
"2020-09-18",78061,1500,573,10,0.0074,0.0067,69366,578,7195,-15,430000,0.6,0.8,0.0192,0.8185,2973
