"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-08-13",28754,460,650,4,0.0231,0.0088,19453,784,8841,-138,153243,0.53,0.69,0.016,0.8124,811
"2020-08-14",29334,465,580,5,0.0202,0.0109,20171,718,8698,-143,153243,0.77,0.54,0.0159,0.8086,0
"2020-08-15",29849,472,515,7,0.0176,0.0151,20891,720,8486,-212,154595,0.69,0.48,0.0158,0.8069,1352
"2020-08-16",30120,474,271,2,0.0091,0.0042,21579,688,8067,-419,155135,1.1,0.66,0.0157,0.8058,540
"2020-08-17",30365,482,245,8,0.0081,0.0169,22115,536,7768,-299,155946,1.2,0.87,0.0159,0.8053,811
"2020-08-18",30636,487,271,5,0.0089,0.0104,22715,600,7434,-334,155946,1.7,1.14,0.0159,0.8035,0
"2020-08-19",31015,506,379,19,0.0124,0.039,23367,652,7142,-292,157027,1.78,1.16,0.0163,0.8025,1081
"2020-08-20",31441,516,426,10,0.0137,0.0198,23895,528,7030,-112,158108,1.27,0.84,0.0164,0.8011,1081
"2020-08-21",31763,532,322,16,0.0102,0.031,24606,711,6625,-405,159189,0.83,0.74,0.0167,0.8005,1081
"2020-08-22",32118,542,355,10,0.0112,0.0188,25295,689,6281,-344,160541,0.76,0.61,0.0169,0.7999,1352
"2020-08-23",32364,548,246,6,0.0077,0.0111,25888,593,5928,-353,161351,0.94,0.76,0.0169,0.7994,810
"2020-08-24",32557,554,193,6,0.006,0.0109,26374,486,5629,-299,161892,1.21,0.96,0.017,0.7989,541
"2020-08-25",32803,559,246,5,0.0076,0.009,26866,492,5378,-251,161892,2,0.95,0.017,0.7974,0
"2020-08-26",33016,564,213,5,0.0065,0.0089,27540,674,4912,-466,164054,1.15,1.16,0.0171,0.7987,2162
"2020-08-27",33389,567,373,3,0.0113,0.0053,28187,647,4635,-277,165405,0.8,0.79,0.017,0.7981,1351
"2020-08-28",33630,567,241,0,0.0072,0,28767,580,4296,-339,166486,1.06,0.64,0.0169,0.798,1081
"2020-08-29",33794,572,164,5,0.0049,0.0088,29277,510,3945,-351,167297,0.75,0.71,0.0169,0.798,811
"2020-08-30",34057,574,263,2,0.0078,0.0035,29546,269,3937,-8,168108,1.33,0.62,0.0169,0.7974,811
"2020-08-31",34201,577,144,3,0.0042,0.0052,29788,242,3836,-101,168649,1.83,0.84,0.0169,0.7972,541
"2020-09-01",34315,577,114,0,0.0033,0,30059,271,3679,-157,171351,0.67,1.03,0.0168,0.7997,2702
"2020-09-02",34493,581,178,4,0.0052,0.0069,30434,375,3478,-201,171351,0.93,0.87,0.0168,0.7987,0
"2020-09-03",34705,585,212,4,0.0061,0.0069,30856,422,3264,-214,173514,0.4,0.77,0.0169,0.8,2163
"2020-09-04",34884,589,179,4,0.0052,0.0068,31174,318,3121,-143,174595,0.59,0.69,0.0169,0.8002,1081
"2020-09-05",35020,594,136,5,0.0039,0.0085,31524,350,2902,-219,174595,1.5,0.62,0.017,0.7994,0
"2020-09-06",35103,597,83,3,0.0024,0.0051,31767,243,2739,-163,175135,1.5,0.82,0.017,0.7996,540
"2020-09-07",35205,599,102,2,0.0029,0.0034,31958,191,2648,-91,175676,4,1.18,0.017,0.7996,541
"2020-09-08",35356,599,151,0,0.0043,0,32204,246,2553,-95,178108,2.31,1.3,0.0169,0.8015,2432
"2020-09-09",35460,607,104,8,0.0029,0.0134,32409,205,2444,-109,179459,1.5,1.58,0.0171,0.8024,1351
"2020-09-10",35603,612,143,5,0.004,0.0082,32777,368,2214,-230,180811,1.48,1.2,0.0172,0.8031,1352
"2020-09-11",35793,616,190,4,0.0053,0.0065,33014,237,2163,-51,184324,0.78,0.86,0.0172,0.8058,3513
"2020-09-12",35969,619,176,3,0.0049,0.0049,33175,161,2175,12,186216,0.73,0.54,0.0172,0.8068,1892
"2020-09-13",36157,622,188,3,0.0052,0.0048,33435,260,2100,-75,186757,0.74,0.6,0.0172,0.8064,541
"2020-09-14",36205,624,48,2,0.0013,0.0032,33577,142,2004,-96,189189,0.81,0.86,0.0172,0.8086,2432
"2020-09-15",36301,634,96,10,0.0027,0.016,33681,104,1986,-18,191081,0.84,1.04,0.0175,0.81,1892
"2020-09-16",36301,634,0,0,0,0,33859,178,1808,-178,192162,0.91,2.05,0.0175,0.8111,1081
"2020-09-17",36576,642,275,8,0.0076,0.0126,34063,204,1871,63,192162,1.2,1.2,0.0176,0.8097,0
"2020-09-18",36724,646,148,4,0.004,0.0062,34238,175,1840,-31,195946,0.72,0.95,0.0176,0.8126,3784
"2020-09-19",36829,646,105,0,0.0029,0,34374,136,1809,-31,196757,0.95,0.98,0.0175,0.8128,811
"2020-09-20",36981,648,152,2,0.0041,0.0031,34455,81,1878,69,197568,1,0.75,0.0175,0.8128,811
"2020-09-21",37079,650,98,2,0.0027,0.0031,34555,100,1874,-4,198649,0.83,1.25,0.0175,0.8133,1081
"2020-09-22",37218,659,139,9,0.0037,0.0138,34697,142,1862,-12,200811,0.94,1.32,0.0177,0.8147,2162
"2020-09-23",37348,664,130,5,0.0035,0.0076,34796,99,1888,26,202162,0.9,1.48,0.0178,0.8153,1351
"2020-09-24",37489,669,141,5,0.0038,0.0075,34934,138,1886,-2,202973,1.3,1.34,0.0178,0.8153,811
"2020-09-25",37707,682,218,13,0.0058,0.0194,35111,177,1914,28,204054,1.6,1.07,0.0181,0.8152,1081
"2020-09-26",37871,689,164,7,0.0043,0.0103,35280,169,1902,-12,205405,2.18,1.01,0.0182,0.8156,1351
"2020-09-27",38115,691,244,2,0.0064,0.0029,35466,186,1958,56,207027,2.17,0.78,0.0181,0.8159,1622
"2020-09-28",38168,700,53,9,0.0014,0.013,35505,39,1963,5,210000,1.38,1.11,0.0183,0.8182,2973
"2020-09-29",38378,707,210,7,0.0055,0.01,35594,89,2077,114,212703,1.19,1.2,0.0184,0.8196,2703
"2020-09-30",38529,711,151,4,0.0039,0.0057,35590,-4,2228,151,215405,0.95,1.36,0.0185,0.8211,2702
"2020-10-01",38713,711,184,0,0.0048,0,35865,275,2137,-91,217568,0.87,1.23,0.0184,0.8221,2163
"2020-10-02",38923,725,210,14,0.0054,0.0197,35999,134,2199,62,219730,0.81,0.88,0.0186,0.8229,2162
"2020-10-03",39184,728,261,3,0.0067,0.0041,36101,102,2355,156,222973,0.87,0.9,0.0186,0.8243,3243
"2020-10-04",39427,731,243,3,0.0062,0.0041,36250,149,2446,91,224865,1.09,0.84,0.0185,0.8247,1892
"2020-10-05",39449,735,22,4,0.0006,0.0055,36344,94,2370,-76,226757,1.32,1.59,0.0186,0.826,1892
"2020-10-06",39586,743,137,8,0.0035,0.0109,36475,131,2368,-2,227568,1.86,2.37,0.0188,0.826,811
"2020-10-07",39907,748,321,5,0.0081,0.0067,36600,125,2559,191,231892,1.33,2.27,0.0187,0.8279,4324
"2020-10-08",40178,751,271,3,0.0068,0.004,36738,138,2689,130,235135,1.32,1.92,0.0187,0.8291,3243
"2020-10-09",40620,755,442,4,0.011,0.0053,36952,214,2913,224,238919,1.11,1.12,0.0186,0.83,3784
"2020-10-10",41158,760,538,5,0.0132,0.0066,37111,159,3287,374,242162,0.7,0.88,0.0185,0.83,3243
"2020-10-11",41546,766,388,6,0.0094,0.0079,37349,238,3431,144,243784,1.41,0.97,0.0184,0.8296,1622
"2020-10-12",41619,777,73,11,0.0018,0.0144,37391,42,3451,20,248649,1.22,1.36,0.0187,0.8326,4865
"2020-10-13",41937,787,318,10,0.0076,0.0129,37591,200,3559,108,252432,0.94,1.72,0.0188,0.8339,3783
"2020-10-14",42541,797,604,10,0.0144,0.0127,37732,141,4012,453,252432,2.08,1.69,0.0187,0.8315,0
"2020-10-15",43143,805,602,8,0.0142,0.01,37908,176,4430,418,260541,1.02,1.21,0.0187,0.8344,8109
"2020-10-16",43580,813,437,8,0.0101,0.0099,38110,202,4657,227,265135,0.95,1.05,0.0187,0.8356,4594
"2020-10-17",44196,825,616,12,0.0141,0.0148,38359,249,5012,355,265135,1.49,0.86,0.0187,0.8333,0
"2020-10-18",44881,832,685,7,0.0155,0.0085,38595,236,5454,442,273784,0.75,1,0.0185,0.8361,8649
"2020-10-19",45076,839,195,7,0.0043,0.0084,38610,15,5627,173,277568,1.05,1.43,0.0186,0.8376,3784
"2020-10-20",45647,842,571,3,0.0127,0.0036,38744,134,6061,434,280811,1.1,1.52,0.0184,0.8374,3243
"2020-10-21",46144,858,497,16,0.0109,0.019,39049,305,6237,176,284054,0.86,1.84,0.0186,0.8376,3243
"2020-10-22",47212,870,1068,12,0.0231,0.014,39308,259,7034,797,289730,0.98,1.19,0.0184,0.837,5676
"2020-10-23",47843,884,631,14,0.0134,0.0161,39736,428,7223,189,295405,0.92,1.08,0.0185,0.838,5675
"2020-10-24",48790,896,947,12,0.0198,0.0136,40262,526,7632,409,298108,1.2,0.97,0.0184,0.8363,2703
"2020-10-25",49721,902,931,6,0.0191,0.0067,40644,382,8175,543,300270,1.53,0.81,0.0181,0.8344,2162
"2020-10-26",49997,920,276,18,0.0056,0.02,40699,55,8378,203,305405,1.69,1.36,0.0184,0.8363,5135
"2020-10-27",50833,934,836,14,0.0167,0.0152,41003,304,8896,518,311892,1.21,1.46,0.0184,0.837,6487
"2020-10-28",51851,934,1018,0,0.02,0,41607,604,9310,414,318919,1.16,1.32,0.018,0.8374,7027
"2020-10-29",52612,964,761,30,0.0147,0.0321,42179,572,9469,159,325135,0.91,1.38,0.0183,0.8382,6216
"2020-10-30",53797,981,1185,17,0.0225,0.0176,42599,420,10217,748,331892,0.76,0.87,0.0182,0.8379,6757
"2020-10-31",55192,981,1395,0,0.0259,0,43215,616,10996,779,331892,1.15,0.78,0.0178,0.8337,0
"2020-11-01",55877,1013,685,32,0.0124,0.0326,43868,653,10996,0,342973,0.69,0.92,0.0181,0.8371,11081
"2020-11-02",56601,1027,724,14,0.013,0.0138,44049,181,11525,529,347838,0.74,1.03,0.0181,0.8373,4865
"2020-11-03",57093,1039,492,12,0.0087,0.0117,44608,559,11446,-79,351892,0.86,1.42,0.0182,0.8378,4054
"2020-11-04",58587,1051,1494,12,0.0262,0.0115,45093,485,12443,997,354865,0.79,1.15,0.0179,0.8349,2973
"2020-11-05",59595,1072,1008,21,0.0172,0.02,46140,1047,12383,-60,359459,0.82,0.98,0.018,0.8342,4594
"2020-11-06",60704,1093,1109,21,0.0186,0.0196,46750,610,12861,478,364595,0.97,0.95,0.018,0.8335,5136
