"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-19",8976,231,12,0,0.0013,0,8596,8,149,4,62703,,0.76,0.0257,0.8568,0
"2020-10-20",8976,231,0,0,0,0,8607,11,138,-11,62703,,0.76,0.0257,0.8568,0
"2020-10-21",8979,231,3,0,0.0003,0,8607,0,141,3,62703,,2.04,0.0257,0.8568,0
"2020-10-22",9007,231,28,0,0.0031,0,8623,16,153,12,62703,,0.44,0.0256,0.8564,0
"2020-10-23",9015,231,8,0,0.0009,0,8623,0,161,8,62703,,0.64,0.0256,0.8562,0
"2020-10-24",9015,231,0,0,0,0,8629,6,155,-6,62703,,0.79,0.0256,0.8562,0
"2020-10-25",9026,232,11,1,0.0012,0.0043,8650,21,144,-11,62703,,0.66,0.0257,0.8561,0
"2020-10-26",9026,232,0,0,0,0,8650,0,144,0,62703,,1.63,0.0257,0.8561,0
"2020-10-27",9040,232,14,0,0.0016,0,8655,5,153,9,62703,,0.68,0.0257,0.8558,0
"2020-10-28",9046,232,6,0,0.0007,0,8676,21,138,-15,62703,,0.35,0.0256,0.8557,0
"2020-10-29",9057,232,11,0,0.0012,0,8693,17,132,-6,62703,,,0.0256,0.8556,0
"2020-10-30",9057,232,0,0,0,0,8693,0,132,0,62703,,,0.0256,0.8556,0
"2020-10-31",9057,232,0,0,0,0,8724,31,101,-31,62703,,2.53,0.0256,0.8556,0
"2020-11-01",9057,232,0,0,0,0,8732,8,93,-8,62703,,4.73,0.0256,0.8556,0
"2020-11-02",9057,232,0,0,0,0,8744,12,81,-12,62703,,,0.0256,0.8556,0
"2020-11-03",9057,232,0,0,0,0,8744,0,81,0,62703,,,0.0256,0.8556,0
"2020-11-04",9100,232,43,0,0.0047,0,8747,3,121,40,62703,,0.63,0.0255,0.8549,0
"2020-11-05",9109,232,9,0,0.001,0,8775,28,102,-19,62703,,0.54,0.0255,0.8547,0
"2020-11-06",9127,232,18,0,0.002,0,8783,8,112,10,62703,,0.14,0.0254,0.8544,0
"2020-11-07",9127,232,0,0,0,0,8783,0,112,0,62703,,0.36,0.0254,0.8544,0
"2020-11-08",9127,232,0,0,0,0,8794,11,101,-11,62703,,1.22,0.0254,0.8544,0
"2020-11-09",9137,232,10,0,0.0011,0,8794,0,111,10,62703,,1.11,0.0254,0.8543,0
"2020-11-10",9137,232,0,0,0,0,8808,14,97,-14,62703,,3.1,0.0254,0.8543,0
"2020-11-11",9152,232,15,0,0.0016,0,8814,6,106,9,62703,,0.64,0.0253,0.854,0
"2020-11-12",9160,232,8,0,0.0009,0,8825,11,103,-3,62703,,0.85,0.0253,0.8539,0
"2020-11-13",9168,232,8,0,0.0009,0,8825,0,111,8,62703,,0.74,0.0253,0.8538,0
"2020-11-14",9168,232,0,0,0,0,8825,0,111,0,62703,,0.74,0.0253,0.8538,0
"2020-11-15",9168,232,0,0,0,0,8825,0,111,0,62703,,2.5,0.0253,0.8538,0
"2020-11-16",9188,232,20,0,0.0022,0,8825,0,131,20,62973,,0.82,0.0253,0.8541,270
"2020-11-17",9191,232,3,0,0.0003,0,8825,0,134,3,62973,,1,0.0252,0.854,0
"2020-11-18",9191,232,0,0,0,0,8868,43,91,-43,62973,,1,0.0252,0.854,0
"2020-11-19",9208,232,17,0,0.0018,0,8877,9,99,8,62973,,0.15,0.0252,0.8538,0
"2020-11-20",9211,232,3,0,0.0003,0,8895,18,84,-15,62973,,0.78,0.0252,0.8537,0
"2020-11-21",9214,232,3,0,0.0003,0,8895,0,87,3,62973,,1.48,0.0252,0.8537,0
"2020-11-22",9214,232,0,0,0,0,8895,0,87,0,62973,,1.83,0.0252,0.8537,0
"2020-11-23",9214,232,8905,0,0,0,0,10,77,-10,62973,,,0.0252,0.8537,0
"2020-11-24",9229,232,15,0,0.0016,0,8905,0,92,15,62973,,2.39,0.0251,0.8534,0
"2020-11-25",9248,232,19,0,0.0021,0,8920,15,96,4,62973,,0.71,0.0251,0.8531,0
"2020-11-26",9256,232,8,0,0.0009,0,8928,8,96,0,62973,,0.9,0.0251,0.853,0
"2020-11-27",9264,232,8,0,0.0009,0,8936,8,96,0,62973,,0.64,0.025,0.8529,0
"2020-11-28",9272,232,8,0,0.0009,0,8936,0,104,8,62973,,0.95,0.025,0.8528,0
"2020-11-29",9272,232,0,0,0,0,8936,0,104,0,62973,,2.46,0.025,0.8528,0
"2020-11-30",9294,233,22,1,0.0024,0.0043,8955,19,106,2,63243,,1.39,0.0251,0.853,270
