"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-07",34109,725,3892,76,0.1288,0.1171,1147,267,32237,3549,610541,0.91,1.37,0.0213,0.9441,32163
"2020-04-08",38226,812,4117,87,0.1207,0.12,1621,474,35793,3556,642162,0.88,1.31,0.0212,0.9405,31621
"2020-04-09",42282,908,4056,96,0.1061,0.1182,2721,1100,38653,2860,673243,0.86,1.23,0.0215,0.9372,31081
"2020-04-10",47029,1006,4747,98,0.1123,0.1079,4692,1971,41331,2678,702703,0.85,1.08,0.0214,0.9331,29460
"2020-04-11",52167,1101,5138,95,0.1093,0.0944,6301,1609,44765,3434,731351,0.84,0.95,0.0211,0.9287,28648
"2020-04-12",56956,1198,4789,97,0.0918,0.0881,8019,1718,47739,2974,758108,0.86,0.92,0.021,0.9249,26757
"2020-04-13",61049,1296,4093,98,0.0719,0.0818,9531,1512,50222,2483,783784,0.88,0.93,0.0212,0.9221,25676
"2020-04-14",65111,1403,4062,107,0.0665,0.0826,12128,2597,51580,1358,808649,0.88,0.95,0.0215,0.9195,24865
"2020-04-15",69392,1518,4281,115,0.0657,0.082,14161,2033,53713,2133,832703,0.84,0.98,0.0219,0.9167,24054
"2020-04-16",74193,1643,4801,125,0.0692,0.0823,16492,2331,56058,2345,857838,0.78,0.97,0.0221,0.9135,25135
"2020-04-17",78546,1769,4353,126,0.0587,0.0767,19152,2660,57625,1567,880541,0.73,0.97,0.0225,0.9108,22703
"2020-04-18",82329,1890,3783,121,0.0482,0.0684,22044,2892,58395,770,901622,0.72,0.95,0.023,0.9087,21081
"2020-04-19",86306,2017,3977,127,0.0483,0.0672,25052,3008,59237,842,918108,0.77,0.92,0.0234,0.906,16486
"2020-04-20",90980,2140,4674,123,0.0542,0.061,28077,3025,60763,1526,935405,0.79,0.83,0.0235,0.9027,17297
"2020-04-21",95591,2259,4611,119,0.0507,0.0556,31850,3773,61482,719,951351,0.84,0.71,0.0236,0.8995,15946
"2020-04-22",98674,2376,3083,117,0.0323,0.0518,35850,4000,60448,-1034,968649,0.81,0.7,0.0241,0.8981,17298
"2020-04-23",101790,2491,3116,115,0.0316,0.0484,39791,3941,59508,-940,984054,0.82,0.68,0.0245,0.8966,15405
"2020-04-24",104912,2600,3122,109,0.0307,0.0438,44429,4638,57883,-1625,997027,0.9,0.7,0.0248,0.8948,12973
"2020-04-25",107773,2706,2861,106,0.0273,0.0408,49461,5032,55606,-2277,1010541,0.97,0.81,0.0251,0.8934,13514
"2020-04-26",110130,2805,2357,99,0.0219,0.0366,54151,4690,53174,-2432,1023243,1.09,0.88,0.0255,0.8924,12702
"2020-04-27",112261,2900,2131,95,0.0193,0.0339,58149,3998,51212,-1962,1038108,1.07,0.97,0.0258,0.8919,14865
"2020-04-28",114653,2992,2392,92,0.0213,0.0317,62119,3970,49542,-1670,1052432,0.99,1,0.0261,0.8911,14324
"2020-04-29",117589,3081,2936,89,0.0256,0.0297,66311,4192,48197,-1345,1068108,0.88,0.86,0.0262,0.8899,15676
"2020-04-30",120204,3174,2615,93,0.0222,0.0302,71019,4708,46011,-2186,1082973,0.74,0.74,0.0264,0.889,14865
"2020-05-01",122392,3258,2188,84,0.0182,0.0265,75288,4269,43846,-2165,1095946,0.67,0.7,0.0266,0.8883,12973
"2020-05-02",124375,3336,1983,78,0.0162,0.0239,78993,3705,42046,-1800,1107027,0.62,0.76,0.0268,0.8876,11081
"2020-05-03",126045,3397,1670,61,0.0134,0.0183,82909,3916,39739,-2307,1118919,0.58,0.91,0.027,0.8874,11892
"2020-05-04",127659,3461,1614,64,0.0128,0.0188,87519,4610,36679,-3060,1127297,0.64,1.06,0.0271,0.8868,8378
"2020-05-05",129491,3520,1832,59,0.0144,0.017,92071,4552,33900,-2779,1134865,0.76,1.07,0.0272,0.8859,7568
"2020-05-06",131744,3584,2253,64,0.0174,0.0182,95090,3019,33070,-830,1141081,0.94,0.94,0.0272,0.8845,6216
"2020-05-07",133721,3641,1977,57,0.015,0.0159,98149,3059,31931,-1139,1148378,1.1,0.79,0.0272,0.8836,7297
"2020-05-08",135569,3689,1848,48,0.0138,0.0132,101223,3074,30657,-1274,1155676,1.15,0.75,0.0272,0.8827,7298
"2020-05-09",137115,3739,1546,50,0.0114,0.0136,104034,2811,29342,-1315,1164324,1.13,0.79,0.0273,0.8822,8648
"2020-05-10",138657,3786,1542,47,0.0112,0.0126,106344,2310,28527,-815,1172973,1.03,0.88,0.0273,0.8818,8649
"2020-05-11",139771,3841,1114,55,0.008,0.0145,108420,2076,27510,-1017,1180811,1,1.11,0.0275,0.8816,7838
"2020-05-12",141475,3894,1704,53,0.0122,0.0138,110759,2339,26822,-688,1188378,0.98,1.12,0.0275,0.881,7567
"2020-05-13",143114,3952,1639,58,0.0116,0.0149,113637,2878,25525,-1297,1197568,0.89,1.05,0.0276,0.8805,9190
"2020-05-14",144749,4007,1635,55,0.0114,0.0139,116197,2560,24545,-980,1205676,0.84,0.96,0.0277,0.8799,8108
"2020-05-15",146457,4055,1708,48,0.0118,0.012,118337,2140,24065,-480,1213243,0.8,0.77,0.0277,0.8793,7567
"2020-05-16",148067,4096,1610,41,0.011,0.0101,120279,1942,23692,-373,1220270,0.8,0.69,0.0277,0.8787,7027
"2020-05-17",149435,4140,1368,44,0.0092,0.0107,121905,1626,23390,-302,1227027,0.83,0.65,0.0277,0.8782,6757
"2020-05-18",150593,4171,1158,31,0.0077,0.0075,123488,1583,22934,-456,1233243,0.83,0.67,0.0277,0.8779,6216
"2020-05-19",151615,4199,1022,28,0.0068,0.0067,125292,1804,22124,-810,1239189,0.88,0.79,0.0277,0.8776,5946
"2020-05-20",152587,4222,972,23,0.0064,0.0055,127522,2230,20843,-1281,1245676,0.88,0.94,0.0277,0.8775,6487
"2020-05-21",153548,4249,961,27,0.0063,0.0064,129472,1950,19827,-1016,1251351,0.9,1.04,0.0277,0.8773,5675
"2020-05-22",154500,4276,952,27,0.0062,0.0064,131293,1821,18931,-896,1256216,0.95,1.09,0.0277,0.877,4865
"2020-05-23",155686,4308,1186,32,0.0077,0.0075,132807,1514,18571,-360,1261892,0.92,1.01,0.0277,0.8766,5676
"2020-05-24",156827,4340,1141,32,0.0073,0.0074,134317,1510,18170,-401,1268108,0.86,0.98,0.0277,0.8763,6216
"2020-05-25",157814,4369,987,29,0.0063,0.0067,135402,1085,18043,-127,1273243,0.83,1.01,0.0277,0.8761,5135
"2020-05-26",158762,4397,948,28,0.006,0.0064,137078,1676,17287,-756,1278108,0.78,1.02,0.0277,0.8758,4865
"2020-05-27",159797,4431,1035,34,0.0065,0.0077,138683,1605,16683,-604,1282703,0.79,1.01,0.0277,0.8754,4595
"2020-05-28",160979,4461,1182,30,0.0074,0.0068,140288,1605,16230,-453,1287297,0.87,0.91,0.0277,0.8749,4594
"2020-05-29",162120,4489,1141,28,0.0071,0.0063,141968,1680,15663,-567,1291351,0.96,0.8,0.0277,0.8745,4054
"2020-05-30",163103,4515,983,26,0.0061,0.0058,143552,1584,15036,-627,1295135,1.1,0.76,0.0277,0.8741,3784
"2020-05-31",163942,4540,839,25,0.0051,0.0055,144895,1343,14507,-529,1299189,1.23,0.84,0.0277,0.8738,4054
"2020-06-01",164769,4563,827,23,0.005,0.0051,146030,1135,14176,-331,1304054,1.29,0.94,0.0277,0.8736,4865
"2020-06-02",165555,4585,786,22,0.0048,0.0048,147030,1000,13940,-236,1308649,1.33,1.07,0.0277,0.8735,4595
"2020-06-03",166422,4609,867,24,0.0052,0.0052,147978,948,13835,-105,1313784,1.29,1.12,0.0277,0.8733,5135
"2020-06-04",167410,4630,988,21,0.0059,0.0046,148918,940,13862,27,1319459,1.23,1.07,0.0277,0.8731,5675
"2020-06-05",168340,4648,930,18,0.0056,0.0039,149852,934,13840,-22,1325676,1.2,1.06,0.0276,0.873,6217
"2020-06-06",169218,4669,878,21,0.0052,0.0045,151017,1165,13532,-308,1331622,1.15,1.04,0.0276,0.8729,5946
"2020-06-07",170132,4692,914,23,0.0054,0.0049,152135,1118,13305,-227,1337838,1.08,1.05,0.0276,0.8728,6216
"2020-06-08",171121,4711,989,19,0.0058,0.004,153103,968,13307,2,1344324,0.99,1.1,0.0275,0.8727,6486
"2020-06-09",172114,4729,993,18,0.0058,0.0038,154033,930,13352,45,1351622,0.84,1.21,0.0275,0.8727,7298
"2020-06-10",173036,4746,922,17,0.0054,0.0036,155051,1018,13239,-113,1358108,0.73,1.36,0.0274,0.8726,6486
"2020-06-11",174023,4763,987,17,0.0057,0.0036,156216,1165,13044,-195,1363784,0.72,1.49,0.0274,0.8724,5676
"2020-06-12",175218,4778,1195,15,0.0069,0.0031,157342,1126,13098,54,1368919,0.73,1.48,0.0273,0.872,5135
"2020-06-13",176677,4792,1459,14,0.0083,0.0029,158311,969,13574,476,1373514,0.84,1.33,0.0271,0.8714,4595
"2020-06-14",178239,4807,1562,15,0.0088,0.0031,159135,824,14297,723,1377568,0.97,1.11,0.027,0.8706,4054
"2020-06-15",179831,4825,1592,18,0.0089,0.0037,159944,809,15062,765,1382432,1.03,0.93,0.0268,0.8699,4864
"2020-06-16",181298,4842,1467,17,0.0082,0.0035,160713,769,15743,681,1386757,1.14,0.85,0.0267,0.8693,4325
"2020-06-17",182727,4861,1429,19,0.0079,0.0039,161561,848,16305,562,1391892,1.1,0.82,0.0266,0.8687,5135
"2020-06-18",184031,4882,1304,21,0.0071,0.0043,162528,967,16621,316,1396486,1.06,0.84,0.0265,0.8682,4594
"2020-06-19",185245,4905,1214,23,0.0066,0.0047,163435,907,16905,284,1401622,1.04,0.91,0.0265,0.8678,5136
"2020-06-20",186493,4927,1248,22,0.0067,0.0045,164291,856,17275,370,1407027,1.01,0.99,0.0264,0.8675,5405
"2020-06-21",187685,4950,1192,23,0.0064,0.0047,165182,891,17553,278,1412162,1,1.1,0.0264,0.8671,5135
"2020-06-22",188897,4974,1212,24,0.0065,0.0048,166147,965,17776,223,1416486,1.11,1.15,0.0263,0.8666,4324
"2020-06-23",190165,5001,1268,27,0.0067,0.0054,167113,966,18051,275,1421622,1.14,1.16,0.0263,0.8662,5136
"2020-06-24",191657,5025,1492,24,0.0078,0.0048,168011,898,18621,570,1427568,1.07,1.08,0.0262,0.8657,5946
"2020-06-25",193115,5046,1458,21,0.0076,0.0042,168977,966,19092,471,1432432,1.09,1.01,0.0261,0.8652,4864
"2020-06-26",194511,5065,1396,19,0.0072,0.0038,170153,1176,19293,201,1438649,0.96,0.96,0.026,0.8648,6217
"2020-06-27",195883,5082,1372,17,0.0071,0.0034,171595,1442,19206,-87,1444324,0.89,0.91,0.0259,0.8644,5675
"2020-06-28",197239,5097,1356,15,0.0069,0.003,173142,1547,19000,-206,1449459,0.95,0.9,0.0258,0.8639,5135
"2020-06-29",198613,5115,1374,18,0.007,0.0035,174716,1574,18782,-218,1454595,0.93,0.88,0.0258,0.8635,5136
"2020-06-30",199906,5131,1293,16,0.0065,0.0031,176167,1451,18608,-174,1460000,0.92,0.87,0.0257,0.8631,5405
"2020-07-01",201098,5150,1192,19,0.006,0.0037,177577,1410,18371,-237,1464595,0.96,0.89,0.0256,0.8627,4595
"2020-07-02",202284,5167,1186,17,0.0059,0.0033,178864,1287,18253,-118,1470270,0.88,0.9,0.0255,0.8624,5675
"2020-07-03",203456,5186,1172,19,0.0058,0.0037,180059,1195,18211,-42,1475135,0.89,0.92,0.0255,0.8621,4865
"2020-07-04",204610,5206,1154,20,0.0057,0.0039,181287,1228,18117,-94,1479730,0.96,0.92,0.0254,0.8617,4595
"2020-07-05",205758,5225,1148,19,0.0056,0.0036,182460,1173,18073,-44,1484054,1,0.9,0.0254,0.8614,4324
"2020-07-06",206844,5241,1086,16,0.0053,0.0031,183656,1196,17947,-126,1488649,1.06,0.9,0.0253,0.8611,4595
"2020-07-07",207897,5260,1053,19,0.0051,0.0036,184905,1249,17732,-215,1493514,1.03,0.92,0.0253,0.8608,4865
"2020-07-08",208938,5282,1041,22,0.005,0.0042,186375,1470,17281,-451,1498649,0.97,0.94,0.0253,0.8606,5135
"2020-07-09",209962,5300,1024,18,0.0049,0.0034,187815,1440,16847,-434,1503514,0.93,0.96,0.0252,0.8604,4865
"2020-07-10",210965,5323,1003,23,0.0048,0.0043,189188,1373,16454,-393,1508108,0.9,0.98,0.0252,0.8601,4594
"2020-07-11",211981,5344,1016,21,0.0048,0.0039,190539,1351,16098,-356,1512432,0.9,0.97,0.0252,0.8598,4324
"2020-07-12",212993,5363,1012,19,0.0048,0.0036,191876,1337,15754,-344,1517027,0.9,0.96,0.0252,0.8596,4595
"2020-07-13",214001,5382,1008,19,0.0047,0.0035,193231,1355,15388,-366,1521622,0.91,0.94,0.0251,0.8594,4595
"2020-07-14",214993,5402,992,20,0.0046,0.0037,194504,1273,15087,-301,1525676,1,0.92,0.0251,0.8591,4054
"2020-07-15",215940,5419,947,17,0.0044,0.0031,195679,1175,14842,-245,1529459,1.1,0.93,0.0251,0.8588,3783
"2020-07-16",216873,5440,933,21,0.0043,0.0039,196844,1165,14589,-253,1533514,1.2,0.95,0.0251,0.8586,4055
"2020-07-17",217799,5458,926,18,0.0043,0.0033,197998,1154,14343,-246,1538108,1.21,0.97,0.0251,0.8584,4594
"2020-07-18",218717,5475,918,17,0.0042,0.0031,199135,1137,14107,-236,1543243,1.14,0.99,0.025,0.8583,5135
"2020-07-19",219641,5491,924,16,0.0042,0.0029,200267,1132,13883,-224,1548108,1.01,0.99,0.025,0.8581,4865
"2020-07-20",220572,5508,931,17,0.0042,0.0031,201336,1069,13728,-155,1553243,0.9,0.99,0.025,0.858,5135
"2020-07-21",221500,5526,928,18,0.0042,0.0033,202371,1035,13603,-125,1558108,0.86,0.99,0.0249,0.8578,4865
"2020-07-22",222402,5545,902,19,0.0041,0.0034,203393,1022,13464,-139,1563243,0.81,1,0.0249,0.8577,5135
"2020-07-23",223315,5563,913,18,0.0041,0.0032,204399,1006,13353,-111,1567027,0.86,1.01,0.0249,0.8575,3784
"2020-07-24",224252,5580,937,17,0.0042,0.0031,205385,986,13287,-66,1571081,0.91,1.01,0.0249,0.8573,4054
"2020-07-25",225173,5596,921,16,0.0041,0.0029,206385,1000,13192,-95,1575405,0.97,1.02,0.0249,0.8571,4324
"2020-07-26",226100,5613,927,17,0.0041,0.003,207380,995,13107,-85,1579459,1.13,1.03,0.0248,0.8568,4054
"2020-07-27",227019,5630,919,17,0.0041,0.003,208371,991,13018,-89,1583243,1.27,1.04,0.0248,0.8566,3784
"2020-07-28",227982,5645,963,15,0.0042,0.0027,209348,977,12989,-29,1587297,1.37,1.04,0.0248,0.8564,4054
"2020-07-29",228924,5659,942,14,0.0041,0.0025,210281,933,12984,-5,1592162,1.34,1.05,0.0247,0.8562,4865
"2020-07-30",229891,5674,967,15,0.0042,0.0027,211199,918,13018,34,1597838,1.24,1.04,0.0247,0.8561,5676
"2020-07-31",230873,5691,982,17,0.0043,0.003,212108,909,13074,56,1603784,1.08,1.05,0.0246,0.856,5946
"2020-08-01",231869,5710,996,19,0.0043,0.0033,213007,899,13152,78,1609459,1.02,1.09,0.0246,0.8559,5675
"2020-08-02",232856,5728,987,18,0.0043,0.0032,213913,906,13215,63,1614595,1.01,1.12,0.0246,0.8558,5136
"2020-08-03",233851,5747,995,19,0.0043,0.0033,214825,912,13279,64,1620541,1,1.16,0.0246,0.8557,5946
"2020-08-04",234934,5765,1083,18,0.0046,0.0031,215735,910,13434,155,1625946,1.05,1.15,0.0245,0.8555,5405
"2020-08-05",236112,5784,1178,19,0.005,0.0033,216618,883,13710,276,1632162,0.98,1.11,0.0245,0.8553,6216
"2020-08-06",237265,5798,1153,14,0.0049,0.0024,217517,899,13950,240,1637297,0.96,1.07,0.0244,0.8551,5135
"2020-08-07",238450,5813,1185,15,0.005,0.0026,218439,922,14198,248,1643243,0.99,1.03,0.0244,0.8549,5946
"2020-08-08",239622,5829,1172,16,0.0049,0.0028,219344,905,14449,251,1649189,0.94,1.02,0.0243,0.8547,5946
"2020-08-09",240804,5844,1182,15,0.0049,0.0026,220256,912,14704,255,1654324,1.07,1.03,0.0243,0.8544,5135
"2020-08-10",241997,5858,1193,14,0.005,0.0024,221161,905,14978,274,1659189,1.31,1.03,0.0242,0.8541,4865
"2020-08-11",243180,5873,1183,15,0.0049,0.0026,222109,948,15198,220,1665676,1.46,1.04,0.0242,0.854,6487
"2020-08-12",244392,5891,1212,18,0.005,0.0031,223033,924,15468,270,1671081,1.77,1.03,0.0241,0.8538,5405
"2020-08-13",245635,5912,1243,21,0.0051,0.0036,223979,946,15744,276,1678108,1.83,1.02,0.0241,0.8536,7027
"2020-08-14",246861,5934,1226,22,0.005,0.0037,224939,960,15988,244,1687838,1.62,1.02,0.024,0.8537,9730
"2020-08-15",248117,5955,1256,21,0.0051,0.0035,225914,975,16248,260,1698378,1.47,1.01,0.024,0.8539,10540
"2020-08-16",249309,5974,1192,19,0.0048,0.0032,226882,968,16453,205,1709730,1.29,1.06,0.024,0.8542,11352
"2020-08-17",250542,5996,1233,22,0.0049,0.0037,227855,973,16691,238,1721622,1.2,1.06,0.0239,0.8545,11892
"2020-08-18",251805,6016,1263,20,0.005,0.0033,228918,1063,16871,180,1734324,1.18,1.06,0.0239,0.8548,12702
"2020-08-19",253108,6039,1303,23,0.0052,0.0038,230073,1155,16996,125,1746486,1.19,1.03,0.0239,0.8551,12162
"2020-08-20",254520,6058,1412,19,0.0056,0.0031,231207,1134,17255,259,1759730,1.18,0.99,0.0238,0.8554,13244
"2020-08-21",255723,6080,1203,22,0.0047,0.0036,232370,1163,17273,18,1774054,1.12,1.06,0.0238,0.8559,14324
"2020-08-22",257032,6102,1309,22,0.0051,0.0036,233520,1150,17410,137,1789189,1.07,1.05,0.0237,0.8563,15135
"2020-08-23",258249,6121,1217,19,0.0047,0.0031,234683,1163,17445,35,1803514,1.05,1.12,0.0237,0.8568,14325
"2020-08-24",259692,6139,1443,18,0.0056,0.0029,235858,1175,17695,250,1818919,1.01,1.13,0.0236,0.8572,15405
"2020-08-25",261194,6163,1502,24,0.0058,0.0039,237017,1159,18014,319,1832973,1,1.07,0.0236,0.8575,14054
"2020-08-26",262507,6183,1313,20,0.005,0.0032,238209,1192,18115,101,1847838,1.01,1.1,0.0236,0.8579,14865
"2020-08-27",263998,6209,1491,26,0.0057,0.0042,239426,1217,18363,248,1863514,1.01,1.07,0.0235,0.8583,15676
"2020-08-28",265515,6245,1517,36,0.0057,0.0058,240616,1190,18654,291,1878649,1.06,1.06,0.0235,0.8587,15135
"2020-08-29",267064,6284,1549,39,0.0058,0.0062,241833,1217,18947,293,1891622,1.15,1.06,0.0235,0.8588,12973
"2020-08-30",268546,6326,1482,42,0.0055,0.0067,242983,1150,19237,290,1907027,1.18,1.06,0.0236,0.8592,15405
"2020-08-31",270133,6370,1587,44,0.0059,0.007,244172,1189,19591,354,1924054,1.15,1.05,0.0236,0.8596,17027
"2020-09-01",271705,6417,1572,47,0.0058,0.0074,245388,1216,19900,309,1942162,1.1,1.05,0.0236,0.8601,18108
"2020-09-02",273301,6462,1596,45,0.0059,0.007,246646,1258,20193,293,1959189,1.03,1.04,0.0236,0.8605,17027
"2020-09-03",274943,6511,1642,49,0.006,0.0076,248009,1363,20423,230,1977027,1,1.03,0.0237,0.8609,17838
"2020-09-04",276555,6564,1612,53,0.0059,0.0081,249159,1150,20832,409,1993784,1.02,1.05,0.0237,0.8613,16757
"2020-09-05",278228,6620,1673,56,0.006,0.0085,250412,1253,21196,364,2012162,1.03,1.03,0.0238,0.8617,18378
"2020-09-06",279806,6673,1578,53,0.0057,0.008,251576,1164,21557,361,2028649,1.09,1.02,0.0238,0.8621,16487
"2020-09-07",281509,6730,1703,57,0.0061,0.0085,252962,1386,21817,260,2047027,1.1,1.01,0.0239,0.8625,18378
"2020-09-08",283270,6782,1761,52,0.0063,0.0077,254412,1450,22076,259,2064595,1.11,0.95,0.0239,0.8628,17568
"2020-09-09",284943,6837,1673,55,0.0059,0.0081,255670,1258,22436,360,2084054,1.08,0.93,0.024,0.8633,19459
"2020-09-10",286455,6895,1512,58,0.0053,0.0085,257103,1433,22457,21,2104054,0.99,0.97,0.0241,0.8639,20000
"2020-09-11",288126,6951,1671,56,0.0058,0.0081,258564,1461,22611,154,2123784,0.96,0.98,0.0241,0.8643,19730
"2020-09-12",289635,6999,1509,48,0.0052,0.0069,260065,1501,22571,-40,2142973,0.92,1.06,0.0242,0.8648,19189
"2020-09-13",291162,7056,1527,57,0.0053,0.0081,261490,1425,22616,45,2161351,0.93,1.11,0.0242,0.8653,18378
"2020-09-14",292878,7119,1716,63,0.0059,0.0089,263014,1524,22745,129,2178919,0.95,1.08,0.0243,0.8656,17568
"2020-09-15",294620,7186,1742,67,0.0059,0.0094,264519,1505,22915,170,2197297,0.93,1.04,0.0244,0.8659,18378
"2020-09-16",296391,7249,1771,63,0.006,0.0088,266052,1533,23090,175,2214865,0.92,0.96,0.0245,0.8662,17568
"2020-09-17",298039,7315,1648,66,0.0056,0.0091,267628,1576,23096,6,2232973,0.89,0.96,0.0245,0.8665,18108
"2020-09-18",299810,7377,1771,62,0.0059,0.0085,269178,1550,23255,159,2250000,0.87,0.94,0.0246,0.8668,17027
"2020-09-19",301348,7445,1538,68,0.0051,0.0092,270783,1605,23120,-135,2265946,0.89,1,0.0247,0.867,15946
"2020-09-20",302867,7506,1519,61,0.005,0.0082,272300,1517,23061,-59,2281351,0.92,1.07,0.0248,0.8672,15405
"2020-09-21",304610,7574,1743,68,0.0058,0.0091,273935,1635,23101,40,2296757,0.95,1.04,0.0249,0.8674,15406
"2020-09-22",306302,7639,1692,65,0.0056,0.0086,275631,1696,23032,-69,2311622,0.99,1.03,0.0249,0.8675,14865
"2020-09-23",308069,7711,1767,72,0.0058,0.0094,277232,1601,23126,94,2326757,1.01,0.95,0.025,0.8676,15135
"2020-09-24",309790,7785,1721,74,0.0056,0.0096,278670,1438,23335,209,2342432,1.01,0.87,0.0251,0.8677,15675
"2020-09-25",311455,7858,1665,73,0.0054,0.0094,280268,1598,23329,-6,2357297,1.05,0.85,0.0252,0.8679,14865
"2020-09-26",312966,7929,1511,71,0.0049,0.009,281706,1438,23331,2,2372432,1.05,0.85,0.0253,0.8681,15135
"2020-09-27",314433,7997,1467,68,0.0047,0.0086,283165,1459,23271,-60,2388378,1.07,0.89,0.0254,0.8683,15946
"2020-09-28",315845,8062,1412,65,0.0045,0.0081,284816,1651,22967,-304,2404054,1.13,0.94,0.0255,0.8686,15676
"2020-09-29",317272,8130,1427,68,0.0045,0.0084,286490,1674,22652,-315,2420811,1.14,0.99,0.0256,0.8689,16757
"2020-09-30",318663,8195,1391,65,0.0044,0.008,288196,1706,22272,-380,2436216,1.19,1.01,0.0257,0.8692,15405
"2020-10-01",320070,8262,1407,67,0.0044,0.0082,289777,1581,22031,-241,2454054,1.2,1.06,0.0258,0.8696,17838
"2020-10-02",321512,8325,1442,63,0.0045,0.0076,291485,1708,21702,-329,2473784,1.13,1.07,0.0259,0.87,19730
"2020-10-03",323014,8384,1502,59,0.0047,0.0071,292964,1479,21666,-36,2492973,1.08,1.07,0.026,0.8704,19189
"2020-10-04",324443,8441,1429,57,0.0044,0.0068,294426,1462,21576,-90,2512432,1.02,1.09,0.026,0.8709,19459
"2020-10-05",326046,8498,1603,57,0.0049,0.0068,296112,1686,21436,-140,2532703,0.99,1.06,0.0261,0.8713,20271
"2020-10-06",327557,8553,1511,55,0.0046,0.0065,297749,1637,21255,-181,2552703,0.97,1.07,0.0261,0.8717,20000
"2020-10-07",329138,8609,1581,56,0.0048,0.0065,299460,1711,21069,-186,2571081,0.99,1.04,0.0262,0.872,18378
"2020-10-08",330753,8667,1615,58,0.0049,0.0067,301123,1663,20963,-106,2590270,1.01,1.01,0.0262,0.8723,19189
"2020-10-09",332382,8722,1629,55,0.0049,0.0063,302733,1610,20927,-36,2610270,1.02,1.01,0.0262,0.8727,20000
"2020-10-10",334031,8778,1649,56,0.005,0.0064,304188,1455,21065,138,2628919,1.06,0.99,0.0263,0.8729,18649
"2020-10-11",335533,8837,1502,59,0.0045,0.0067,305596,1408,21100,35,2648378,1.05,1.03,0.0263,0.8733,19459
"2020-10-12",337147,8895,1614,58,0.0048,0.0066,306950,1354,21302,202,2668649,1.04,1.06,0.0264,0.8737,20271
"2020-10-13",338779,8957,1632,62,0.0048,0.007,308315,1365,21507,205,2689189,1.03,1.08,0.0264,0.874,20540
