"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-22",4273,122,20,5,0.0047,0.0427,3022,142,1129,-127,47838,0.71,1.17,0.0286,0.9107,1622
"2020-04-23",4327,127,54,5,0.0126,0.041,3134,112,1066,-63,48919,0.38,0.96,0.0294,0.9115,1081
"2020-04-24",4377,135,50,8,0.0116,0.063,3267,133,975,-91,49730,0.35,0.76,0.0308,0.912,811
"2020-04-25",4406,141,29,6,0.0066,0.0444,3424,157,841,-134,50270,0.33,0.67,0.032,0.9124,540
"2020-04-26",4428,147,22,6,0.005,0.0426,3453,29,828,-13,50541,0.8,0.86,0.0332,0.9124,271
"2020-04-27",4458,147,30,0,0.0068,0,3508,55,803,-25,50541,1.33,1.02,0.033,0.9118,0
"2020-04-28",4490,148,32,1,0.0072,0.0068,3603,95,739,-64,51351,1.17,1.12,0.033,0.9126,810
"2020-04-29",4509,153,19,5,0.0042,0.0338,3666,63,690,-49,51622,1,1.82,0.0339,0.9127,271
"2020-04-30",4561,156,52,3,0.0115,0.0196,3799,133,606,-84,52703,0.12,1.06,0.0342,0.9135,1081
"2020-05-01",4592,162,31,6,0.0068,0.0385,3886,87,544,-62,52703,0.38,1.14,0.0353,0.9129,0
"2020-05-02",4617,163,25,1,0.0054,0.0062,3977,91,477,-67,53243,0.14,1.31,0.0353,0.9133,540
"2020-05-03",4696,165,79,2,0.0171,0.0123,4025,48,506,29,52973,1,0.75,0.0351,0.9114,-270
"2020-05-04",4702,167,6,2,0.0013,0.0121,4062,37,473,-33,52973,,0.97,0.0355,0.9112,0
"2020-05-05",4745,171,43,4,0.0091,0.024,4082,20,492,19,53514,2,0.84,0.036,0.9113,541
"2020-05-06",4784,177,39,6,0.0082,0.0351,4096,14,511,19,53514,,0.61,0.037,0.9106,0
"2020-05-07",4836,181,52,4,0.0109,0.0226,4146,50,509,-2,54324,0.8,0.56,0.0374,0.911,810
"2020-05-08",4839,184,3,3,0.0006,0.0166,4193,47,462,-47,54865,0.57,0.79,0.038,0.9118,541
"2020-05-09",4873,186,34,2,0.007,0.0109,4220,27,467,5,55135,0.67,0.7,0.0382,0.9116,270
"2020-05-10",4886,187,13,1,0.0027,0.0054,4241,21,458,-9,55135,1,1.42,0.0383,0.9114,0
"2020-05-11",4915,187,29,0,0.0059,0,4271,30,457,-1,55405,1,1.85,0.038,0.9113,270
"2020-05-12",4947,190,32,3,0.0065,0.016,4300,29,457,0,55946,1.5,1.31,0.0384,0.9116,541
"2020-05-13",4962,191,15,1,0.003,0.0053,4318,18,453,-4,56216,1.25,1.72,0.0385,0.9117,270
"2020-05-14",5031,195,69,4,0.0139,0.0209,4366,48,470,17,56757,0.67,0.65,0.0388,0.9114,541
"2020-05-15",5061,195,30,0,0.006,0,4397,31,469,-1,56486,0.5,0.49,0.0385,0.9104,-271
"2020-05-16",5089,197,28,2,0.0055,0.0103,4420,23,472,3,57568,,0.43,0.0387,0.9116,1082
"2020-05-17",5115,196,26,-1,0.0051,-0.0051,4500,80,419,-53,57568,,0.46,0.0383,0.9111,0
"2020-05-18",5125,196,10,0,0.002,0,4506,6,423,4,57838,,0.77,0.0382,0.9114,270
"2020-05-19",5133,198,8,2,0.0016,0.0102,4547,41,388,-35,57027,0.5,1.19,0.0386,0.91,-811
"2020-05-20",5150,198,17,0,0.0033,0,4586,39,366,-22,57297,,1.16,0.0384,0.9101,270
"2020-05-21",5185,201,35,3,0.0068,0.0152,4635,49,349,-17,57297,,0.66,0.0388,0.9095,0
"2020-05-22",5197,203,12,2,0.0023,0.01,4636,1,358,9,57297,,0.54,0.0391,0.9093,0
"2020-05-23",5219,204,22,1,0.0042,0.0049,4669,33,346,-12,57297,,0.33,0.0391,0.9089,0
"2020-05-24",5221,204,2,0,0.0004,0,4682,13,335,-11,57838,2.5,0.55,0.0391,0.9097,541
"2020-05-25",5231,205,10,1,0.0019,0.0049,4710,28,316,-19,57838,2.5,,0.0392,0.9096,0
"2020-05-26",5236,207,5,2,0.001,0.0098,4740,30,289,-27,58649,0.4,1.56,0.0395,0.9107,811
"2020-05-27",5247,208,11,1,0.0021,0.0048,4754,14,285,-4,58649,0.2,2.04,0.0396,0.9105,0
"2020-05-28",5260,210,13,2,0.0025,0.0096,4821,67,229,-56,59189,,1.26,0.0399,0.9111,540
"2020-05-29",5230,209,-30,-1,-0.0057,-0.0048,4852,31,169,-60,59189,0.2,,0.04,0.9116,0
"2020-05-30",5297,213,67,4,0.0128,0.0191,4876,24,208,39,59189,1,0.13,0.0402,0.9105,0
"2020-05-31",5304,213,7,0,0.0013,0,4902,26,189,-19,58919,3,0.14,0.0402,0.91,-270
"2020-06-01",5309,214,5,1,0.0009,0.0047,4911,9,184,-5,59189,,0.12,0.0403,0.9103,270
"2020-06-02",5309,211,0,-3,0,-0.014,4922,11,176,-8,59459,1,0.15,0.0397,0.9107,270
"2020-06-03",5305,212,-4,1,-0.0008,0.0047,4938,16,155,-21,59730,,2.25,0.04,0.9112,271
"2020-06-04",5312,212,7,0,0.0013,0,4973,35,127,-28,59730,,2.25,0.0399,0.9111,0
"2020-06-05",5315,212,3,0,0.0006,0,4985,12,118,-9,59730,,3,0.0399,0.911,0
"2020-06-06",5321,212,6,0,0.0011,0,5007,22,102,-16,59730,1,1.33,0.0398,0.9109,0
"2020-06-07",5323,214,2,2,0.0004,0.0094,5007,0,102,0,59730,,1.28,0.0402,0.9109,0
"2020-06-08",5330,214,7,0,0.0013,0,5017,10,99,-3,59730,,0.78,0.0402,0.9108,0
"2020-06-09",5333,217,3,3,0.0006,0.014,5019,2,97,-2,59730,,0.67,0.0407,0.9107,0
"2020-06-10",5337,217,4,0,0.0008,0,5030,11,90,-7,60000,,0.56,0.0407,0.9111,270
"2020-06-11",5346,219,9,2,0.0017,0.0092,5041,11,86,-4,60270,,0.04,0.041,0.9113,270
"2020-06-12",5344,219,-2,0,-0.0004,0,5011,-30,114,28,60000,1,0.36,0.041,0.9109,-270
"2020-06-13",5345,219,1,0,0.0002,0,5078,67,48,-66,60000,1,0.42,0.041,0.9109,0
"2020-06-14",5346,218,1,-1,0.0002,-0.0046,5086,8,42,-6,60000,,1.44,0.0408,0.9109,0
"2020-06-15",5347,219,1,1,0.0002,0.0046,5090,4,38,-4,60000,,,0.041,0.9109,0
"2020-06-16",5349,220,2,1,0.0004,0.0046,5089,-1,40,2,60270,1,,0.0411,0.9112,270
"2020-06-17",5350,221,1,1,0.0002,0.0045,5084,-5,45,5,60270,1,,0.0413,0.9112,0
"2020-06-18",5359,221,9,0,0.0017,0,5091,7,47,2,60541,,3.77,0.0412,0.9115,271
"2020-06-19",5382,221,23,0,0.0043,0,5094,3,67,20,60541,,0.74,0.0411,0.9111,0
"2020-06-20",5408,221,26,0,0.0048,0,5100,6,87,20,60541,,0.47,0.0409,0.9107,0
"2020-06-21",5408,221,0,0,0,0,5102,2,85,-2,60541,1,0.52,0.0409,0.9107,0
"2020-06-22",5408,221,5109,0,0,0,0,7,78,-7,60541,,0.63,0.0409,0.9107,0
"2020-06-23",5408,221,5112,0,0,0,0,3,75,-3,60541,,1.38,0.0409,0.9107,0
"2020-06-24",5436,222,28,1,0.0052,0.0045,5115,3,99,24,60541,,0.29,0.0408,0.9102,0
"2020-06-25",5438,223,2,1,0.0004,0.0045,5123,8,92,-7,60811,,0.2,0.041,0.9106,270
"2020-06-26",5439,222,1,-1,0.0002,-0.0045,5122,-1,95,3,60811,,0.29,0.0408,0.9106,0
"2020-06-27",5444,222,5,0,0.0009,0,5123,1,99,4,60811,,0.19,0.0408,0.9105,0
"2020-06-28",5444,222,0,0,0,0,5124,1,98,-1,60811,,1.63,0.0408,0.9105,0
"2020-06-29",5444,222,0,0,0,0,5125,1,97,-1,60811,,1.5,0.0408,0.9105,0
"2020-06-30",5448,223,4,1,0.0007,0.0045,5126,1,99,2,60811,,1.11,0.0409,0.9104,0
"2020-07-01",5451,223,3,0,0.0006,0,5127,1,101,2,60811,,1,0.0409,0.9104,0
"2020-07-02",5457,224,6,1,0.0011,0.0045,5135,8,98,-3,60811,,0.08,0.041,0.9103,0
"2020-07-03",5453,224,-4,0,-0.0007,0,5158,23,71,-27,60811,,0.67,0.0411,0.9103,0
"2020-07-04",5458,224,5,0,0.0009,0,5184,26,50,-21,60811,,0.7,0.041,0.9102,0
"2020-07-05",5458,224,0,0,0,0,5184,0,50,0,60811,,1.14,0.041,0.9102,0
"2020-07-06",5458,224,5184,0,0,0,0,0,50,0,60811,,,0.041,0.9102,0
"2020-07-07",5459,224,1,0,0.0002,0,5184,0,51,1,60811,,2.33,0.041,0.9102,0
"2020-07-08",5465,224,6,0,0.0011,0,5212,28,29,-22,60811,,1.14,0.041,0.9101,0
"2020-07-09",5466,225,1,1,0.0002,0.0045,5213,1,28,-1,60811,,0.88,0.0412,0.9101,0
"2020-07-10",5469,225,3,0,0.0005,0,5214,1,30,2,60811,,0.64,0.0411,0.9101,0
"2020-07-11",5473,225,4,0,0.0007,0,5219,5,29,-1,60811,,0.36,0.0411,0.91,0
"2020-07-12",5473,225,5219,0,0,0,0,0,29,0,60811,,1.38,0.0411,0.91,0
"2020-07-13",5473,225,0,0,0,0,5219,0,29,0,60811,,1.71,0.0411,0.91,0
"2020-07-14",5476,225,3,0,0.0005,0,5223,4,28,-1,60811,,1.71,0.0411,0.91,0
"2020-07-15",5478,225,2,0,0.0004,0,5226,3,27,-1,60811,,2,0.0411,0.9099,0
"2020-07-16",5484,225,6,0,0.0011,0,5232,6,27,0,60811,,0.36,0.041,0.9098,0
"2020-07-17",5485,225,1,0,0.0002,0,5228,-4,32,5,60811,,1.33,0.041,0.9098,0
"2020-07-18",5488,225,3,0,0.0005,0,5233,5,30,-2,60811,,1.25,0.041,0.9098,0
"2020-07-19",5488,225,0,0,0,0,5233,0,30,0,60811,,1.5,0.041,0.9098,0
"2020-07-20",5488,225,5233,0,0,0,0,0,30,0,60811,,4.5,0.041,0.9098,0
"2020-07-21",5501,225,13,0,0.0024,0,5234,1,42,12,60811,,0.69,0.0409,0.9095,0
"2020-07-22",5503,225,2,0,0.0004,0,5240,6,38,-4,60811,,0.6,0.0409,0.9095,0
"2020-07-23",5503,225,0,0,0,0,5241,1,37,-1,60811,,0.6,0.0409,0.9095,0
"2020-07-24",5506,225,3,0,0.0005,0,5244,3,37,0,60811,,0.67,0.0409,0.9095,0
"2020-07-25",5512,225,6,0,0.0011,0,5248,4,39,2,60811,,1.18,0.0408,0.9094,0
"2020-07-26",5512,225,0,0,0,0,5248,0,39,0,60811,,2.22,0.0408,0.9094,0
"2020-07-27",5512,225,5248,0,0,0,0,0,39,0,60811,,2.67,0.0408,0.9094,0
"2020-07-28",5518,225,6,0,0.0011,0,5251,3,42,3,60811,,1.92,0.0408,0.9093,0
"2020-07-29",5525,225,7,0,0.0013,0,5253,2,47,5,60811,,1.23,0.0407,0.9091,0
"2020-07-30",5532,225,7,0,0.0013,0,5259,6,48,1,60811,,0.45,0.0407,0.909,0
"2020-07-31",5536,225,4,0,0.0007,0,5260,1,51,3,60811,,0.5,0.0406,0.909,0
"2020-08-01",5541,225,5,0,0.0009,0,5263,3,53,2,60811,,0.83,0.0406,0.9089,0
"2020-08-02",5541,225,0,0,0,0,5263,0,53,0,60811,,1.81,0.0406,0.9089,0
"2020-08-03",5541,225,0,0,0,0,5263,0,53,0,60811,,,0.0406,0.9089,0
"2020-08-04",5548,225,7,0,0.0013,0,5276,13,47,-6,60811,,,0.0406,0.9088,0
"2020-08-05",5560,225,12,0,0.0022,0,5278,2,57,10,61081,,3.79,0.0405,0.909,270
"2020-08-06",5570,225,10,0,0.0018,0,5278,0,67,10,61081,,2.14,0.0404,0.9088,0
"2020-08-07",5590,225,20,0,0.0036,0,5281,3,84,17,60811,,1.33,0.0403,0.9081,-270
"2020-08-08",5632,225,42,0,0.0075,0,5287,6,120,36,60811,,0.49,0.04,0.9074,0
"2020-08-09",5632,225,0,0,0,0,5287,0,120,0,60811,,0.74,0.04,0.9074,0
"2020-08-10",5632,225,0,0,0,0,5287,0,120,0,60811,,0.85,0.04,0.9074,0
"2020-08-11",5655,225,23,0,0.0041,0,5293,6,137,17,60811,,0.98,0.0398,0.907,0
"2020-08-12",5673,225,18,0,0.0032,0,5300,7,148,11,60811,,1.39,0.0397,0.9067,0
"2020-08-13",5685,225,12,0,0.0021,0,5307,7,153,5,60811,,0.87,0.0396,0.9065,0
"2020-08-14",5685,225,5311,0,0,0,0,4,149,-4,60811,,0.96,0.0396,0.9065,0
"2020-08-15",5719,225,34,0,0.006,0,5316,5,178,29,60811,,0.47,0.0393,0.906,0
"2020-08-16",5730,225,11,0,0.0019,0,5316,0,189,11,60811,,0.68,0.0393,0.9058,0
"2020-08-17",5731,225,1,0,0.0002,0,5316,0,190,1,60811,,1.24,0.0393,0.9058,0
"2020-08-18",5736,225,5,0,0.0009,0,5323,7,188,-2,61081,,1.37,0.0392,0.9061,270
"2020-08-19",5749,226,13,1,0.0023,0.0044,5334,11,189,1,60811,,2.37,0.0393,0.9055,-270
"2020-08-20",5769,226,20,0,0.0035,0,5344,10,199,10,60811,,1.41,0.0392,0.9051,0
"2020-08-21",5788,225,19,-1,0.0033,-0.0044,5365,21,198,-1,60811,,0.68,0.0389,0.9048,0
"2020-08-22",5806,225,18,0,0.0031,0,5407,42,174,-24,60811,,0.5,0.0388,0.9045,0
"2020-08-23",5820,225,14,0,0.0024,0,5407,0,188,14,60811,,0.65,0.0387,0.9043,0
"2020-08-24",5824,225,4,0,0.0007,0,5407,0,192,4,60811,,1.47,0.0386,0.9042,0
"2020-08-25",5827,225,3,0,0.0005,0,5430,23,172,-20,60811,,2.74,0.0386,0.9042,0
"2020-08-26",5841,225,14,0,0.0024,0,5448,18,168,-4,60811,,3.09,0.0385,0.9039,0
"2020-08-27",5866,225,25,0,0.0043,0,5460,12,181,13,60811,,1.89,0.0384,0.9035,0
"2020-08-28",5905,225,39,0,0.0066,0,5460,0,220,39,60811,,1.05,0.0381,0.9029,0
"2020-08-29",5934,225,29,0,0.0049,0,5494,34,215,-5,61081,,0.82,0.0379,0.9029,270
"2020-08-30",5949,225,15,0,0.0025,0,5505,11,219,4,61081,,1.07,0.0378,0.9026,0
"2020-08-31",5953,225,4,0,0.0007,0,5506,1,222,3,61081,,1.29,0.0378,0.9025,0
"2020-09-01",5990,226,37,1,0.0062,0.0044,5510,4,254,32,61081,,1.74,0.0377,0.9019,0
"2020-09-02",6022,225,32,-1,0.0053,-0.0044,5524,14,273,19,61081,,1.42,0.0374,0.9014,0
"2020-09-03",6065,225,43,0,0.0071,0,5544,20,296,23,61081,,0.72,0.0371,0.9007,0
"2020-09-04",6065,225,0,0,0,0,5563,19,277,-19,61081,,0.8,0.0371,0.9007,0
"2020-09-05",6138,225,73,0,0.012,0,5581,18,332,55,61081,,0.36,0.0367,0.8995,0
"2020-09-06",6147,225,9,0,0.0015,0,5595,14,327,-5,61081,,0.86,0.0366,0.8994,0
"2020-09-07",6149,225,2,0,0.0003,0,5599,4,325,-2,61081,,1.58,0.0366,0.8993,0
"2020-09-08",6155,225,6,0,0.001,0,5602,3,328,3,61351,,2.18,0.0366,0.8997,270
"2020-09-09",6191,225,36,0,0.0058,0,5616,14,350,22,61351,,3.28,0.0363,0.8991,0
"2020-09-10",6255,225,64,0,0.0103,0,5641,25,389,39,61892,1.33,1.37,0.036,0.8989,541
"2020-09-11",6282,225,27,0,0.0043,0,5680,39,377,-12,62162,0.75,1.11,0.0358,0.8989,270
"2020-09-12",6351,226,69,1,0.011,0.0044,5708,28,417,40,62973,0.17,0.59,0.0356,0.8991,811
"2020-09-13",6365,226,14,0,0.0022,0,5723,15,416,-1,62973,0.33,0.9,0.0355,0.8989,0
"2020-09-14",6403,226,38,0,0.006,0,5727,4,450,34,62973,1,1.2,0.0353,0.8983,0
"2020-09-15",6430,226,27,0,0.0042,0,5764,37,440,-10,62973,2,1.54,0.0351,0.8979,0
"2020-09-16",6467,226,37,0,0.0058,0,5796,32,445,5,63243,,1.83,0.0349,0.8977,270
"2020-09-17",6522,226,55,0,0.0085,0,5839,43,457,12,63514,2,1.08,0.0347,0.8973,271
"2020-09-18",6581,226,59,0,0.009,0,5839,0,516,59,64054,0.5,1.08,0.0343,0.8973,540
"2020-09-19",6658,226,77,0,0.0117,0,5912,73,520,4,64595,0.67,0.69,0.0339,0.8969,541
"2020-09-20",6679,226,21,0,0.0032,0,5921,9,532,12,64595,0.8,0.98,0.0338,0.8966,0
"2020-09-21",6692,226,13,0,0.0019,0,5923,2,543,11,64595,1,1.47,0.0338,0.8964,0
"2020-09-22",6774,227,82,1,0.0123,0.0044,5928,5,619,76,64595,3.5,1.44,0.0335,0.8951,0
"2020-09-23",6816,227,42,0,0.0062,0,5964,36,625,6,65676,1,1.77,0.0333,0.8962,1081
"2020-09-24",6887,229,71,2,0.0104,0.0088,6026,62,632,7,65676,1.25,1.13,0.0333,0.8951,0
"2020-09-25",6942,230,55,1,0.008,0.0044,6052,26,660,28,65676,1.25,0.84,0.0331,0.8943,0
"2020-09-26",7052,233,110,3,0.0158,0.013,6118,66,701,41,66486,0.57,0.54,0.033,0.8939,810
"2020-09-27",7095,233,43,0,0.0061,0,6132,14,730,29,66757,1.25,0.69,0.0328,0.8937,271
"2020-09-28",7122,233,27,0,0.0038,0,6170,38,719,-11,67027,1.4,0.97,0.0327,0.8937,270
"2020-09-29",7151,233,29,0,0.0041,0,6197,27,721,2,67027,1.8,1.15,0.0326,0.8933,0
"2020-09-30",7202,234,51,1,0.0071,0.0043,6233,36,735,14,67568,1.75,1.71,0.0325,0.8934,541
"2020-10-01",7288,235,86,1,0.0119,0.0043,6287,54,766,31,68108,1.2,1.11,0.0322,0.893,540
"2020-10-02",7349,237,61,2,0.0084,0.0085,6344,57,768,2,68919,0.57,0.81,0.0322,0.8934,811
"2020-10-03",7391,239,42,2,0.0057,0.0084,6419,75,733,-35,69459,0.78,1.2,0.0323,0.8936,540
"2020-10-04",7459,239,68,0,0.0092,0,6440,21,780,47,69459,1.72,1.32,0.032,0.8926,0
"2020-10-05",7502,239,43,0,0.0058,0,6453,13,810,30,69730,2.33,2.27,0.0319,0.8924,271
"2020-10-06",7533,239,31,0,0.0041,0,6535,82,759,-51,70000,3.5,3.64,0.0317,0.8924,270
"2020-10-07",7679,243,146,4,0.0194,0.0167,6573,38,863,104,71351,2,2.3,0.0316,0.8924,1351
"2020-10-08",7797,243,118,0,0.0154,0,6644,71,910,47,72703,0.75,1.82,0.0312,0.8928,1352
"2020-10-09",7987,243,190,0,0.0244,0,6699,55,1045,135,73514,0.79,1.18,0.0304,0.8914,811
"2020-10-10",8203,246,216,3,0.027,0.0123,6806,107,1151,106,73784,1.36,0.8,0.03,0.8888,270
"2020-10-11",8340,247,137,1,0.0167,0.0041,6848,42,1245,94,75135,1.57,1.18,0.0296,0.889,1351
"2020-10-12",8413,248,73,1,0.0088,0.004,6874,26,1291,46,75135,4.11,1.5,0.0295,0.888,0
"2020-10-13",8559,248,146,0,0.0174,0,6903,29,1408,117,76486,3.09,2.06,0.029,0.8881,1351
"2020-10-14",8742,250,183,2,0.0214,0.0081,6952,49,1540,132,78919,1.58,2.21,0.0286,0.8892,2433
"2020-10-15",9122,252,380,2,0.0435,0.008,7036,84,1834,294,81081,1.09,1.47,0.0276,0.8875,2162
"2020-10-16",9335,255,213,3,0.0234,0.0119,7094,58,1986,152,85135,0.73,1.29,0.0273,0.8904,4054
"2020-10-17",9738,257,403,2,0.0432,0.0078,7134,40,2347,361,85676,0.97,0.99,0.0264,0.8863,541
"2020-10-18",9935,257,197,0,0.0202,0,7202,68,2476,129,87027,1.43,1.32,0.0259,0.8858,1351
"2020-10-19",10275,258,340,1,0.0342,0.0039,7244,42,2773,297,87568,2.58,1.56,0.0251,0.8827,541
"2020-10-20",10520,259,245,1,0.0238,0.0039,7274,30,2987,214,92432,1.74,1.63,0.0246,0.8862,4864
"2020-10-21",10906,264,386,5,0.0367,0.0193,7415,141,3227,240,94595,1.58,2,0.0242,0.8847,2163
"2020-10-22",11507,269,601,5,0.0551,0.0189,7528,113,3710,483,98649,0.93,1.37,0.0234,0.8834,4054
"2020-10-23",12071,272,564,3,0.049,0.0112,7715,187,4084,374,104324,0.37,1.07,0.0225,0.8843,5675
"2020-10-24",12453,273,382,1,0.0316,0.0037,7930,215,4250,166,105135,0.79,1.01,0.0219,0.8816,811
"2020-10-25",13237,278,784,5,0.063,0.0183,8062,132,4897,647,108649,1.08,0.92,0.021,0.8782,3514
"2020-10-26",13653,278,416,0,0.0314,0,8135,73,5240,343,109459,1.73,1.32,0.0204,0.8753,810
"2020-10-27",14001,283,348,5,0.0255,0.018,8276,141,5442,202,110541,4.04,1.66,0.0202,0.8733,1082
"2020-10-28",14409,292,408,9,0.0291,0.0318,8450,174,5667,225,115135,2.3,1.82,0.0203,0.8749,4594
"2020-10-29",15380,300,971,8,0.0674,0.0274,8822,372,6258,591,123784,1,1.57,0.0195,0.8758,8649
"2020-10-30",16493,315,1113,15,0.0724,0.05,9020,198,7158,900,128108,1.04,1.05,0.0191,0.8713,4324
"2020-10-31",17196,317,703,2,0.0426,0.0063,9421,401,7458,300,135676,0.7,0.92,0.0184,0.8733,7568
"2020-11-01",17974,322,778,5,0.0452,0.0158,9613,192,8039,581,138108,0.84,0.88,0.0179,0.8699,2432
"2020-11-02",18747,324,773,2,0.043,0.0062,9951,338,8472,433,138919,1.57,1.25,0.0173,0.8651,811
"2020-11-03",19489,342,742,18,0.0396,0.0556,10178,227,8969,497,147568,1.11,1.59,0.0175,0.8679,8649
