"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-09",21555,2366,1208,145,0.0594,0.0653,4971,862,14218,201,1121622,0.68,1.22,0.1098,0.9808,34865
"2020-04-10",22882,2480,1327,114,0.0616,0.0482,6024,1053,14378,160,1151622,0.53,1,0.1084,0.9801,30000
"2020-04-11",24183,2614,1301,134,0.0569,0.054,7036,1012,14533,155,1184054,0.6,0.78,0.1081,0.9796,32432
"2020-04-12",25354,2708,1171,94,0.0484,0.036,8034,998,14612,79,1201622,0.75,0.72,0.1068,0.9789,17568
"2020-04-13",26313,2793,959,85,0.0378,0.0314,8822,788,14698,86,1213243,1.11,0.82,0.1061,0.9783,11621
"2020-04-14",27175,2915,862,122,0.0328,0.0437,9534,712,14726,28,1228919,1.44,0.98,0.1073,0.9779,15676
"2020-04-15",27905,3100,730,185,0.0269,0.0635,10357,823,14448,-278,1265676,1.14,1.21,0.1111,0.978,36757
"2020-04-16",28974,3285,1069,185,0.0383,0.0597,11255,898,14434,-14,1287838,0.9,1.16,0.1134,0.9775,22162
"2020-04-17",30208,3429,1234,144,0.0426,0.0438,12131,876,14648,214,1314865,0.72,0.94,0.1135,0.977,27027
"2020-04-18",31394,3573,1186,144,0.0393,0.042,12989,858,14832,184,1340000,0.53,0.76,0.1138,0.9766,25135
"2020-04-19",32417,3653,1023,80,0.0326,0.0224,14008,1019,14756,-76,1358378,0.68,0.68,0.1127,0.9761,18378
"2020-04-20",33165,3718,748,65,0.0231,0.0178,14888,880,14559,-197,1365676,0.97,0.74,0.1121,0.9757,7298
"2020-04-21",33881,3880,716,162,0.0216,0.0436,15508,620,14493,-66,1387838,0.96,0.83,0.1145,0.9756,22162
"2020-04-22",34589,4021,708,141,0.0209,0.0363,16326,818,14242,-251,1398649,1.1,0.93,0.1163,0.9753,10811
"2020-04-23",35463,4150,874,129,0.0253,0.0321,17405,1079,13908,-334,1421351,0.73,0.82,0.117,0.975,22702
"2020-04-24",36268,4261,805,111,0.0227,0.0267,18621,1216,13386,-522,1440811,0.55,0.61,0.1175,0.9748,19460
"2020-04-25",36915,4381,647,120,0.0178,0.0282,19802,1181,12732,-654,1458108,0.53,0.54,0.1187,0.9747,17297
"2020-04-26",37566,4446,651,65,0.0176,0.0148,20908,1106,12212,-520,1462973,0.63,0.5,0.1184,0.9743,4865
"2020-04-27",37971,4489,405,43,0.0108,0.0097,21824,916,11658,-554,1467297,1.1,0.62,0.1182,0.9741,4324
"2020-04-28",38164,4547,193,58,0.0051,0.0129,22628,804,10989,-669,1482162,1.03,0.95,0.1191,0.9743,14865
"2020-04-29",38552,4683,388,136,0.0102,0.0299,23222,594,10647,-342,1495405,0.86,1.08,0.1215,0.9742,13243
"2020-04-30",39059,4765,507,82,0.0132,0.0175,24209,987,10085,-562,1503243,0.71,0.97,0.122,0.974,7838
"2020-05-01",39537,4865,478,100,0.0122,0.021,25343,1134,9329,-756,1517838,0.39,0.83,0.123,0.974,14595
"2020-05-02",39974,4958,437,93,0.0111,0.0191,26436,1093,8580,-749,1524595,0.51,0.65,0.124,0.9738,6757
"2020-05-03",40312,5026,338,68,0.0085,0.0137,27391,955,7895,-685,1527568,0.82,0.68,0.1247,0.9736,2973
"2020-05-04",40513,5053,201,27,0.005,0.0054,28112,721,7348,-547,1531892,0.89,0.91,0.1247,0.9736,4324
"2020-05-05",40832,5135,319,82,0.0079,0.0162,28746,634,6951,-397,1537568,1.3,0.99,0.1258,0.9734,5676
"2020-05-06",41151,5175,319,40,0.0078,0.0078,29414,668,6562,-389,1546216,0.93,1.03,0.1258,0.9734,8648
"2020-05-07",41512,5259,361,84,0.0088,0.0162,30204,790,6049,-513,1553784,0.56,0.86,0.1267,0.9733,7568
"2020-05-08",41831,5331,319,72,0.0077,0.0137,30937,733,5563,-486,1557297,0.68,0.69,0.1274,0.9731,3513
"2020-05-09",42119,5395,288,64,0.0069,0.012,31520,583,5204,-359,1563243,0.6,0.65,0.1281,0.9731,5946
"2020-05-10",42361,5413,242,18,0.0057,0.0033,32153,633,4795,-409,1566216,1.04,0.72,0.1278,0.973,2973
"2020-05-11",42540,5429,179,16,0.0042,0.003,32542,389,4569,-226,1568378,1.74,0.87,0.1276,0.9729,2162
"2020-05-12",42735,5484,195,55,0.0046,0.0101,32680,138,4571,2,1574595,1.44,0.99,0.1283,0.9729,6217
"2020-05-13",42958,5533,223,49,0.0052,0.0089,33019,339,4406,-165,1578649,1.4,0.95,0.1288,0.9728,4054
"2020-05-14",43232,5562,274,29,0.0064,0.0052,33497,478,4173,-233,1587027,0.71,0.77,0.1287,0.9728,8378
"2020-05-15",43434,5616,202,54,0.0047,0.0097,33921,424,3897,-276,1593784,0.36,0.65,0.1293,0.9727,6757
"2020-05-16",43628,5641,194,25,0.0045,0.0045,34333,412,3654,-243,1599459,0.27,0.64,0.1293,0.9727,5675
"2020-05-17",43753,5652,125,11,0.0029,0.002,34660,327,3441,-213,1600270,0.46,0.88,0.1292,0.9727,811
"2020-05-18",43901,5668,148,16,0.0034,0.0028,34845,185,3388,-53,1601892,0.8,1.1,0.1291,0.9726,1622
"2020-05-19",44012,5689,111,21,0.0025,0.0037,35143,298,3180,-208,1602973,1.38,1.39,0.1293,0.9725,1081
"2020-05-20",44199,5721,187,32,0.0042,0.0056,35430,287,3048,-132,1606216,1.52,1.38,0.1294,0.9725,3243
"2020-05-21",44453,5749,254,28,0.0057,0.0049,35763,333,2941,-107,1610270,0.7,1.07,0.1293,0.9724,4054
"2020-05-22",44637,5762,184,13,0.0041,0.0023,36069,306,2806,-135,1613784,0.66,0.94,0.1291,0.9723,3514
"2020-05-23",44814,5784,177,22,0.004,0.0038,36335,266,2695,-111,1615676,0.72,0.88,0.1291,0.9723,1892
"2020-05-24",44987,5795,173,11,0.0039,0.0019,36566,231,2626,-69,1616486,0.89,0.91,0.1288,0.9722,810
"2020-05-25",45200,5803,213,8,0.0047,0.0014,36737,171,2660,34,1617297,1.54,0.91,0.1284,0.9721,811
"2020-05-26",45329,5826,129,23,0.0029,0.004,36909,172,2594,-66,1621622,0.97,1,0.1285,0.972,4325
"2020-05-27",45523,5841,194,15,0.0043,0.0026,37117,208,2565,-29,1624865,0.53,0.95,0.1283,0.972,3243
"2020-05-28",45701,5872,178,31,0.0039,0.0053,37360,243,2469,-96,1625676,0.62,0.84,0.1285,0.9719,811
"2020-05-29",45879,5897,178,25,0.0039,0.0043,37537,177,2445,-24,1628108,0.43,0.76,0.1285,0.9718,2432
"2020-05-30",46020,5918,141,21,0.0031,0.0036,37710,173,2392,-53,1629189,0.61,0.68,0.1286,0.9718,1081
"2020-05-31",46196,5921,176,3,0.0038,0.0005,37832,122,2443,51,1629730,1.06,0.71,0.1282,0.9717,541
"2020-06-01",46300,5927,104,6,0.0023,0.001,37974,142,2399,-44,1631351,0.76,0.99,0.128,0.9716,1621
"2020-06-02",46395,5931,95,4,0.0021,0.0007,38081,107,2383,-16,1632703,1.12,1.33,0.1278,0.9716,1352
"2020-06-03",46488,5943,93,12,0.002,0.002,38256,175,2289,-94,1633784,0.94,1.78,0.1278,0.9715,1081
"2020-06-04",46676,5958,188,15,0.004,0.0025,38495,239,2223,-66,1634865,0.63,1.69,0.1276,0.9714,1081
"2020-06-05",46893,5971,217,13,0.0046,0.0022,38666,171,2256,33,1635676,0.94,1.28,0.1273,0.9713,811
"2020-06-06",47083,5978,190,7,0.0041,0.0012,38836,170,2269,13,1637838,0.47,1.09,0.127,0.9713,2162
"2020-06-07",47322,5981,239,3,0.0051,0.0005,39006,170,2335,66,1638108,0.69,0.81,0.1264,0.9711,270
"2020-06-08",47488,5984,166,3,0.0035,0.0005,39216,210,2288,-47,1638108,1.17,0.88,0.126,0.971,0
"2020-06-09",47652,6000,164,16,0.0035,0.0027,39329,113,2323,35,1639730,0.67,0.96,0.1259,0.9709,1622
"2020-06-10",47833,6012,181,12,0.0038,0.002,39511,182,2310,-13,1640270,0.89,0.93,0.1257,0.9708,540
"2020-06-11",47995,6015,162,3,0.0034,0.0005,39686,175,2294,-16,1641081,0.64,1.03,0.1253,0.9708,811
"2020-06-12",48202,6024,207,9,0.0043,0.0015,39855,169,2323,29,1641892,0.64,0.87,0.125,0.9706,811
"2020-06-13",48383,6028,181,4,0.0038,0.0007,39992,137,2363,40,1642432,1,0.75,0.1246,0.9705,540
"2020-06-14",48527,6030,144,2,0.003,0.0003,40166,174,2331,-32,1642432,1.63,0.76,0.1243,0.9705,0
"2020-06-15",48686,6036,159,6,0.0033,0.001,40264,98,2386,55,1642973,1.86,0.69,0.124,0.9704,541
"2020-06-16",48820,6041,134,5,0.0028,0.0008,40354,90,2425,39,1644324,1.56,0.7,0.1237,0.9703,1351
"2020-06-17",48933,6045,113,4,0.0023,0.0007,40443,89,2445,20,1645135,1.2,0.76,0.1235,0.9703,811
"2020-06-18",49057,6049,124,4,0.0025,0.0007,40627,184,2381,-64,1645946,0.77,0.68,0.1233,0.9702,811
"2020-06-19",49165,6052,108,3,0.0022,0.0005,40841,214,2272,-109,1646486,0.92,0.67,0.1231,0.9701,540
"2020-06-20",49255,6060,90,8,0.0018,0.0013,41023,182,2172,-100,1648108,0.64,0.72,0.123,0.9701,1622
"2020-06-21",49350,6061,95,1,0.0019,0.0002,41261,238,2028,-144,1648378,0.83,0.79,0.1228,0.9701,270
"2020-06-22",49418,6061,68,0,0.0014,0,41427,166,1930,-98,1648649,1,0.98,0.1226,0.97,271
"2020-06-23",49488,6067,70,6,0.0014,0.001,41585,158,1836,-94,1649730,0.83,1.11,0.1226,0.97,1081
"2020-06-24",49568,6069,80,2,0.0016,0.0003,41764,179,1735,-101,1650541,0.78,1.11,0.1224,0.97,811
"2020-06-25",49678,6072,110,3,0.0022,0.0005,41923,159,1683,-52,1651081,0.5,0.95,0.1222,0.9699,540
"2020-06-26",49771,6075,93,3,0.0019,0.0005,42127,204,1569,-114,1651351,1.5,0.78,0.1221,0.9699,270
"2020-06-27",49848,6077,77,2,0.0015,0.0003,42306,179,1465,-104,1652432,1.2,0.73,0.1219,0.9698,1081
"2020-06-28",49914,6077,66,0,0.0013,0,42450,144,1387,-78,1652432,2,0.78,0.1217,0.9698,0
"2020-06-29",49990,6079,76,2,0.0015,0.0003,42607,157,1304,-83,1652432,3.2,0.87,0.1216,0.9697,0
"2020-06-30",50047,6084,57,5,0.0011,0.0008,42736,129,1227,-77,1655405,0.4,1.01,0.1216,0.9698,2973
"2020-07-01",50109,6087,62,3,0.0012,0.0005,42846,110,1176,-51,1655676,0.42,1.1,0.1215,0.9697,271
"2020-07-02",50184,6090,75,3,0.0015,0.0005,42967,121,1127,-49,1656216,0.21,0.94,0.1214,0.9697,540
"2020-07-03",50260,6092,76,2,0.0015,0.0003,43073,106,1095,-32,1656757,0.12,0.79,0.1212,0.9697,541
"2020-07-04",50325,6098,65,6,0.0013,0.001,43157,84,1070,-25,1657027,0.67,0.73,0.1212,0.9696,270
"2020-07-05",50397,6099,72,1,0.0014,0.0002,43251,94,1047,-23,1657027,0.8,0.67,0.121,0.9696,0
"2020-07-06",50438,6100,41,1,0.0008,0.0002,43318,67,1020,-27,1657027,1.33,0.85,0.1209,0.9696,0
"2020-07-07",50472,6104,34,4,0.0007,0.0007,43384,66,984,-36,1657297,2,1.25,0.1209,0.9695,270
"2020-07-08",50529,6107,57,3,0.0011,0.0005,43461,77,961,-23,1658108,0.25,1.49,0.1209,0.9695,811
"2020-07-09",50589,6109,60,2,0.0012,0.0003,43569,108,911,-50,1658108,0.5,1.65,0.1208,0.9695,0
"2020-07-10",50654,6110,65,1,0.0013,0.0002,43661,92,883,-28,1658108,1.5,1.62,0.1206,0.9695,0
"2020-07-11",50738,6114,84,4,0.0017,0.0007,43734,73,890,7,1658378,1.75,1.41,0.1205,0.9694,270
"2020-07-12",50833,6114,95,0,0.0019,0,43800,66,919,29,1658378,,1.31,0.1203,0.9693,0
"2020-07-13",50905,6114,72,0,0.0014,0,43876,76,915,-4,1658649,3,1.38,0.1201,0.9693,271
"2020-07-14",51003,6125,98,11,0.0019,0.0018,43922,46,956,41,1659730,0.5,1.38,0.1201,0.9693,1081
"2020-07-15",51112,6126,109,1,0.0021,0.0002,43983,61,1003,47,1660270,0.29,1.39,0.1199,0.9692,540
"2020-07-16",51231,6128,119,2,0.0023,0.0003,44056,73,1047,44,1660270,0.29,1.46,0.1196,0.9691,0
"2020-07-17",51340,6130,109,2,0.0021,0.0003,44130,74,1080,33,1660270,0.67,1.48,0.1194,0.9691,0
"2020-07-18",51485,6131,145,1,0.0028,0.0002,44194,64,1160,80,1660541,2,1.38,0.1191,0.969,271
"2020-07-19",51630,6131,145,0,0.0028,0,44266,72,1233,73,1660811,2.5,1.32,0.1187,0.9689,270
"2020-07-20",51813,6131,183,0,0.0035,0,44307,41,1375,142,1660811,3,1.13,0.1183,0.9688,0
"2020-07-21",51982,6132,169,1,0.0033,0.0002,44340,33,1510,135,1661351,1.75,1.05,0.118,0.9687,540
"2020-07-22",52152,6135,170,3,0.0033,0.0005,44394,54,1623,113,1662162,0.67,1.07,0.1176,0.9686,811
"2020-07-23",52316,6135,164,0,0.0031,0,44454,60,1727,104,1662162,0.8,1.11,0.1173,0.9685,0
"2020-07-24",52471,6135,155,0,0.003,0,44519,65,1817,90,1662432,0.83,1.26,0.1169,0.9684,270
"2020-07-25",52655,6136,184,1,0.0035,0.0002,44602,83,1917,100,1663243,0.57,1.33,0.1165,0.9683,811
"2020-07-26",52868,6136,213,0,0.004,0,44697,95,2035,118,1663243,2,1.43,0.1161,0.9682,0
"2020-07-27",53077,6137,209,1,0.004,0.0002,44768,71,2172,137,1663243,2.5,1.52,0.1156,0.9681,0
"2020-07-28",53301,6141,224,4,0.0042,0.0007,44862,94,2298,126,1663784,2,1.64,0.1152,0.968,541
"2020-07-29",53549,6143,248,2,0.0047,0.0003,44969,107,2437,139,1664324,2.75,1.65,0.1147,0.9678,540
"2020-07-30",53890,6143,341,0,0.0064,0,45088,119,2659,222,1665405,1,1.47,0.114,0.9676,1081
"2020-07-31",54231,6143,341,0,0.0063,0,45197,109,2891,232,1665946,0.9,1.43,0.1133,0.9674,541
"2020-08-01",54662,6144,431,1,0.0079,0.0002,45341,144,3177,286,1666486,1.6,1.21,0.1124,0.9672,540
"2020-08-02",55021,6145,359,1,0.0066,0.0002,45485,144,3391,214,1667297,1.64,1.29,0.1117,0.967,811
"2020-08-03",55393,6145,372,0,0.0068,0,45668,183,3580,189,1667568,2.25,1.36,0.1109,0.9668,271
"2020-08-04",55880,6147,487,2,0.0088,0.0003,45835,167,3898,318,1668378,2.22,1.23,0.11,0.9665,810
"2020-08-05",56308,6150,428,3,0.0077,0.0005,46002,167,4156,258,1670811,0.75,1.33,0.1092,0.9663,2433
"2020-08-06",56913,6150,605,0,0.0107,0,46166,164,4597,441,1672162,0.56,1.25,0.1081,0.966,1351
"2020-08-07",57430,6151,517,1,0.0091,0.0002,46320,154,4959,362,1672432,0.67,1.21,0.1071,0.9657,270
"2020-08-08",57914,6154,484,3,0.0084,0.0005,46501,181,5259,300,1673784,0.75,1.3,0.1063,0.9654,1352
"2020-08-09",58491,6154,577,0,0.01,0,46714,213,5623,364,1674054,1.42,1.21,0.1052,0.9651,270
"2020-08-10",59278,6154,787,0,0.0135,0,46923,209,6201,578,1674865,1.7,1.05,0.1038,0.9646,811
"2020-08-11",59898,6156,620,2,0.0105,0.0003,47145,222,6597,396,1675676,1.5,1.02,0.1028,0.9643,811
"2020-08-12",60549,6158,651,2,0.0109,0.0003,47391,246,7000,403,1677838,0.67,0.89,0.1017,0.9639,2162
"2020-08-13",61125,6162,576,4,0.0095,0.0006,47728,337,7235,235,1678649,0.41,0.86,0.1008,0.9636,811
"2020-08-14",61752,6164,627,2,0.0103,0.0003,48067,339,7521,286,1679459,0.59,0.86,0.0998,0.9632,810
"2020-08-15",62408,6166,656,2,0.0106,0.0003,48496,429,7746,225,1680541,0.61,0.81,0.0988,0.9629,1082
"2020-08-16",62907,6169,499,3,0.008,0.0005,48852,356,7886,140,1680541,1.4,0.87,0.0981,0.9626,0
"2020-08-17",63393,6170,486,1,0.0077,0.0002,49223,371,8000,114,1680541,2.14,0.93,0.0973,0.9623,0
"2020-08-18",63886,6173,493,3,0.0078,0.0005,49707,484,8006,6,1682162,1.4,1,0.0966,0.962,1621
"2020-08-19",64439,6182,553,9,0.0087,0.0015,50126,419,8131,125,1683514,1,1,0.0959,0.9617,1352
"2020-08-20",64970,6187,531,5,0.0082,0.0008,50726,600,8057,-74,1684324,0.57,1,0.0952,0.9614,810
"2020-08-21",65503,6188,533,1,0.0082,0.0002,51242,516,8073,16,1684595,0.53,0.92,0.0945,0.9611,271
"2020-08-22",66010,6193,507,5,0.0077,0.0008,51721,479,8096,23,1685946,0.43,0.95,0.0938,0.9608,1351
"2020-08-23",66465,6194,455,1,0.0069,0.0002,52297,576,7974,-122,1686486,0.55,1.02,0.0932,0.9606,540
"2020-08-24",67038,6197,573,3,0.0086,0.0005,53081,784,7760,-214,1686486,1.13,0.97,0.0924,0.9602,0
"2020-08-25",67454,6200,416,3,0.0062,0.0005,53698,617,7556,-204,1686757,1.12,1.07,0.0919,0.96,271
"2020-08-26",68026,6208,572,8,0.0085,0.0013,54341,643,7477,-79,1687568,1.17,1,0.0913,0.9597,811
"2020-08-27",68534,6211,508,3,0.0075,0.0005,54914,573,7409,-68,1688108,1.17,0.98,0.0906,0.9594,540
"2020-08-28",69035,6214,501,3,0.0073,0.0005,55538,624,7283,-126,1688919,0.67,1,0.09,0.9591,811
"2020-08-29",69538,6218,503,4,0.0073,0.0006,56190,652,7130,-153,1689189,0.89,1.06,0.0894,0.9588,270
"2020-08-30",70044,6218,506,0,0.0073,0,56689,499,7137,7,1689459,1.72,1.15,0.0888,0.9585,270
"2020-08-31",70570,6218,526,0,0.0075,0,57175,486,7177,40,1690000,2.29,1.24,0.0881,0.9582,541
"2020-09-01",71037,6224,467,6,0.0066,0.001,57662,487,7151,-26,1690541,3,1.35,0.0876,0.958,541
"2020-09-02",71757,6229,720,5,0.0101,0.0008,58210,548,7318,167,1691351,2.25,1.31,0.0868,0.9576,810
"2020-09-03",72356,6232,599,3,0.0083,0.0005,58738,528,7386,68,1692703,1.25,1.34,0.0861,0.9573,1352
"2020-09-04",73099,6233,743,1,0.0103,0.0002,59270,532,7596,210,1694324,1.19,1.32,0.0853,0.9569,1621
"2020-09-05",73748,6238,649,5,0.0089,0.0008,59772,502,7738,142,1695405,1.28,1.41,0.0846,0.9565,1081
"2020-09-06",74668,6240,920,2,0.0125,0.0003,60225,453,8203,465,1696216,1.89,1.28,0.0836,0.956,811
"2020-09-07",75463,6240,795,0,0.0106,0,60798,573,8425,222,1696757,3.27,1.36,0.0827,0.9555,541
"2020-09-08",76431,6241,968,1,0.0128,0.0002,61213,415,8977,552,1699459,3.95,1.34,0.0817,0.955,2702
"2020-09-09",77571,6244,1140,3,0.0149,0.0005,61782,569,9545,568,1701622,3.3,1.16,0.0805,0.9544,2163
"2020-09-10",78408,6246,837,2,0.0108,0.0003,62288,506,9874,329,1705405,2.09,1.3,0.0797,0.954,3783
"2020-09-11",79679,6249,1271,3,0.0162,0.0005,62786,498,10644,770,1710000,1.31,1.18,0.0784,0.9534,4595
"2020-09-12",80901,6250,1222,1,0.0153,0.0002,63288,502,11363,719,1719730,0.56,1.19,0.0773,0.953,9730
"2020-09-13",81988,6251,1087,1,0.0134,0.0002,63793,505,11944,581,1722162,0.61,1.35,0.0762,0.9524,2432
"2020-09-14",83285,6253,1297,2,0.0158,0.0003,64317,524,12715,771,1724595,0.66,1.35,0.0751,0.9517,2433
"2020-09-15",84661,6255,1376,2,0.0165,0.0003,64782,465,13624,909,1727297,0.84,1.43,0.0739,0.951,2702
"2020-09-16",86198,6258,1537,3,0.0182,0.0005,65499,717,14441,817,1731081,1.07,1.4,0.0726,0.9502,3784
"2020-09-17",87937,6263,1739,5,0.0202,0.0008,66093,594,15581,1140,1734595,0.89,1.33,0.0712,0.9493,3514
"2020-09-18",89892,6269,1955,6,0.0222,0.001,66830,737,16793,1212,1737297,1.28,1.24,0.0697,0.9483,2702
"2020-09-19",91784,6273,1892,4,0.021,0.0006,67475,645,18036,1243,1741892,1.28,1.21,0.0683,0.9473,4595
"2020-09-20",93628,6276,1844,3,0.0201,0.0005,68392,917,18960,924,1743243,1.69,1.25,0.067,0.9463,1351
"2020-09-21",95839,6278,2211,2,0.0236,0.0003,69185,793,20376,1416,1745676,2.02,1.25,0.0655,0.9451,2433
"2020-09-22",98076,6288,2237,10,0.0233,0.0016,70143,958,21645,1269,1753514,1.23,1.26,0.0641,0.9441,7838
"2020-09-23",100410,6296,2334,8,0.0238,0.0013,71275,1132,22839,1194,1760541,0.96,1.27,0.0627,0.943,7027
"2020-09-24",102946,6310,2536,14,0.0253,0.0022,72098,823,24538,1699,1763784,0.88,1.22,0.0613,0.9416,3243
"2020-09-25",105710,6327,2764,17,0.0268,0.0027,73352,1254,26031,1493,1768108,1.07,1.17,0.0599,0.9402,4324
"2020-09-26",108410,6363,2700,36,0.0255,0.0057,74538,1186,27509,1478,1773514,1.31,1.18,0.0587,0.9389,5406
"2020-09-27",111386,6372,2976,9,0.0275,0.0014,75616,1078,29398,1889,1778378,1.61,1.13,0.0572,0.9374,4864
"2020-09-28",114287,6381,2901,9,0.026,0.0014,76904,1288,31002,1604,1781892,1.69,1.18,0.0558,0.9359,3514
"2020-09-29",117291,6391,3004,10,0.0263,0.0016,78270,1366,32630,1628,1792162,1.13,1.23,0.0545,0.9346,10270
"2020-09-30",120577,6405,3286,14,0.028,0.0022,79793,1523,34379,1749,1799730,0.89,1.23,0.0531,0.933,7568
"2020-10-01",123830,6418,3253,13,0.027,0.002,81519,1726,35893,1514,1807027,0.82,1.31,0.0518,0.9315,7297
"2020-10-02",127634,6428,3804,10,0.0307,0.0016,83464,1945,37742,1849,1812432,0.96,1.27,0.0504,0.9296,5405
"2020-10-03",131569,6445,3935,17,0.0308,0.0026,85339,1875,39785,2043,1819459,1.41,1.26,0.049,0.9277,7027
"2020-10-04",135552,6450,3983,5,0.0303,0.0008,87178,1839,41924,2139,1822973,1.99,1.32,0.0476,0.9256,3514
"2020-10-05",140107,6459,4555,9,0.0336,0.0014,89380,2202,44268,2344,1830541,2.23,1.3,0.0461,0.9235,7568
"2020-10-06",144626,6488,4519,29,0.0323,0.0045,91588,2208,46550,2282,1841892,1.83,1.36,0.0449,0.9215,11351
"2020-10-07",149598,6514,4972,26,0.0344,0.004,93896,2308,49188,2638,1857838,1.18,1.36,0.0435,0.9195,15946
"2020-10-08",155381,6526,5783,12,0.0387,0.0018,96420,2524,52435,3247,1869189,0.9,1.29,0.042,0.9169,11351
"2020-10-09",161341,6542,5960,16,0.0384,0.0025,99168,2748,55631,3196,1882973,0.9,1.27,0.0405,0.9143,13784
